sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2022-08-05T02:04:14;22.40;70.00
19654;DHT22;9975;48.046;7.804;2022-08-05T02:06:41;22.40;72.60
19654;DHT22;9975;48.046;7.804;2022-08-05T02:09:07;22.40;72.00
19654;DHT22;9975;48.046;7.804;2022-08-05T02:17:50;22.40;73.10
19654;DHT22;9975;48.046;7.804;2022-08-05T02:20:20;22.30;71.50
19654;DHT22;9975;48.046;7.804;2022-08-05T02:22:59;22.20;72.20
19654;DHT22;9975;48.046;7.804;2022-08-05T02:25:29;22.20;73.20
19654;DHT22;9975;48.046;7.804;2022-08-05T02:27:56;22.20;74.40
19654;DHT22;9975;48.046;7.804;2022-08-05T02:30:24;22.30;75.20
19654;DHT22;9975;48.046;7.804;2022-08-05T02:32:53;22.20;75.60
19654;DHT22;9975;48.046;7.804;2022-08-05T02:35:21;22.30;78.40
19654;DHT22;9975;48.046;7.804;2022-08-05T02:37:49;22.30;78.40
19654;DHT22;9975;48.046;7.804;2022-08-05T02:40:17;22.20;78.10
19654;DHT22;9975;48.046;7.804;2022-08-05T02:42:44;22.30;78.20
19654;DHT22;9975;48.046;7.804;2022-08-05T02:45:11;22.10;78.50
19654;DHT22;9975;48.046;7.804;2022-08-05T02:47:38;22.10;79.10
19654;DHT22;9975;48.046;7.804;2022-08-05T02:50:05;22.00;81.00
19654;DHT22;9975;48.046;7.804;2022-08-05T02:52:32;22.00;81.90
19654;DHT22;9975;48.046;7.804;2022-08-05T02:55:02;22.00;82.80
19654;DHT22;9975;48.046;7.804;2022-08-05T02:57:30;21.90;82.60
19654;DHT22;9975;48.046;7.804;2022-08-05T02:59:56;21.80;83.50
19654;DHT22;9975;48.046;7.804;2022-08-05T03:02:27;21.70;83.90
19654;DHT22;9975;48.046;7.804;2022-08-05T03:04:54;21.50;86.60
19654;DHT22;9975;48.046;7.804;2022-08-05T03:07:22;21.50;88.80
19654;DHT22;9975;48.046;7.804;2022-08-05T03:09:49;21.50;89.50
19654;DHT22;9975;48.046;7.804;2022-08-05T03:12:31;21.40;90.90
19654;DHT22;9975;48.046;7.804;2022-08-05T03:14:57;21.30;91.20
19654;DHT22;9975;48.046;7.804;2022-08-05T03:17:23;21.30;91.30
19654;DHT22;9975;48.046;7.804;2022-08-05T03:19:48;21.40;91.60
19654;DHT22;9975;48.046;7.804;2022-08-05T03:22:14;21.40;92.40
19654;DHT22;9975;48.046;7.804;2022-08-05T03:24:44;21.40;93.10
19654;DHT22;9975;48.046;7.804;2022-08-05T03:27:11;21.40;93.70
19654;DHT22;9975;48.046;7.804;2022-08-05T03:29:37;21.40;93.30
19654;DHT22;9975;48.046;7.804;2022-08-05T03:32:06;21.30;94.40
19654;DHT22;9975;48.046;7.804;2022-08-05T03:34:33;21.20;96.30
19654;DHT22;9975;48.046;7.804;2022-08-05T03:36:59;21.20;96.80
19654;DHT22;9975;48.046;7.804;2022-08-05T03:39:25;21.30;97.20
19654;DHT22;9975;48.046;7.804;2022-08-05T03:41:51;21.20;97.60
19654;DHT22;9975;48.046;7.804;2022-08-05T03:44:17;21.20;98.40
19654;DHT22;9975;48.046;7.804;2022-08-05T03:46:42;21.10;98.80
19654;DHT22;9975;48.046;7.804;2022-08-05T03:49:08;21.10;98.70
19654;DHT22;9975;48.046;7.804;2022-08-05T03:51:50;21.10;98.10
19654;DHT22;9975;48.046;7.804;2022-08-05T03:56:51;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T03:59:28;21.20;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:01:55;21.20;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:04:23;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:06:50;21.00;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:09:16;21.00;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:11:42;21.00;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:14:09;21.00;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:16:36;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:19:02;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:21:28;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:23:54;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:26:20;21.20;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:28:45;21.20;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:31:11;21.20;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:33:37;21.20;99.40
19654;DHT22;9975;48.046;7.804;2022-08-05T04:36:02;21.30;99.10
19654;DHT22;9975;48.046;7.804;2022-08-05T04:38:28;21.40;98.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:40:54;21.40;99.20
19654;DHT22;9975;48.046;7.804;2022-08-05T04:43:19;21.50;99.00
19654;DHT22;9975;48.046;7.804;2022-08-05T04:45:45;21.40;99.20
19654;DHT22;9975;48.046;7.804;2022-08-05T04:48:12;21.40;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:50:43;21.50;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:53:10;21.60;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:55:37;21.60;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T04:58:07;21.60;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:00:34;21.70;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:03:05;21.70;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:05:31;21.80;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:10:26;21.90;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:12:52;22.00;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:15:17;22.10;99.90
19654;DHT22;9975;48.046;7.804;2022-08-05T05:17:43;22.10;99.20
19654;DHT22;9975;48.046;7.804;2022-08-05T05:20:10;22.20;98.40
19654;DHT22;9975;48.046;7.804;2022-08-05T05:22:36;22.30;98.60
19654;DHT22;9975;48.046;7.804;2022-08-05T05:25:03;22.30;98.30
19654;DHT22;9975;48.046;7.804;2022-08-05T05:27:30;22.40;99.00
19654;DHT22;9975;48.046;7.804;2022-08-05T05:29:56;22.60;99.30
19654;DHT22;9975;48.046;7.804;2022-08-05T05:32:22;22.70;99.50
19654;DHT22;9975;48.046;7.804;2022-08-05T05:34:48;22.80;98.80
19654;DHT22;9975;48.046;7.804;2022-08-05T05:37:14;23.00;98.20
19654;DHT22;9975;48.046;7.804;2022-08-05T05:39:40;23.10;97.80
19654;DHT22;9975;48.046;7.804;2022-08-05T05:42:06;23.30;97.00
19654;DHT22;9975;48.046;7.804;2022-08-05T05:44:31;23.40;96.30
19654;DHT22;9975;48.046;7.804;2022-08-05T05:46:58;23.60;95.50
19654;DHT22;9975;48.046;7.804;2022-08-05T05:49:24;23.70;94.80
19654;DHT22;9975;48.046;7.804;2022-08-05T05:51:50;23.80;94.50
19654;DHT22;9975;48.046;7.804;2022-08-05T05:54:16;23.90;93.60
19654;DHT22;9975;48.046;7.804;2022-08-05T05:56:41;24.00;93.00
19654;DHT22;9975;48.046;7.804;2022-08-05T05:59:07;24.00;93.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:01:34;24.00;92.30
19654;DHT22;9975;48.046;7.804;2022-08-05T06:04:03;24.00;91.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:06:28;24.10;90.90
19654;DHT22;9975;48.046;7.804;2022-08-05T06:08:54;24.10;90.50
19654;DHT22;9975;48.046;7.804;2022-08-05T06:11:20;24.20;90.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:13:45;24.30;89.80
19654;DHT22;9975;48.046;7.804;2022-08-05T06:16:11;24.40;89.40
19654;DHT22;9975;48.046;7.804;2022-08-05T06:18:37;24.50;88.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:21:03;24.60;87.30
19654;DHT22;9975;48.046;7.804;2022-08-05T06:23:29;24.70;86.90
19654;DHT22;9975;48.046;7.804;2022-08-05T06:25:54;24.90;86.20
19654;DHT22;9975;48.046;7.804;2022-08-05T06:28:20;25.00;85.90
19654;DHT22;9975;48.046;7.804;2022-08-05T06:30:45;25.10;84.80
19654;DHT22;9975;48.046;7.804;2022-08-05T06:33:11;25.20;83.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:35:37;25.30;82.10
19654;DHT22;9975;48.046;7.804;2022-08-05T06:38:03;25.30;81.20
19654;DHT22;9975;48.046;7.804;2022-08-05T06:40:28;25.50;80.20
19654;DHT22;9975;48.046;7.804;2022-08-05T06:42:54;25.60;78.90
19654;DHT22;9975;48.046;7.804;2022-08-05T06:45:20;25.70;77.30
19654;DHT22;9975;48.046;7.804;2022-08-05T06:47:46;25.80;76.20
19654;DHT22;9975;48.046;7.804;2022-08-05T06:50:12;25.80;75.70
19654;DHT22;9975;48.046;7.804;2022-08-05T06:52:37;25.90;74.80
19654;DHT22;9975;48.046;7.804;2022-08-05T06:55:04;25.90;73.70
19654;DHT22;9975;48.046;7.804;2022-08-05T06:57:29;25.80;72.80
19654;DHT22;9975;48.046;7.804;2022-08-05T06:59:55;25.80;72.90
19654;DHT22;9975;48.046;7.804;2022-08-05T07:02:21;25.50;75.60
19654;DHT22;9975;48.046;7.804;2022-08-05T07:04:46;25.50;76.40
19654;DHT22;9975;48.046;7.804;2022-08-05T07:07:12;25.50;76.90
19654;DHT22;9975;48.046;7.804;2022-08-05T07:09:38;25.50;76.50
19654;DHT22;9975;48.046;7.804;2022-08-05T07:12:03;25.50;77.10
19654;DHT22;9975;48.046;7.804;2022-08-05T07:14:29;25.50;77.10
19654;DHT22;9975;48.046;7.804;2022-08-05T07:17:13;25.60;76.90
19654;DHT22;9975;48.046;7.804;2022-08-05T07:19:39;25.70;76.80
19654;DHT22;9975;48.046;7.804;2022-08-05T07:22:05;25.60;75.80
19654;DHT22;9975;48.046;7.804;2022-08-05T07:24:30;25.70;75.70
19654;DHT22;9975;48.046;7.804;2022-08-05T07:26:56;25.80;75.00
19654;DHT22;9975;48.046;7.804;2022-08-05T07:29:21;26.00;74.80
19654;DHT22;9975;48.046;7.804;2022-08-05T07:31:47;26.10;73.60
19654;DHT22;9975;48.046;7.804;2022-08-05T07:34:13;26.20;71.90
19654;DHT22;9975;48.046;7.804;2022-08-05T07:36:38;26.30;71.70
19654;DHT22;9975;48.046;7.804;2022-08-05T07:39:06;26.40;71.40
19654;DHT22;9975;48.046;7.804;2022-08-05T07:41:33;26.60;69.70
19654;DHT22;9975;48.046;7.804;2022-08-05T07:43:59;26.70;68.00
19654;DHT22;9975;48.046;7.804;2022-08-05T07:46:27;26.70;68.20
19654;DHT22;9975;48.046;7.804;2022-08-05T07:48:55;26.80;66.20
19654;DHT22;9975;48.046;7.804;2022-08-05T07:51:21;26.90;66.10
19654;DHT22;9975;48.046;7.804;2022-08-05T07:53:46;27.10;64.40
19654;DHT22;9975;48.046;7.804;2022-08-05T07:56:12;27.20;63.20
19654;DHT22;9975;48.046;7.804;2022-08-05T07:58:38;27.40;62.70
19654;DHT22;9975;48.046;7.804;2022-08-05T08:01:03;27.50;62.60
19654;DHT22;9975;48.046;7.804;2022-08-05T08:03:29;27.60;62.80
19654;DHT22;9975;48.046;7.804;2022-08-05T08:05:55;27.80;61.90
19654;DHT22;9975;48.046;7.804;2022-08-05T08:08:20;28.00;60.50
19654;DHT22;9975;48.046;7.804;2022-08-05T08:10:46;28.10;58.90
19654;DHT22;9975;48.046;7.804;2022-08-05T08:13:12;28.20;58.80
19654;DHT22;9975;48.046;7.804;2022-08-05T08:15:37;28.30;57.80
19654;DHT22;9975;48.046;7.804;2022-08-05T08:18:03;28.30;57.50
19654;DHT22;9975;48.046;7.804;2022-08-05T08:20:29;28.50;56.40
19654;DHT22;9975;48.046;7.804;2022-08-05T08:22:56;28.60;55.60
19654;DHT22;9975;48.046;7.804;2022-08-05T08:25:24;28.80;55.00
19654;DHT22;9975;48.046;7.804;2022-08-05T08:27:50;28.90;53.80
19654;DHT22;9975;48.046;7.804;2022-08-05T08:30:16;29.10;53.70
19654;DHT22;9975;48.046;7.804;2022-08-05T08:32:42;29.30;52.00
19654;DHT22;9975;48.046;7.804;2022-08-05T08:35:08;29.40;50.80
19654;DHT22;9975;48.046;7.804;2022-08-05T08:37:34;29.50;50.40
19654;DHT22;9975;48.046;7.804;2022-08-05T08:39:59;29.60;48.50
19654;DHT22;9975;48.046;7.804;2022-08-05T08:42:26;29.70;47.30
19654;DHT22;9975;48.046;7.804;2022-08-05T08:44:54;29.90;48.00
19654;DHT22;9975;48.046;7.804;2022-08-05T08:47:25;30.10;47.10
19654;DHT22;9975;48.046;7.804;2022-08-05T08:50:04;30.20;45.20
19654;DHT22;9975;48.046;7.804;2022-08-05T08:52:31;30.40;45.10
19654;DHT22;9975;48.046;7.804;2022-08-05T08:54:58;30.40;45.10
19654;DHT22;9975;48.046;7.804;2022-08-05T08:57:24;30.60;44.70
19654;DHT22;9975;48.046;7.804;2022-08-05T08:59:51;30.60;43.80
19654;DHT22;9975;48.046;7.804;2022-08-05T09:02:18;30.80;44.10
19654;DHT22;9975;48.046;7.804;2022-08-05T09:04:45;30.80;42.80
19654;DHT22;9975;48.046;7.804;2022-08-05T09:07:11;30.90;42.60
19654;DHT22;9975;48.046;7.804;2022-08-05T09:09:37;31.00;41.80
19654;DHT22;9975;48.046;7.804;2022-08-05T09:12:04;30.90;41.30
19654;DHT22;9975;48.046;7.804;2022-08-05T09:14:30;31.00;41.30
19654;DHT22;9975;48.046;7.804;2022-08-05T09:16:58;31.30;40.00
19654;DHT22;9975;48.046;7.804;2022-08-05T09:19:24;31.50;40.50
19654;DHT22;9975;48.046;7.804;2022-08-05T09:21:49;31.50;39.20
19654;DHT22;9975;48.046;7.804;2022-08-05T09:24:15;31.70;38.40
19654;DHT22;9975;48.046;7.804;2022-08-05T09:26:45;31.90;38.00
19654;DHT22;9975;48.046;7.804;2022-08-05T09:29:11;32.00;38.30
19654;DHT22;9975;48.046;7.804;2022-08-05T09:31:36;32.00;38.00
19654;DHT22;9975;48.046;7.804;2022-08-05T09:34:05;32.20;37.30
19654;DHT22;9975;48.046;7.804;2022-08-05T09:36:47;32.20;36.70
19654;DHT22;9975;48.046;7.804;2022-08-05T09:39:15;32.30;36.80
19654;DHT22;9975;48.046;7.804;2022-08-05T09:42:03;32.50;35.70
19654;DHT22;9975;48.046;7.804;2022-08-05T09:44:37;32.80;34.70
19654;DHT22;9975;48.046;7.804;2022-08-05T09:47:24;33.00;33.20
19654;DHT22;9975;48.046;7.804;2022-08-05T09:49:53;33.10;32.40
19654;DHT22;9975;48.046;7.804;2022-08-05T09:52:24;33.10;33.30
19654;DHT22;9975;48.046;7.804;2022-08-05T09:55:16;33.30;32.60
19654;DHT22;9975;48.046;7.804;2022-08-05T09:57:44;33.40;31.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:02:41;33.70;31.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:07:54;34.00;30.70
19654;DHT22;9975;48.046;7.804;2022-08-05T10:10:37;34.20;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:13:04;34.40;29.50
19654;DHT22;9975;48.046;7.804;2022-08-05T10:15:35;34.70;29.60
19654;DHT22;9975;48.046;7.804;2022-08-05T10:20:28;34.90;29.60
19654;DHT22;9975;48.046;7.804;2022-08-05T10:22:55;35.10;28.70
19654;DHT22;9975;48.046;7.804;2022-08-05T10:25:20;35.30;28.60
19654;DHT22;9975;48.046;7.804;2022-08-05T10:27:46;35.40;28.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:30:12;35.30;28.20
19654;DHT22;9975;48.046;7.804;2022-08-05T10:32:38;35.30;28.20
19654;DHT22;9975;48.046;7.804;2022-08-05T10:35:04;34.70;27.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:37:31;34.70;28.50
19654;DHT22;9975;48.046;7.804;2022-08-05T10:40:00;34.50;29.00
19654;DHT22;9975;48.046;7.804;2022-08-05T10:42:32;34.80;28.90
19654;DHT22;9975;48.046;7.804;2022-08-05T10:47:55;35.10;28.10
19654;DHT22;9975;48.046;7.804;2022-08-05T10:50:21;35.40;28.60
19654;DHT22;9975;48.046;7.804;2022-08-05T10:52:48;35.40;28.10
19654;DHT22;9975;48.046;7.804;2022-08-05T10:55:24;35.00;28.50
19654;DHT22;9975;48.046;7.804;2022-08-05T10:58:10;35.30;27.70
19654;DHT22;9975;48.046;7.804;2022-08-05T11:00:36;35.30;27.30
19654;DHT22;9975;48.046;7.804;2022-08-05T11:05:31;34.80;27.50
19654;DHT22;9975;48.046;7.804;2022-08-05T11:08:00;34.90;28.20
19654;DHT22;9975;48.046;7.804;2022-08-05T11:10:27;34.90;27.90
19654;DHT22;9975;48.046;7.804;2022-08-05T11:12:54;35.20;28.60
19654;DHT22;9975;48.046;7.804;2022-08-05T11:15:26;35.50;28.90
19654;DHT22;9975;48.046;7.804;2022-08-05T11:21:32;35.10;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T11:24:06;35.40;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T11:26:33;35.00;30.50
19654;DHT22;9975;48.046;7.804;2022-08-05T11:29:03;35.40;30.50
19654;DHT22;9975;48.046;7.804;2022-08-05T11:31:30;35.30;30.00
19654;DHT22;9975;48.046;7.804;2022-08-05T11:34:02;34.70;30.80
19654;DHT22;9975;48.046;7.804;2022-08-05T11:36:48;34.80;31.60
19654;DHT22;9975;48.046;7.804;2022-08-05T11:39:49;35.00;31.10
19654;DHT22;9975;48.046;7.804;2022-08-05T11:42:20;35.30;30.80
19654;DHT22;9975;48.046;7.804;2022-08-05T11:44:47;35.30;31.00
19654;DHT22;9975;48.046;7.804;2022-08-05T11:47:24;34.90;31.10
19654;DHT22;9975;48.046;7.804;2022-08-05T11:49:58;34.90;31.40
19654;DHT22;9975;48.046;7.804;2022-08-05T11:52:28;35.00;31.40
19654;DHT22;9975;48.046;7.804;2022-08-05T11:54:54;35.00;31.70
19654;DHT22;9975;48.046;7.804;2022-08-05T11:57:20;34.60;32.00
19654;DHT22;9975;48.046;7.804;2022-08-05T11:59:52;34.80;31.60
19654;DHT22;9975;48.046;7.804;2022-08-05T12:02:23;34.90;31.20
19654;DHT22;9975;48.046;7.804;2022-08-05T12:04:49;34.40;31.10
19654;DHT22;9975;48.046;7.804;2022-08-05T12:07:16;34.60;31.70
19654;DHT22;9975;48.046;7.804;2022-08-05T12:09:47;34.70;31.80
19654;DHT22;9975;48.046;7.804;2022-08-05T12:12:20;34.90;31.10
19654;DHT22;9975;48.046;7.804;2022-08-05T12:14:47;35.20;31.10
19654;DHT22;9975;48.046;7.804;2022-08-05T12:17:13;35.20;31.00
19654;DHT22;9975;48.046;7.804;2022-08-05T12:19:45;34.90;30.00
19654;DHT22;9975;48.046;7.804;2022-08-05T12:22:11;35.10;31.70
19654;DHT22;9975;48.046;7.804;2022-08-05T12:24:55;35.30;30.00
19654;DHT22;9975;48.046;7.804;2022-08-05T12:27:27;35.30;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T12:30:09;35.40;30.00
19654;DHT22;9975;48.046;7.804;2022-08-05T12:32:44;35.20;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T12:35:11;35.60;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T12:37:40;36.00;29.20
19654;DHT22;9975;48.046;7.804;2022-08-05T12:40:09;36.00;29.00
19654;DHT22;9975;48.046;7.804;2022-08-05T12:42:35;36.10;28.70
19654;DHT22;9975;48.046;7.804;2022-08-05T12:45:10;36.00;28.60
19654;DHT22;9975;48.046;7.804;2022-08-05T12:47:37;36.60;28.40
19654;DHT22;9975;48.046;7.804;2022-08-05T12:50:13;36.40;27.10
19654;DHT22;9975;48.046;7.804;2022-08-05T12:52:39;35.90;27.70
19654;DHT22;9975;48.046;7.804;2022-08-05T12:55:22;36.00;28.10
19654;DHT22;9975;48.046;7.804;2022-08-05T12:57:49;36.00;29.30
19654;DHT22;9975;48.046;7.804;2022-08-05T13:00:23;36.50;29.60
19654;DHT22;9975;48.046;7.804;2022-08-05T13:02:49;37.20;28.30
19654;DHT22;9975;48.046;7.804;2022-08-05T13:05:15;37.60;26.80
19654;DHT22;9975;48.046;7.804;2022-08-05T13:07:42;38.10;26.50
19654;DHT22;9975;48.046;7.804;2022-08-05T13:10:11;38.60;25.60
19654;DHT22;9975;48.046;7.804;2022-08-05T13:12:41;38.80;25.80
19654;DHT22;9975;48.046;7.804;2022-08-05T13:15:12;38.60;24.90
19654;DHT22;9975;48.046;7.804;2022-08-05T13:17:38;39.20;25.00
19654;DHT22;9975;48.046;7.804;2022-08-05T13:20:07;39.20;25.60
19654;DHT22;9975;48.046;7.804;2022-08-05T13:22:50;39.30;24.60
19654;DHT22;9975;48.046;7.804;2022-08-05T13:25:17;38.90;24.40
19654;DHT22;9975;48.046;7.804;2022-08-05T13:27:55;39.00;24.30
19654;DHT22;9975;48.046;7.804;2022-08-05T13:30:23;38.60;24.30
19654;DHT22;9975;48.046;7.804;2022-08-05T13:32:51;38.50;24.30
19654;DHT22;9975;48.046;7.804;2022-08-05T13:35:18;38.50;24.50
19654;DHT22;9975;48.046;7.804;2022-08-05T13:37:44;38.40;24.90
19654;DHT22;9975;48.046;7.804;2022-08-05T13:40:10;38.80;24.90
19654;DHT22;9975;48.046;7.804;2022-08-05T13:42:36;38.70;24.20
19654;DHT22;9975;48.046;7.804;2022-08-05T13:45:03;38.30;24.60
19654;DHT22;9975;48.046;7.804;2022-08-05T13:47:29;38.50;25.00
19654;DHT22;9975;48.046;7.804;2022-08-05T13:49:54;38.30;25.00
19654;DHT22;9975;48.046;7.804;2022-08-05T13:52:23;38.50;24.50
19654;DHT22;9975;48.046;7.804;2022-08-05T13:54:52;38.30;24.70
19654;DHT22;9975;48.046;7.804;2022-08-05T13:57:18;38.20;24.80
19654;DHT22;9975;48.046;7.804;2022-08-05T13:59:44;37.90;24.70
19654;DHT22;9975;48.046;7.804;2022-08-05T14:02:11;38.10;24.70
19654;DHT22;9975;48.046;7.804;2022-08-05T14:04:43;38.40;24.70
19654;DHT22;9975;48.046;7.804;2022-08-05T14:07:36;38.40;24.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:12:39;38.20;24.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:15:05;37.70;24.60
19654;DHT22;9975;48.046;7.804;2022-08-05T14:17:31;37.20;24.80
19654;DHT22;9975;48.046;7.804;2022-08-05T14:19:56;37.00;25.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:22:22;36.30;25.70
19654;DHT22;9975;48.046;7.804;2022-08-05T14:24:48;36.20;26.20
19654;DHT22;9975;48.046;7.804;2022-08-05T14:27:14;36.30;26.50
19654;DHT22;9975;48.046;7.804;2022-08-05T14:29:39;36.60;27.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:32:05;36.90;27.40
19654;DHT22;9975;48.046;7.804;2022-08-05T14:34:32;37.00;27.80
19654;DHT22;9975;48.046;7.804;2022-08-05T14:36:57;36.80;27.90
19654;DHT22;9975;48.046;7.804;2022-08-05T14:39:23;37.10;28.10
19654;DHT22;9975;48.046;7.804;2022-08-05T14:41:50;36.80;28.00
19654;DHT22;9975;48.046;7.804;2022-08-05T14:44:15;36.80;28.20
19654;DHT22;9975;48.046;7.804;2022-08-05T14:46:42;36.50;28.40
19654;DHT22;9975;48.046;7.804;2022-08-05T14:49:07;36.60;28.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:51:48;36.70;28.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:54:16;36.80;28.30
19654;DHT22;9975;48.046;7.804;2022-08-05T14:56:42;36.80;28.40
19654;DHT22;9975;48.046;7.804;2022-08-05T14:59:07;36.80;28.70
19654;DHT22;9975;48.046;7.804;2022-08-05T15:01:33;36.40;28.90
19654;DHT22;9975;48.046;7.804;2022-08-05T15:03:59;36.40;29.40
19654;DHT22;9975;48.046;7.804;2022-08-05T15:06:24;36.30;29.60
19654;DHT22;9975;48.046;7.804;2022-08-05T15:08:50;35.90;30.40
19654;DHT22;9975;48.046;7.804;2022-08-05T15:11:16;35.80;29.90
19654;DHT22;9975;48.046;7.804;2022-08-05T15:13:42;35.60;30.10
19654;DHT22;9975;48.046;7.804;2022-08-05T15:16:07;35.50;31.00
19654;DHT22;9975;48.046;7.804;2022-08-05T15:18:33;35.50;31.20
19654;DHT22;9975;48.046;7.804;2022-08-05T15:21:00;35.40;31.50
19654;DHT22;9975;48.046;7.804;2022-08-05T15:23:25;35.30;31.80
19654;DHT22;9975;48.046;7.804;2022-08-05T15:25:54;35.10;32.40
19654;DHT22;9975;48.046;7.804;2022-08-05T15:28:20;35.20;32.50
19654;DHT22;9975;48.046;7.804;2022-08-05T15:30:46;34.60;32.90
19654;DHT22;9975;48.046;7.804;2022-08-05T15:33:20;34.80;33.40
19654;DHT22;9975;48.046;7.804;2022-08-05T15:35:45;34.40;33.70
19654;DHT22;9975;48.046;7.804;2022-08-05T15:38:11;33.90;34.50
19654;DHT22;9975;48.046;7.804;2022-08-05T15:40:37;33.90;35.00
19654;DHT22;9975;48.046;7.804;2022-08-05T15:43:02;33.80;35.00
19654;DHT22;9975;48.046;7.804;2022-08-05T15:45:28;33.80;35.40
19654;DHT22;9975;48.046;7.804;2022-08-05T15:47:53;33.70;35.70
19654;DHT22;9975;48.046;7.804;2022-08-05T15:50:19;33.60;35.70
19654;DHT22;9975;48.046;7.804;2022-08-05T15:52:45;33.70;35.90
19654;DHT22;9975;48.046;7.804;2022-08-05T15:55:11;33.60;35.80
19654;DHT22;9975;48.046;7.804;2022-08-05T15:57:39;33.70;35.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:00:05;33.80;35.90
19654;DHT22;9975;48.046;7.804;2022-08-05T16:02:31;33.70;36.00
19654;DHT22;9975;48.046;7.804;2022-08-05T16:04:57;33.50;35.60
19654;DHT22;9975;48.046;7.804;2022-08-05T16:07:23;33.20;35.90
19654;DHT22;9975;48.046;7.804;2022-08-05T16:09:48;32.70;37.10
19654;DHT22;9975;48.046;7.804;2022-08-05T16:12:15;32.30;37.90
19654;DHT22;9975;48.046;7.804;2022-08-05T16:14:41;31.90;38.50
19654;DHT22;9975;48.046;7.804;2022-08-05T16:17:07;31.80;39.00
19654;DHT22;9975;48.046;7.804;2022-08-05T16:19:32;31.60;39.20
19654;DHT22;9975;48.046;7.804;2022-08-05T16:21:58;31.30;39.70
19654;DHT22;9975;48.046;7.804;2022-08-05T16:24:24;31.10;40.20
19654;DHT22;9975;48.046;7.804;2022-08-05T16:26:56;31.10;40.40
19654;DHT22;9975;48.046;7.804;2022-08-05T16:29:23;30.90;40.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:31:52;31.00;40.70
19654;DHT22;9975;48.046;7.804;2022-08-05T16:34:19;31.00;40.70
19654;DHT22;9975;48.046;7.804;2022-08-05T16:36:45;31.00;40.60
19654;DHT22;9975;48.046;7.804;2022-08-05T16:39:11;31.00;40.60
19654;DHT22;9975;48.046;7.804;2022-08-05T16:41:37;30.80;40.50
19654;DHT22;9975;48.046;7.804;2022-08-05T16:44:06;30.70;40.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:46:32;30.50;41.30
19654;DHT22;9975;48.046;7.804;2022-08-05T16:48:58;30.50;41.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:51:24;30.50;41.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:53:49;30.50;41.80
19654;DHT22;9975;48.046;7.804;2022-08-05T16:56:16;30.40;41.90
19654;DHT22;9975;48.046;7.804;2022-08-05T16:58:42;30.30;42.10
19654;DHT22;9975;48.046;7.804;2022-08-05T17:01:08;30.20;42.50
19654;DHT22;9975;48.046;7.804;2022-08-05T17:03:33;30.10;43.30
19654;DHT22;9975;48.046;7.804;2022-08-05T17:05:59;30.00;42.80
19654;DHT22;9975;48.046;7.804;2022-08-05T17:08:28;29.90;42.40
19654;DHT22;9975;48.046;7.804;2022-08-05T17:10:54;29.90;42.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:13:19;29.80;42.30
19654;DHT22;9975;48.046;7.804;2022-08-05T17:15:46;29.70;42.30
19654;DHT22;9975;48.046;7.804;2022-08-05T17:18:12;29.70;42.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:20:38;29.70;42.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:23:04;29.70;42.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:25:29;29.50;42.90
19654;DHT22;9975;48.046;7.804;2022-08-05T17:27:55;29.50;42.80
19654;DHT22;9975;48.046;7.804;2022-08-05T17:30:21;29.50;42.80
19654;DHT22;9975;48.046;7.804;2022-08-05T17:32:47;29.30;43.00
19654;DHT22;9975;48.046;7.804;2022-08-05T17:35:13;29.30;43.30
19654;DHT22;9975;48.046;7.804;2022-08-05T17:37:39;29.20;44.10
19654;DHT22;9975;48.046;7.804;2022-08-05T17:40:06;29.10;43.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:42:33;29.10;43.60
19654;DHT22;9975;48.046;7.804;2022-08-05T17:44:59;28.90;43.90
19654;DHT22;9975;48.046;7.804;2022-08-05T17:47:25;28.80;44.00
19654;DHT22;9975;48.046;7.804;2022-08-05T17:49:51;28.80;44.20
19654;DHT22;9975;48.046;7.804;2022-08-05T17:52:17;28.70;44.20
19654;DHT22;9975;48.046;7.804;2022-08-05T17:54:42;28.70;44.40
19654;DHT22;9975;48.046;7.804;2022-08-05T17:57:08;28.70;44.30
19654;DHT22;9975;48.046;7.804;2022-08-05T17:59:34;28.60;44.60
19654;DHT22;9975;48.046;7.804;2022-08-05T18:01:59;28.40;44.90
19654;DHT22;9975;48.046;7.804;2022-08-05T18:04:27;28.40;45.30
19654;DHT22;9975;48.046;7.804;2022-08-05T18:06:52;28.10;45.30
19654;DHT22;9975;48.046;7.804;2022-08-05T18:09:18;27.90;45.30
19654;DHT22;9975;48.046;7.804;2022-08-05T18:11:44;27.90;45.30
19654;DHT22;9975;48.046;7.804;2022-08-05T18:14:09;27.80;45.10
19654;DHT22;9975;48.046;7.804;2022-08-05T18:16:35;27.90;45.40
19654;DHT22;9975;48.046;7.804;2022-08-05T18:19:03;27.80;44.40
19654;DHT22;9975;48.046;7.804;2022-08-05T18:21:29;27.80;45.00