sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2023-01-28T00:01:42;99675.34;;;14.66;41.26
62164;BME280;48149;51.132;7.178;2023-01-28T00:04:07;99682.50;;;13.70;42.19
62164;BME280;48149;51.132;7.178;2023-01-28T00:06:32;99669.91;;;13.85;41.77
62164;BME280;48149;51.132;7.178;2023-01-28T00:08:57;99675.34;;;14.66;42.25
62164;BME280;48149;51.132;7.178;2023-01-28T00:11:23;99671.47;;;16.16;40.13
62164;BME280;48149;51.132;7.178;2023-01-28T00:13:51;99676.63;;;14.88;41.44
62164;BME280;48149;51.132;7.178;2023-01-28T00:16:16;99673.09;;;14.70;41.67
62164;BME280;48149;51.132;7.178;2023-01-28T00:18:42;99672.13;;;14.26;42.06
62164;BME280;48149;51.132;7.178;2023-01-28T00:21:09;99675.44;;;14.53;40.74
62164;BME280;48149;51.132;7.178;2023-01-28T00:23:35;99679.47;;;14.87;41.57
62164;BME280;48149;51.132;7.178;2023-01-28T00:26:01;99670.38;;;15.08;41.46
62164;BME280;48149;51.132;7.178;2023-01-28T00:28:27;99672.81;;;14.53;41.41
62164;BME280;48149;51.132;7.178;2023-01-28T00:30:52;99668.63;;;15.20;39.67
62164;BME280;48149;51.132;7.178;2023-01-28T00:33:17;99673.31;;;15.18;40.31
62164;BME280;48149;51.132;7.178;2023-01-28T00:35:42;99666.28;;;14.62;40.45
62164;BME280;48149;51.132;7.178;2023-01-28T00:38:08;99676.91;;;15.48;40.27
62164;BME280;48149;51.132;7.178;2023-01-28T00:40:33;99669.88;;;14.68;40.80
62164;BME280;48149;51.132;7.178;2023-01-28T00:42:59;99680.50;;;14.86;40.09
62164;BME280;48149;51.132;7.178;2023-01-28T00:45:24;99674.59;;;15.33;40.09
62164;BME280;48149;51.132;7.178;2023-01-28T00:47:49;99669.50;;;14.33;40.61
62164;BME280;48149;51.132;7.178;2023-01-28T00:50:14;99672.13;;;14.64;40.77
62164;BME280;48149;51.132;7.178;2023-01-28T00:52:40;99666.38;;;14.49;41.06
62164;BME280;48149;51.132;7.178;2023-01-28T00:55:05;99672.94;;;15.14;40.64
62164;BME280;48149;51.132;7.178;2023-01-28T00:57:31;99671.09;;;13.89;41.87
62164;BME280;48149;51.132;7.178;2023-01-28T00:59:56;99667.16;;;14.81;40.25
62164;BME280;48149;51.132;7.178;2023-01-28T01:02:21;99662.63;;;14.88;39.98
62164;BME280;48149;51.132;7.178;2023-01-28T01:04:46;99660.16;;;14.68;40.20
62164;BME280;48149;51.132;7.178;2023-01-28T01:07:22;99654.91;;;14.30;41.44
62164;BME280;48149;51.132;7.178;2023-01-28T01:09:56;99658.31;;;14.37;41.97
62164;BME280;48149;51.132;7.178;2023-01-28T01:12:21;99659.75;;;14.40;41.69
62164;BME280;48149;51.132;7.178;2023-01-28T01:14:46;99654.75;;;14.57;42.37
62164;BME280;48149;51.132;7.178;2023-01-28T01:17:12;99676.53;;;13.95;42.90
62164;BME280;48149;51.132;7.178;2023-01-28T01:19:37;99670.16;;;14.53;41.65
62164;BME280;48149;51.132;7.178;2023-01-28T01:22:02;99680.09;;;14.13;41.45
62164;BME280;48149;51.132;7.178;2023-01-28T01:24:27;99675.66;;;14.14;43.00
62164;BME280;48149;51.132;7.178;2023-01-28T01:26:53;99675.13;;;14.99;40.92
62164;BME280;48149;51.132;7.178;2023-01-28T01:29:18;99670.44;;;14.45;40.30
62164;BME280;48149;51.132;7.178;2023-01-28T01:31:43;99663.78;;;13.92;42.08
62164;BME280;48149;51.132;7.178;2023-01-28T01:34:09;99671.88;;;14.97;40.48
62164;BME280;48149;51.132;7.178;2023-01-28T01:36:34;99661.25;;;14.16;41.27
62164;BME280;48149;51.132;7.178;2023-01-28T01:38:59;99659.38;;;14.61;41.61
62164;BME280;48149;51.132;7.178;2023-01-28T01:41:28;99657.69;;;13.98;41.99
62164;BME280;48149;51.132;7.178;2023-01-28T01:44:01;99658.50;;;13.14;43.41
62164;BME280;48149;51.132;7.178;2023-01-28T01:49:00;99658.41;;;14.18;41.89
62164;BME280;48149;51.132;7.178;2023-01-28T01:51:28;99663.00;;;14.35;41.50
62164;BME280;48149;51.132;7.178;2023-01-28T01:53:55;99668.44;;;14.97;41.35
62164;BME280;48149;51.132;7.178;2023-01-28T01:56:22;99661.78;;;14.63;41.43
62164;BME280;48149;51.132;7.178;2023-01-28T01:58:50;99663.22;;;14.27;41.56
62164;BME280;48149;51.132;7.178;2023-01-28T02:01:19;99666.59;;;14.41;41.25
62164;BME280;48149;51.132;7.178;2023-01-28T02:03:47;99660.53;;;13.96;41.81
62164;BME280;48149;51.132;7.178;2023-01-28T02:06:16;99670.25;;;13.25;42.61
62164;BME280;48149;51.132;7.178;2023-01-28T02:08:41;99670.75;;;14.24;41.62
62164;BME280;48149;51.132;7.178;2023-01-28T02:11:08;99667.28;;;13.79;41.74
62164;BME280;48149;51.132;7.178;2023-01-28T02:13:37;99667.03;;;13.87;42.23
62164;BME280;48149;51.132;7.178;2023-01-28T02:16:03;99675.94;;;13.93;42.74
62164;BME280;48149;51.132;7.178;2023-01-28T02:18:30;99673.66;;;13.52;42.45
62164;BME280;48149;51.132;7.178;2023-01-28T02:29:03;99680.56;;;13.07;43.58
62164;BME280;48149;51.132;7.178;2023-01-28T02:34:09;99692.25;;;13.44;42.03
62164;BME280;48149;51.132;7.178;2023-01-28T02:39:02;99692.28;;;14.08;43.12
62164;BME280;48149;51.132;7.178;2023-01-28T02:41:32;99678.81;;;13.78;41.89
62164;BME280;48149;51.132;7.178;2023-01-28T02:44:00;99686.41;;;14.81;40.93
62164;BME280;48149;51.132;7.178;2023-01-28T02:49:17;99691.16;;;14.35;39.97
62164;BME280;48149;51.132;7.178;2023-01-28T02:54:17;99690.50;;;14.02;41.61
62164;BME280;48149;51.132;7.178;2023-01-28T02:56:57;99693.59;;;14.30;40.77
62164;BME280;48149;51.132;7.178;2023-01-28T02:59:30;99695.59;;;14.41;40.87
62164;BME280;48149;51.132;7.178;2023-01-28T03:04:27;99696.59;;;13.96;40.61
62164;BME280;48149;51.132;7.178;2023-01-28T03:06:54;99695.88;;;14.89;38.86
62164;BME280;48149;51.132;7.178;2023-01-28T03:09:22;99712.75;;;14.81;39.40
62164;BME280;48149;51.132;7.178;2023-01-28T03:11:54;99703.72;;;14.39;40.74
62164;BME280;48149;51.132;7.178;2023-01-28T03:14:39;99707.22;;;13.56;42.11
62164;BME280;48149;51.132;7.178;2023-01-28T03:17:31;99699.97;;;13.39;40.96
62164;BME280;48149;51.132;7.178;2023-01-28T03:20:16;99699.53;;;13.55;42.13
62164;BME280;48149;51.132;7.178;2023-01-28T03:23:02;99700.16;;;13.37;41.80
62164;BME280;48149;51.132;7.178;2023-01-28T03:25:49;99698.75;;;13.15;41.71
62164;BME280;48149;51.132;7.178;2023-01-28T03:28:35;99707.16;;;13.82;40.60
62164;BME280;48149;51.132;7.178;2023-01-28T03:31:21;99706.41;;;13.56;40.64
62164;BME280;48149;51.132;7.178;2023-01-28T03:34:06;99705.22;;;13.58;40.04
62164;BME280;48149;51.132;7.178;2023-01-28T03:36:51;99704.34;;;14.22;38.44
62164;BME280;48149;51.132;7.178;2023-01-28T03:39:18;99704.81;;;14.12;39.04
62164;BME280;48149;51.132;7.178;2023-01-28T03:41:55;99704.56;;;14.27;38.88
62164;BME280;48149;51.132;7.178;2023-01-28T03:44:21;99694.69;;;14.85;37.71
62164;BME280;48149;51.132;7.178;2023-01-28T03:47:05;99694.53;;;14.49;38.31
62164;BME280;48149;51.132;7.178;2023-01-28T03:49:32;99691.47;;;13.36;39.17
62164;BME280;48149;51.132;7.178;2023-01-28T03:51:58;99695.84;;;13.75;38.16
62164;BME280;48149;51.132;7.178;2023-01-28T03:54:23;99700.06;;;13.89;38.53
62164;BME280;48149;51.132;7.178;2023-01-28T03:56:48;99702.34;;;14.24;39.05
62164;BME280;48149;51.132;7.178;2023-01-28T03:59:13;99697.97;;;14.49;37.95
62164;BME280;48149;51.132;7.178;2023-01-28T04:01:39;99715.81;;;14.78;36.90
62164;BME280;48149;51.132;7.178;2023-01-28T04:04:04;99705.19;;;14.91;36.96
62164;BME280;48149;51.132;7.178;2023-01-28T04:06:29;99708.69;;;13.13;38.89
62164;BME280;48149;51.132;7.178;2023-01-28T04:08:55;99711.41;;;15.71;37.78
62164;BME280;48149;51.132;7.178;2023-01-28T04:11:23;99711.91;;;14.12;38.21
62164;BME280;48149;51.132;7.178;2023-01-28T04:13:50;99710.91;;;13.35;39.41
62164;BME280;48149;51.132;7.178;2023-01-28T04:16:16;99722.56;;;13.66;37.97
62164;BME280;48149;51.132;7.178;2023-01-28T04:18:41;99724.63;;;14.66;37.40
62164;BME280;48149;51.132;7.178;2023-01-28T04:21:07;99716.50;;;14.67;37.05
62164;BME280;48149;51.132;7.178;2023-01-28T04:23:32;99728.09;;;14.60;37.22
62164;BME280;48149;51.132;7.178;2023-01-28T04:25:57;99735.38;;;14.95;37.79
62164;BME280;48149;51.132;7.178;2023-01-28T04:28:22;99733.94;;;14.37;36.43
62164;BME280;48149;51.132;7.178;2023-01-28T04:30:48;99733.03;;;15.98;35.61
62164;BME280;48149;51.132;7.178;2023-01-28T04:33:13;99732.09;;;12.88;37.01
62164;BME280;48149;51.132;7.178;2023-01-28T04:35:39;99732.91;;;13.02;39.62
62164;BME280;48149;51.132;7.178;2023-01-28T04:38:04;99737.09;;;14.83;37.58
62164;BME280;48149;51.132;7.178;2023-01-28T04:40:29;99747.31;;;16.45;34.58
62164;BME280;48149;51.132;7.178;2023-01-28T04:42:55;99752.81;;;14.65;35.29
62164;BME280;48149;51.132;7.178;2023-01-28T04:45:20;99754.31;;;13.90;37.74
62164;BME280;48149;51.132;7.178;2023-01-28T04:47:45;99754.59;;;15.03;36.74
62164;BME280;48149;51.132;7.178;2023-01-28T04:50:11;99762.44;;;15.16;35.79
62164;BME280;48149;51.132;7.178;2023-01-28T04:52:36;99758.38;;;14.44;35.71
62164;BME280;48149;51.132;7.178;2023-01-28T04:55:01;99752.97;;;15.76;35.46
62164;BME280;48149;51.132;7.178;2023-01-28T04:57:27;99764.88;;;15.85;34.38
62164;BME280;48149;51.132;7.178;2023-01-28T04:59:52;99757.53;;;14.50;35.89
62164;BME280;48149;51.132;7.178;2023-01-28T05:02:17;99751.31;;;15.32;36.26
62164;BME280;48149;51.132;7.178;2023-01-28T05:04:42;99753.91;;;16.54;34.59
62164;BME280;48149;51.132;7.178;2023-01-28T05:07:08;99754.72;;;15.39;34.54
62164;BME280;48149;51.132;7.178;2023-01-28T05:09:33;99755.84;;;17.30;33.49
62164;BME280;48149;51.132;7.178;2023-01-28T05:11:58;99754.84;;;16.60;33.16
62164;BME280;48149;51.132;7.178;2023-01-28T05:14:23;99753.75;;;17.43;33.21
62164;BME280;48149;51.132;7.178;2023-01-28T05:16:49;99757.75;;;16.22;34.11
62164;BME280;48149;51.132;7.178;2023-01-28T05:19:14;99756.13;;;15.66;34.63
62164;BME280;48149;51.132;7.178;2023-01-28T05:21:39;99753.44;;;16.09;34.34
62164;BME280;48149;51.132;7.178;2023-01-28T05:24:05;99757.78;;;15.11;35.56
62164;BME280;48149;51.132;7.178;2023-01-28T05:26:30;99764.59;;;15.50;35.89
62164;BME280;48149;51.132;7.178;2023-01-28T05:28:55;99758.25;;;15.02;35.14
62164;BME280;48149;51.132;7.178;2023-01-28T05:31:21;99752.97;;;15.02;36.11
62164;BME280;48149;51.132;7.178;2023-01-28T05:33:46;99752.94;;;14.39;36.12
62164;BME280;48149;51.132;7.178;2023-01-28T05:36:11;99760.63;;;14.78;36.48
62164;BME280;48149;51.132;7.178;2023-01-28T05:38:36;99755.84;;;15.25;35.42
62164;BME280;48149;51.132;7.178;2023-01-28T05:41:01;99756.28;;;16.08;34.36
62164;BME280;48149;51.132;7.178;2023-01-28T05:43:27;99755.34;;;14.78;34.93
62164;BME280;48149;51.132;7.178;2023-01-28T05:45:52;99766.66;;;15.41;34.44
62164;BME280;48149;51.132;7.178;2023-01-28T05:48:18;99756.72;;;17.00;33.51
62164;BME280;48149;51.132;7.178;2023-01-28T05:50:45;99765.41;;;16.89;32.59
62164;BME280;48149;51.132;7.178;2023-01-28T05:53:10;99775.78;;;15.88;33.37
62164;BME280;48149;51.132;7.178;2023-01-28T05:55:35;99765.97;;;16.14;34.40
62164;BME280;48149;51.132;7.178;2023-01-28T05:58:01;99773.44;;;15.62;35.06
62164;BME280;48149;51.132;7.178;2023-01-28T06:00:26;99782.91;;;16.61;33.64
62164;BME280;48149;51.132;7.178;2023-01-28T06:02:51;99782.63;;;16.80;33.26
62164;BME280;48149;51.132;7.178;2023-01-28T06:05:17;99777.88;;;15.12;34.47
62164;BME280;48149;51.132;7.178;2023-01-28T06:07:45;99780.22;;;15.52;34.63
62164;BME280;48149;51.132;7.178;2023-01-28T06:10:11;99785.03;;;15.30;35.81
62164;BME280;48149;51.132;7.178;2023-01-28T06:12:37;99784.25;;;17.11;33.41
62164;BME280;48149;51.132;7.178;2023-01-28T06:15:02;99787.06;;;15.59;33.85
62164;BME280;48149;51.132;7.178;2023-01-28T06:17:27;99789.34;;;14.55;37.25
62164;BME280;48149;51.132;7.178;2023-01-28T06:19:53;99787.69;;;13.97;34.97
62164;BME280;48149;51.132;7.178;2023-01-28T06:22:18;99791.53;;;16.20;34.94
62164;BME280;48149;51.132;7.178;2023-01-28T06:24:43;99791.78;;;13.79;34.58
62164;BME280;48149;51.132;7.178;2023-01-28T06:27:08;99799.81;;;14.11;36.86
62164;BME280;48149;51.132;7.178;2023-01-28T06:29:33;99786.56;;;14.81;34.71
62164;BME280;48149;51.132;7.178;2023-01-28T06:31:59;99790.00;;;14.44;36.82
62164;BME280;48149;51.132;7.178;2023-01-28T06:34:24;99787.81;;;17.40;33.35
62164;BME280;48149;51.132;7.178;2023-01-28T06:36:49;99795.72;;;14.79;34.57
62164;BME280;48149;51.132;7.178;2023-01-28T06:39:17;99792.50;;;15.82;35.71
62164;BME280;48149;51.132;7.178;2023-01-28T06:41:42;99795.94;;;14.26;34.30
62164;BME280;48149;51.132;7.178;2023-01-28T06:44:07;99789.09;;;15.26;34.01
62164;BME280;48149;51.132;7.178;2023-01-28T06:46:33;99789.41;;;15.42;34.18
62164;BME280;48149;51.132;7.178;2023-01-28T06:48:58;99794.19;;;15.95;33.30
62164;BME280;48149;51.132;7.178;2023-01-28T06:51:23;99788.19;;;17.32;32.80
62164;BME280;48149;51.132;7.178;2023-01-28T06:53:48;99794.94;;;16.86;32.84
62164;BME280;48149;51.132;7.178;2023-01-28T06:56:14;99792.31;;;16.86;32.10
62164;BME280;48149;51.132;7.178;2023-01-28T06:58:39;99802.44;;;16.05;33.43
62164;BME280;48149;51.132;7.178;2023-01-28T07:01:04;99806.69;;;15.07;32.80
62164;BME280;48149;51.132;7.178;2023-01-28T07:03:29;99803.19;;;14.82;33.34
62164;BME280;48149;51.132;7.178;2023-01-28T07:05:55;99806.78;;;16.18;33.03
62164;BME280;48149;51.132;7.178;2023-01-28T07:08:20;99813.53;;;16.32;32.83
62164;BME280;48149;51.132;7.178;2023-01-28T07:10:45;99799.13;;;15.48;32.77
62164;BME280;48149;51.132;7.178;2023-01-28T07:13:10;99808.50;;;16.78;32.97
62164;BME280;48149;51.132;7.178;2023-01-28T07:15:36;99806.41;;;16.32;32.45
62164;BME280;48149;51.132;7.178;2023-01-28T07:18:01;99809.03;;;15.53;33.20
62164;BME280;48149;51.132;7.178;2023-01-28T07:20:26;99818.47;;;15.36;34.08
62164;BME280;48149;51.132;7.178;2023-01-28T07:22:51;99813.00;;;16.05;34.68
62164;BME280;48149;51.132;7.178;2023-01-28T07:25:16;99810.13;;;16.61;32.99
62164;BME280;48149;51.132;7.178;2023-01-28T07:27:45;99796.34;;;16.59;32.63
62164;BME280;48149;51.132;7.178;2023-01-28T07:30:10;99797.22;;;16.53;32.27
62164;BME280;48149;51.132;7.178;2023-01-28T07:32:36;99795.81;;;17.63;31.28
62164;BME280;48149;51.132;7.178;2023-01-28T07:35:01;99799.03;;;16.52;31.95
62164;BME280;48149;51.132;7.178;2023-01-28T07:37:26;99793.69;;;15.86;33.19
62164;BME280;48149;51.132;7.178;2023-01-28T07:39:52;99791.97;;;16.17;33.10
62164;BME280;48149;51.132;7.178;2023-01-28T07:42:17;99791.16;;;15.73;33.08
62164;BME280;48149;51.132;7.178;2023-01-28T07:44:42;99788.53;;;16.94;32.59
62164;BME280;48149;51.132;7.178;2023-01-28T07:47:08;99800.34;;;17.74;31.29
62164;BME280;48149;51.132;7.178;2023-01-28T07:49:33;99802.47;;;17.54;30.51
62164;BME280;48149;51.132;7.178;2023-01-28T07:51:59;99806.53;;;16.01;32.23
62164;BME280;48149;51.132;7.178;2023-01-28T07:54:24;99802.34;;;14.88;33.89
62164;BME280;48149;51.132;7.178;2023-01-28T07:56:50;99802.94;;;15.53;33.43
62164;BME280;48149;51.132;7.178;2023-01-28T07:59:15;99802.00;;;16.63;31.65
62164;BME280;48149;51.132;7.178;2023-01-28T08:01:41;99800.75;;;17.36;31.09
62164;BME280;48149;51.132;7.178;2023-01-28T08:04:06;99805.59;;;17.51;30.81
62164;BME280;48149;51.132;7.178;2023-01-28T08:06:31;99808.00;;;16.99;30.33
62164;BME280;48149;51.132;7.178;2023-01-28T08:09:04;99827.00;;;16.78;31.12
62164;BME280;48149;51.132;7.178;2023-01-28T08:11:32;99831.78;;;15.47;32.76
62164;BME280;48149;51.132;7.178;2023-01-28T08:13:57;99825.19;;;15.01;31.98
62164;BME280;48149;51.132;7.178;2023-01-28T08:16:22;99831.16;;;16.20;32.40
62164;BME280;48149;51.132;7.178;2023-01-28T08:18:47;99852.59;;;16.48;31.62
62164;BME280;48149;51.132;7.178;2023-01-28T08:21:12;99845.69;;;16.29;31.04
62164;BME280;48149;51.132;7.178;2023-01-28T08:23:38;99845.47;;;16.96;31.08
62164;BME280;48149;51.132;7.178;2023-01-28T08:26:03;99840.13;;;14.75;32.34
62164;BME280;48149;51.132;7.178;2023-01-28T08:28:28;99837.88;;;15.17;33.60
62164;BME280;48149;51.132;7.178;2023-01-28T08:30:54;99843.19;;;16.34;32.21
62164;BME280;48149;51.132;7.178;2023-01-28T08:33:19;99847.44;;;16.35;32.06
62164;BME280;48149;51.132;7.178;2023-01-28T08:35:45;99840.75;;;15.71;32.41
62164;BME280;48149;51.132;7.178;2023-01-28T08:38:13;99854.88;;;16.01;32.17
62164;BME280;48149;51.132;7.178;2023-01-28T08:40:42;99873.56;;;16.97;32.00
62164;BME280;48149;51.132;7.178;2023-01-28T08:43:07;99866.25;;;16.63;31.53
62164;BME280;48149;51.132;7.178;2023-01-28T08:45:32;99860.50;;;16.84;31.42
62164;BME280;48149;51.132;7.178;2023-01-28T08:47:58;99865.66;;;17.09;31.21
62164;BME280;48149;51.132;7.178;2023-01-28T08:50:25;99859.06;;;17.00;30.55
62164;BME280;48149;51.132;7.178;2023-01-28T08:52:54;99859.34;;;16.26;31.71
62164;BME280;48149;51.132;7.178;2023-01-28T08:55:19;99857.78;;;17.97;30.41
62164;BME280;48149;51.132;7.178;2023-01-28T08:57:44;99864.59;;;18.28;29.64
62164;BME280;48149;51.132;7.178;2023-01-28T09:00:10;99877.28;;;18.02;30.00
62164;BME280;48149;51.132;7.178;2023-01-28T09:02:36;99872.91;;;17.96;29.97
62164;BME280;48149;51.132;7.178;2023-01-28T09:05:01;99871.75;;;17.10;30.79
62164;BME280;48149;51.132;7.178;2023-01-28T09:07:27;99872.78;;;18.15;30.13
62164;BME280;48149;51.132;7.178;2023-01-28T09:09:52;99878.28;;;17.67;30.00
62164;BME280;48149;51.132;7.178;2023-01-28T09:12:17;99884.00;;;15.08;31.34
62164;BME280;48149;51.132;7.178;2023-01-28T09:14:42;99893.75;;;16.37;32.59
62164;BME280;48149;51.132;7.178;2023-01-28T09:17:08;99898.00;;;17.82;30.03
62164;BME280;48149;51.132;7.178;2023-01-28T09:19:33;99901.25;;;15.04;32.82
62164;BME280;48149;51.132;7.178;2023-01-28T09:21:58;99909.41;;;14.05;35.30
62164;BME280;48149;51.132;7.178;2023-01-28T09:24:23;99907.41;;;15.91;33.34
62164;BME280;48149;51.132;7.178;2023-01-28T09:26:48;99923.22;;;16.41;32.05
62164;BME280;48149;51.132;7.178;2023-01-28T09:29:14;99921.31;;;16.48;31.57
62164;BME280;48149;51.132;7.178;2023-01-28T09:31:40;99915.03;;;18.09;29.97
62164;BME280;48149;51.132;7.178;2023-01-28T09:34:05;99913.75;;;15.21;30.81
62164;BME280;48149;51.132;7.178;2023-01-28T09:36:31;99926.78;;;14.59;33.79
62164;BME280;48149;51.132;7.178;2023-01-28T09:38:56;99924.16;;;16.46;32.52
62164;BME280;48149;51.132;7.178;2023-01-28T09:41:26;99922.47;;;16.34;33.26
62164;BME280;48149;51.132;7.178;2023-01-28T09:46:33;99929.66;;;17.18;31.19
62164;BME280;48149;51.132;7.178;2023-01-28T09:49:00;99931.53;;;16.81;31.12
62164;BME280;48149;51.132;7.178;2023-01-28T09:51:44;99934.97;;;16.20;31.39
62164;BME280;48149;51.132;7.178;2023-01-28T09:56:45;99933.44;;;12.48;34.40
62164;BME280;48149;51.132;7.178;2023-01-28T09:59:19;99928.22;;;15.12;35.51
62164;BME280;48149;51.132;7.178;2023-01-28T10:01:46;99922.09;;;15.56;33.01
62164;BME280;48149;51.132;7.178;2023-01-28T10:06:55;99928.00;;;12.91;34.87
62164;BME280;48149;51.132;7.178;2023-01-28T10:14:39;99941.22;;;15.45;35.30
62164;BME280;48149;51.132;7.178;2023-01-28T10:17:11;99937.69;;;15.89;33.28
62164;BME280;48149;51.132;7.178;2023-01-28T10:19:41;99936.94;;;15.82;33.06
62164;BME280;48149;51.132;7.178;2023-01-28T10:22:10;99933.22;;;15.89;32.26
62164;BME280;48149;51.132;7.178;2023-01-28T10:24:39;99933.69;;;16.29;32.14
62164;BME280;48149;51.132;7.178;2023-01-28T10:27:38;99933.81;;;15.91;31.87
62164;BME280;48149;51.132;7.178;2023-01-28T10:29:58;99943.25;;;15.05;32.98
62164;BME280;48149;51.132;7.178;2023-01-28T10:32:28;99937.94;;;11.99;36.40
62164;BME280;48149;51.132;7.178;2023-01-28T10:34:54;99934.50;;;12.95;36.79
62164;BME280;48149;51.132;7.178;2023-01-28T10:37:20;99929.47;;;15.03;34.63
62164;BME280;48149;51.132;7.178;2023-01-28T10:39:45;99937.84;;;15.69;31.92
62164;BME280;48149;51.132;7.178;2023-01-28T10:42:44;99936.69;;;15.21;32.98
62164;BME280;48149;51.132;7.178;2023-01-28T10:47:32;99924.91;;;15.61;32.82
62164;BME280;48149;51.132;7.178;2023-01-28T10:49:59;99929.75;;;16.14;32.47
62164;BME280;48149;51.132;7.178;2023-01-28T10:52:25;99931.66;;;16.07;32.25
62164;BME280;48149;51.132;7.178;2023-01-28T10:55:00;99933.81;;;16.59;31.94
62164;BME280;48149;51.132;7.178;2023-01-28T10:57:26;99932.59;;;16.37;30.50
62164;BME280;48149;51.132;7.178;2023-01-28T10:59:51;99921.28;;;17.21;29.88
62164;BME280;48149;51.132;7.178;2023-01-28T11:04:48;99914.88;;;13.97;31.67
62164;BME280;48149;51.132;7.178;2023-01-28T11:07:24;99937.66;;;13.31;34.37
62164;BME280;48149;51.132;7.178;2023-01-28T11:09:50;99934.13;;;13.91;34.14
62164;BME280;48149;51.132;7.178;2023-01-28T11:12:19;99928.53;;;11.83;34.37
62164;BME280;48149;51.132;7.178;2023-01-28T11:14:51;99936.72;;;12.57;35.22
62164;BME280;48149;51.132;7.178;2023-01-28T11:17:17;99939.09;;;15.60;34.12
62164;BME280;48149;51.132;7.178;2023-01-28T11:19:43;99933.50;;;14.41;34.37
62164;BME280;48149;51.132;7.178;2023-01-28T11:24:52;99939.78;;;12.32;36.29
62164;BME280;48149;51.132;7.178;2023-01-28T11:27:18;99936.22;;;15.68;33.63
62164;BME280;48149;51.132;7.178;2023-01-28T11:29:47;99938.41;;;15.02;33.76
62164;BME280;48149;51.132;7.178;2023-01-28T11:32:16;99937.09;;;16.12;32.31
62164;BME280;48149;51.132;7.178;2023-01-28T11:34:47;99933.69;;;16.05;30.46
62164;BME280;48149;51.132;7.178;2023-01-28T11:37:13;99951.19;;;17.51;30.22
62164;BME280;48149;51.132;7.178;2023-01-28T11:39:42;99954.63;;;16.06;30.55
62164;BME280;48149;51.132;7.178;2023-01-28T11:42:25;99952.75;;;15.13;31.17
62164;BME280;48149;51.132;7.178;2023-01-28T11:44:50;99948.69;;;13.61;34.32
62164;BME280;48149;51.132;7.178;2023-01-28T11:49:45;99948.63;;;15.92;33.48
62164;BME280;48149;51.132;7.178;2023-01-28T11:54:52;99951.06;;;15.25;33.20
62164;BME280;48149;51.132;7.178;2023-01-28T12:07:45;99915.91;;;15.00;32.47
62164;BME280;48149;51.132;7.178;2023-01-28T12:10:17;99921.31;;;14.47;33.54
62164;BME280;48149;51.132;7.178;2023-01-28T12:12:49;99922.78;;;15.70;32.52
62164;BME280;48149;51.132;7.178;2023-01-28T12:20:38;99921.13;;;14.16;31.69
62164;BME280;48149;51.132;7.178;2023-01-28T12:23:31;99913.88;;;13.98;32.21
62164;BME280;48149;51.132;7.178;2023-01-28T12:33:58;99931.44;;;14.50;34.15
62164;BME280;48149;51.132;7.178;2023-01-28T12:41:35;99917.06;;;15.48;30.60
62164;BME280;48149;51.132;7.178;2023-01-28T12:44:07;99907.91;;;16.07;30.96
62164;BME280;48149;51.132;7.178;2023-01-28T12:52:31;99881.69;;;16.66;29.61
62164;BME280;48149;51.132;7.178;2023-01-28T12:57:02;99882.72;;;15.79;32.56
62164;BME280;48149;51.132;7.178;2023-01-28T13:07:27;99856.09;;;16.24;31.73
62164;BME280;48149;51.132;7.178;2023-01-28T13:10:02;99849.38;;;15.85;30.76
62164;BME280;48149;51.132;7.178;2023-01-28T13:12:28;99847.31;;;18.77;28.28
62164;BME280;48149;51.132;7.178;2023-01-28T13:14:54;99849.53;;;19.25;27.67
62164;BME280;48149;51.132;7.178;2023-01-28T13:17:24;99840.31;;;17.43;28.07
62164;BME280;48149;51.132;7.178;2023-01-28T13:19:50;99819.97;;;18.76;28.15
62164;BME280;48149;51.132;7.178;2023-01-28T13:22:31;99799.25;;;19.35;27.09
62164;BME280;48149;51.132;7.178;2023-01-28T13:24:57;99803.72;;;17.40;28.63
62164;BME280;48149;51.132;7.178;2023-01-28T13:27:35;99798.34;;;16.64;29.25
62164;BME280;48149;51.132;7.178;2023-01-28T13:30:02;99786.38;;;18.42;27.93
62164;BME280;48149;51.132;7.178;2023-01-28T13:32:30;99779.88;;;17.40;27.86
62164;BME280;48149;51.132;7.178;2023-01-28T13:35:00;99779.28;;;16.73;29.05
62164;BME280;48149;51.132;7.178;2023-01-28T13:39:59;99788.78;;;15.90;30.83
62164;BME280;48149;51.132;7.178;2023-01-28T13:42:26;99813.28;;;16.51;29.81
62164;BME280;48149;51.132;7.178;2023-01-28T13:44:52;99832.31;;;20.10;27.66
62164;BME280;48149;51.132;7.178;2023-01-28T13:47:31;99825.50;;;20.19;25.37
62164;BME280;48149;51.132;7.178;2023-01-28T13:49:58;99829.06;;;20.68;24.75
62164;BME280;48149;51.132;7.178;2023-01-28T13:52:29;99840.69;;;24.55;22.25
62164;BME280;48149;51.132;7.178;2023-01-28T13:54:59;99843.97;;;25.35;19.81
62164;BME280;48149;51.132;7.178;2023-01-28T14:00:08;99841.47;;;20.19;24.08
62164;BME280;48149;51.132;7.178;2023-01-28T14:13:35;99874.28;;;21.39;23.31
62164;BME280;48149;51.132;7.178;2023-01-28T14:18:37;99875.44;;;20.17;25.35
62164;BME280;48149;51.132;7.178;2023-01-28T14:21:07;99875.00;;;19.70;25.19
62164;BME280;48149;51.132;7.178;2023-01-28T14:23:33;99873.03;;;19.04;26.54
62164;BME280;48149;51.132;7.178;2023-01-28T14:26:06;99883.94;;;18.40;26.88
62164;BME280;48149;51.132;7.178;2023-01-28T14:31:18;99873.91;;;18.19;27.95
62164;BME280;48149;51.132;7.178;2023-01-28T14:33:45;99888.28;;;16.75;28.70
62164;BME280;48149;51.132;7.178;2023-01-28T14:36:10;99877.53;;;17.48;28.56
62164;BME280;48149;51.132;7.178;2023-01-28T14:38:37;99872.50;;;16.69;28.79
62164;BME280;48149;51.132;7.178;2023-01-28T14:41:03;99864.88;;;18.94;27.96
62164;BME280;48149;51.132;7.178;2023-01-28T14:43:29;99863.56;;;19.70;26.54
62164;BME280;48149;51.132;7.178;2023-01-28T14:45:58;99866.16;;;19.20;26.53
62164;BME280;48149;51.132;7.178;2023-01-28T14:48:42;99869.06;;;19.47;26.66
62164;BME280;48149;51.132;7.178;2023-01-28T14:59:05;99843.22;;;18.34;27.25
62164;BME280;48149;51.132;7.178;2023-01-28T15:01:33;99837.59;;;19.10;26.44
62164;BME280;48149;51.132;7.178;2023-01-28T15:03:58;99850.03;;;18.42;26.32
62164;BME280;48149;51.132;7.178;2023-01-28T15:06:24;99830.41;;;20.28;25.52