sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-02-04T00:00:27;103221.03;;;-12.68;87.69
13476;BME280;6810;63.824;20.288;2023-02-04T00:02:56;103210.06;;;-12.77;88.28
13476;BME280;6810;63.824;20.288;2023-02-04T00:05:23;103219.94;;;-12.71;87.91
13476;BME280;6810;63.824;20.288;2023-02-04T00:07:50;103222.50;;;-12.71;88.01
13476;BME280;6810;63.824;20.288;2023-02-04T00:10:17;103216.00;;;-12.78;87.95
13476;BME280;6810;63.824;20.288;2023-02-04T00:12:45;103238.53;;;-12.74;87.95
13476;BME280;6810;63.824;20.288;2023-02-04T00:15:12;103243.56;;;-12.76;87.59
13476;BME280;6810;63.824;20.288;2023-02-04T00:17:39;103250.81;;;-12.82;88.10
13476;BME280;6810;63.824;20.288;2023-02-04T00:20:06;103247.47;;;-12.81;87.93
13476;BME280;6810;63.824;20.288;2023-02-04T00:22:33;103262.09;;;-12.80;88.03
13476;BME280;6810;63.824;20.288;2023-02-04T00:25:00;103253.47;;;-12.80;87.68
13476;BME280;6810;63.824;20.288;2023-02-04T00:27:27;103259.41;;;-12.81;87.67
13476;BME280;6810;63.824;20.288;2023-02-04T00:29:54;103266.97;;;-12.83;87.80
13476;BME280;6810;63.824;20.288;2023-02-04T00:32:22;103275.47;;;-12.84;87.51
13476;BME280;6810;63.824;20.288;2023-02-04T00:34:49;103249.88;;;-13.05;87.32
13476;BME280;6810;63.824;20.288;2023-02-04T00:37:16;103283.03;;;-12.85;88.19
13476;BME280;6810;63.824;20.288;2023-02-04T00:39:43;103295.75;;;-12.87;87.66
13476;BME280;6810;63.824;20.288;2023-02-04T00:42:11;103305.13;;;-12.87;88.15
13476;BME280;6810;63.824;20.288;2023-02-04T00:44:38;103309.34;;;-12.88;88.19
13476;BME280;6810;63.824;20.288;2023-02-04T00:47:05;103303.19;;;-12.90;87.44
13476;BME280;6810;63.824;20.288;2023-02-04T00:49:33;103317.84;;;-12.89;87.64
13476;BME280;6810;63.824;20.288;2023-02-04T00:52:00;103315.16;;;-12.90;87.99
13476;BME280;6810;63.824;20.288;2023-02-04T00:54:27;103297.59;;;-12.96;87.51
13476;BME280;6810;63.824;20.288;2023-02-04T00:56:54;103305.66;;;-12.91;87.85
13476;BME280;6810;63.824;20.288;2023-02-04T00:59:22;103313.34;;;-12.91;87.92
13476;BME280;6810;63.824;20.288;2023-02-04T01:01:49;103314.13;;;-12.92;87.79
13476;BME280;6810;63.824;20.288;2023-02-04T01:04:17;103310.66;;;-12.93;87.50
13476;BME280;6810;63.824;20.288;2023-02-04T01:06:44;103316.47;;;-12.95;87.48
13476;BME280;6810;63.824;20.288;2023-02-04T01:09:12;103288.66;;;-13.12;87.80
13476;BME280;6810;63.824;20.288;2023-02-04T01:11:39;103326.84;;;-12.94;87.27
13476;BME280;6810;63.824;20.288;2023-02-04T01:14:06;103317.03;;;-12.99;87.51
13476;BME280;6810;63.824;20.288;2023-02-04T01:16:33;103310.91;;;-13.01;87.29
13476;BME280;6810;63.824;20.288;2023-02-04T01:19:00;103322.38;;;-12.96;87.58
13476;BME280;6810;63.824;20.288;2023-02-04T01:21:27;103296.56;;;-13.09;87.39
13476;BME280;6810;63.824;20.288;2023-02-04T01:23:54;103265.06;;;-13.30;87.76
13476;BME280;6810;63.824;20.288;2023-02-04T01:26:21;103326.63;;;-12.97;87.73
13476;BME280;6810;63.824;20.288;2023-02-04T01:28:48;103330.84;;;-12.97;87.55
13476;BME280;6810;63.824;20.288;2023-02-04T01:31:15;103326.50;;;-12.98;87.83
13476;BME280;6810;63.824;20.288;2023-02-04T01:33:43;103319.16;;;-13.05;87.23
13476;BME280;6810;63.824;20.288;2023-02-04T01:36:10;103265.22;;;-13.38;87.17
13476;BME280;6810;63.824;20.288;2023-02-04T01:38:37;103332.34;;;-13.01;87.65
13476;BME280;6810;63.824;20.288;2023-02-04T01:41:05;103327.09;;;-13.02;87.52
13476;BME280;6810;63.824;20.288;2023-02-04T01:43:33;103339.13;;;-13.01;87.26
13476;BME280;6810;63.824;20.288;2023-02-04T01:46:00;103337.22;;;-13.04;87.41
13476;BME280;6810;63.824;20.288;2023-02-04T01:48:29;103341.44;;;-13.04;87.62
13476;BME280;6810;63.824;20.288;2023-02-04T01:51:02;103355.06;;;-13.05;87.31
13476;BME280;6810;63.824;20.288;2023-02-04T01:53:31;103362.66;;;-13.07;87.23
13476;BME280;6810;63.824;20.288;2023-02-04T01:55:59;103354.59;;;-13.11;87.29
13476;BME280;6810;63.824;20.288;2023-02-04T01:58:29;103308.53;;;-13.31;87.54
13476;BME280;6810;63.824;20.288;2023-02-04T02:00:59;103343.53;;;-13.10;87.57
13476;BME280;6810;63.824;20.288;2023-02-04T02:03:26;103339.13;;;-13.23;87.13
13476;BME280;6810;63.824;20.288;2023-02-04T02:05:53;103338.97;;;-13.14;87.68
13476;BME280;6810;63.824;20.288;2023-02-04T02:08:24;103339.06;;;-13.13;87.49
13476;BME280;6810;63.824;20.288;2023-02-04T02:10:51;103341.53;;;-13.14;86.85
13476;BME280;6810;63.824;20.288;2023-02-04T02:13:18;103348.31;;;-13.15;87.52
13476;BME280;6810;63.824;20.288;2023-02-04T02:15:46;103330.16;;;-13.28;87.53
13476;BME280;6810;63.824;20.288;2023-02-04T02:18:14;103347.84;;;-13.21;87.42
13476;BME280;6810;63.824;20.288;2023-02-04T02:20:42;103359.22;;;-13.17;87.46
13476;BME280;6810;63.824;20.288;2023-02-04T02:25:56;103368.09;;;-13.24;86.92
13476;BME280;6810;63.824;20.288;2023-02-04T02:28:23;103379.47;;;-13.20;86.97
13476;BME280;6810;63.824;20.288;2023-02-04T02:30:50;103387.97;;;-13.21;87.02
13476;BME280;6810;63.824;20.288;2023-02-04T02:33:19;103384.66;;;-13.30;87.22
13476;BME280;6810;63.824;20.288;2023-02-04T02:35:48;103405.69;;;-13.24;86.70
13476;BME280;6810;63.824;20.288;2023-02-04T02:38:17;103390.84;;;-13.38;87.34
13476;BME280;6810;63.824;20.288;2023-02-04T02:40:45;103414.91;;;-13.26;87.28
13476;BME280;6810;63.824;20.288;2023-02-04T02:43:15;103362.34;;;-13.63;86.93
13476;BME280;6810;63.824;20.288;2023-02-04T02:45:43;103408.81;;;-13.38;87.05
13476;BME280;6810;63.824;20.288;2023-02-04T02:48:11;103423.13;;;-13.30;87.06
13476;BME280;6810;63.824;20.288;2023-02-04T02:50:39;103418.91;;;-13.30;87.10
13476;BME280;6810;63.824;20.288;2023-02-04T02:53:12;103411.97;;;-13.31;87.33
13476;BME280;6810;63.824;20.288;2023-02-04T02:55:41;103411.84;;;-13.32;87.39
13476;BME280;6810;63.824;20.288;2023-02-04T02:58:19;103411.72;;;-13.34;87.03
13476;BME280;6810;63.824;20.288;2023-02-04T03:01:08;103413.28;;;-13.36;87.18
13476;BME280;6810;63.824;20.288;2023-02-04T03:03:56;103422.66;;;-13.36;86.88
13476;BME280;6810;63.824;20.288;2023-02-04T03:06:43;103431.13;;;-13.37;86.87
13476;BME280;6810;63.824;20.288;2023-02-04T03:09:31;103426.50;;;-13.41;86.71
13476;BME280;6810;63.824;20.288;2023-02-04T03:12:19;103413.34;;;-13.56;86.86
13476;BME280;6810;63.824;20.288;2023-02-04T03:15:06;103434.59;;;-13.47;87.35
13476;BME280;6810;63.824;20.288;2023-02-04T03:17:53;103450.38;;;-13.42;86.83
13476;BME280;6810;63.824;20.288;2023-02-04T03:20:40;103448.59;;;-13.43;87.16
13476;BME280;6810;63.824;20.288;2023-02-04T03:23:29;103435.41;;;-13.58;86.88
13476;BME280;6810;63.824;20.288;2023-02-04T03:26:17;103458.59;;;-13.46;87.30
13476;BME280;6810;63.824;20.288;2023-02-04T03:29:10;103458.31;;;-13.49;87.11
13476;BME280;6810;63.824;20.288;2023-02-04T03:31:58;103466.91;;;-13.49;86.75
13476;BME280;6810;63.824;20.288;2023-02-04T03:34:44;103458.84;;;-13.53;86.81
13476;BME280;6810;63.824;20.288;2023-02-04T03:37:31;103462.44;;;-13.51;87.11
13476;BME280;6810;63.824;20.288;2023-02-04T03:40:18;103387.94;;;-13.94;86.87
13476;BME280;6810;63.824;20.288;2023-02-04T03:43:05;103470.00;;;-13.53;86.79
13476;BME280;6810;63.824;20.288;2023-02-04T03:45:52;103468.19;;;-13.54;86.73
13476;BME280;6810;63.824;20.288;2023-02-04T03:48:39;103456.31;;;-13.63;86.62
13476;BME280;6810;63.824;20.288;2023-02-04T03:51:26;103476.53;;;-13.56;86.66
13476;BME280;6810;63.824;20.288;2023-02-04T03:54:13;103457.22;;;-13.73;86.75
13476;BME280;6810;63.824;20.288;2023-02-04T03:57:00;103488.31;;;-13.58;87.02
13476;BME280;6810;63.824;20.288;2023-02-04T03:59:48;103413.56;;;-14.04;86.86
13476;BME280;6810;63.824;20.288;2023-02-04T04:02:38;103499.09;;;-13.62;87.24
13476;BME280;6810;63.824;20.288;2023-02-04T04:05:25;103502.69;;;-13.60;86.84
13476;BME280;6810;63.824;20.288;2023-02-04T04:08:12;103505.25;;;-13.60;87.00
13476;BME280;6810;63.824;20.288;2023-02-04T04:10:59;103512.81;;;-13.62;86.69
13476;BME280;6810;63.824;20.288;2023-02-04T04:13:46;103518.81;;;-13.61;86.80
13476;BME280;6810;63.824;20.288;2023-02-04T04:16:33;103513.69;;;-13.61;86.86
13476;BME280;6810;63.824;20.288;2023-02-04T04:19:20;103515.13;;;-13.65;86.43
13476;BME280;6810;63.824;20.288;2023-02-04T04:22:07;103512.44;;;-13.66;87.16
13476;BME280;6810;63.824;20.288;2023-02-04T04:24:54;103409.13;;;-14.27;86.22
13476;BME280;6810;63.824;20.288;2023-02-04T04:27:41;103509.09;;;-13.65;87.04
13476;BME280;6810;63.824;20.288;2023-02-04T04:30:28;103521.91;;;-13.65;86.66
13476;BME280;6810;63.824;20.288;2023-02-04T04:33:15;103525.25;;;-13.66;86.98
13476;BME280;6810;63.824;20.288;2023-02-04T04:36:03;103525.25;;;-13.66;86.83
13476;BME280;6810;63.824;20.288;2023-02-04T04:38:50;103530.25;;;-13.68;87.06
13476;BME280;6810;63.824;20.288;2023-02-04T04:41:36;103530.25;;;-13.68;86.71
13476;BME280;6810;63.824;20.288;2023-02-04T04:44:23;103523.59;;;-13.76;86.98
13476;BME280;6810;63.824;20.288;2023-02-04T04:47:10;103505.41;;;-13.79;86.93
13476;BME280;6810;63.824;20.288;2023-02-04T04:49:57;103522.94;;;-13.73;86.74
13476;BME280;6810;63.824;20.288;2023-02-04T04:52:44;103524.88;;;-13.71;86.64
13476;BME280;6810;63.824;20.288;2023-02-04T04:55:31;103535.88;;;-13.72;86.72
13476;BME280;6810;63.824;20.288;2023-02-04T04:58:18;103539.09;;;-13.74;86.94
13476;BME280;6810;63.824;20.288;2023-02-04T05:01:05;103533.06;;;-13.75;86.74
13476;BME280;6810;63.824;20.288;2023-02-04T05:03:52;103530.50;;;-13.75;86.76
13476;BME280;6810;63.824;20.288;2023-02-04T05:06:39;103516.91;;;-13.84;86.97
13476;BME280;6810;63.824;20.288;2023-02-04T05:09:26;103527.81;;;-13.76;86.76
13476;BME280;6810;63.824;20.288;2023-02-04T05:12:13;103540.63;;;-13.76;86.70
13476;BME280;6810;63.824;20.288;2023-02-04T05:15:00;103551.50;;;-13.79;86.66
13476;BME280;6810;63.824;20.288;2023-02-04T05:17:47;103533.44;;;-13.80;86.57
13476;BME280;6810;63.824;20.288;2023-02-04T05:20:34;103533.94;;;-13.84;86.80
13476;BME280;6810;63.824;20.288;2023-02-04T05:23:21;103543.56;;;-13.82;86.71
13476;BME280;6810;63.824;20.288;2023-02-04T05:26:08;103514.25;;;-13.95;86.80
13476;BME280;6810;63.824;20.288;2023-02-04T05:28:58;103549.44;;;-13.83;86.52
13476;BME280;6810;63.824;20.288;2023-02-04T05:31:44;103546.75;;;-13.84;86.72
13476;BME280;6810;63.824;20.288;2023-02-04T05:34:31;103519.72;;;-14.01;86.77
13476;BME280;6810;63.824;20.288;2023-02-04T05:37:18;103552.53;;;-13.87;86.85
13476;BME280;6810;63.824;20.288;2023-02-04T05:40:06;103549.84;;;-13.88;86.62
13476;BME280;6810;63.824;20.288;2023-02-04T05:42:53;103559.97;;;-13.90;86.47
13476;BME280;6810;63.824;20.288;2023-02-04T05:45:40;103531.75;;;-14.10;86.55
13476;BME280;6810;63.824;20.288;2023-02-04T05:48:27;103554.69;;;-14.01;86.79
13476;BME280;6810;63.824;20.288;2023-02-04T05:51:14;103563.66;;;-13.96;86.46
13476;BME280;6810;63.824;20.288;2023-02-04T05:54:01;103569.56;;;-13.97;86.31
13476;BME280;6810;63.824;20.288;2023-02-04T05:56:48;103572.91;;;-13.98;86.40
13476;BME280;6810;63.824;20.288;2023-02-04T05:59:35;103576.97;;;-14.00;86.51
13476;BME280;6810;63.824;20.288;2023-02-04T06:02:22;103569.81;;;-14.04;86.66
13476;BME280;6810;63.824;20.288;2023-02-04T06:05:09;103589.53;;;-14.03;86.55
13476;BME280;6810;63.824;20.288;2023-02-04T06:07:56;103589.41;;;-14.05;86.41
13476;BME280;6810;63.824;20.288;2023-02-04T06:10:43;103576.84;;;-14.12;86.46
13476;BME280;6810;63.824;20.288;2023-02-04T06:13:30;103584.53;;;-14.12;86.38
13476;BME280;6810;63.824;20.288;2023-02-04T06:16:17;103591.44;;;-14.11;86.31
13476;BME280;6810;63.824;20.288;2023-02-04T06:19:04;103595.38;;;-14.14;86.41
13476;BME280;6810;63.824;20.288;2023-02-04T06:21:51;103597.03;;;-14.15;86.46
13476;BME280;6810;63.824;20.288;2023-02-04T06:24:38;103596.91;;;-14.16;86.20
13476;BME280;6810;63.824;20.288;2023-02-04T06:27:25;103594.84;;;-14.20;86.21
13476;BME280;6810;63.824;20.288;2023-02-04T06:30:15;103556.16;;;-14.53;86.41
13476;BME280;6810;63.824;20.288;2023-02-04T06:33:02;103602.41;;;-14.22;86.18
13476;BME280;6810;63.824;20.288;2023-02-04T06:35:49;103615.09;;;-14.23;86.21
13476;BME280;6810;63.824;20.288;2023-02-04T06:38:36;103616.75;;;-14.24;86.30
13476;BME280;6810;63.824;20.288;2023-02-04T06:41:23;103617.13;;;-14.29;86.32
13476;BME280;6810;63.824;20.288;2023-02-04T06:44:10;103592.25;;;-14.40;86.03
13476;BME280;6810;63.824;20.288;2023-02-04T06:46:57;103610.50;;;-14.27;86.30
13476;BME280;6810;63.824;20.288;2023-02-04T06:49:44;103612.03;;;-14.29;86.21
13476;BME280;6810;63.824;20.288;2023-02-04T06:52:31;103513.53;;;-14.92;86.13
13476;BME280;6810;63.824;20.288;2023-02-04T06:55:18;103582.00;;;-14.50;86.26
13476;BME280;6810;63.824;20.288;2023-02-04T06:58:05;103619.31;;;-14.34;86.38
13476;BME280;6810;63.824;20.288;2023-02-04T07:00:52;103625.19;;;-14.35;86.14
13476;BME280;6810;63.824;20.288;2023-02-04T07:03:39;103625.06;;;-14.36;85.93
13476;BME280;6810;63.824;20.288;2023-02-04T07:06:26;103611.28;;;-14.47;85.95
13476;BME280;6810;63.824;20.288;2023-02-04T07:09:13;103635.16;;;-14.38;86.61
13476;BME280;6810;63.824;20.288;2023-02-04T07:12:00;103635.78;;;-14.40;86.10
13476;BME280;6810;63.824;20.288;2023-02-04T07:14:47;103640.03;;;-14.41;86.12
13476;BME280;6810;63.824;20.288;2023-02-04T07:17:34;103610.34;;;-14.57;85.87
13476;BME280;6810;63.824;20.288;2023-02-04T07:20:21;103648.44;;;-14.42;86.08
13476;BME280;6810;63.824;20.288;2023-02-04T07:23:08;103646.66;;;-14.43;85.80
13476;BME280;6810;63.824;20.288;2023-02-04T07:25:35;103602.09;;;-14.74;85.82
13476;BME280;6810;63.824;20.288;2023-02-04T07:28:22;103651.63;;;-14.44;86.09
13476;BME280;6810;63.824;20.288;2023-02-04T07:30:49;103653.28;;;-14.45;86.13
13476;BME280;6810;63.824;20.288;2023-02-04T07:33:37;103657.50;;;-14.45;86.07
13476;BME280;6810;63.824;20.288;2023-02-04T07:36:08;103652.75;;;-14.51;86.01
13476;BME280;6810;63.824;20.288;2023-02-04T07:38:35;103665.19;;;-14.45;85.98
13476;BME280;6810;63.824;20.288;2023-02-04T07:41:02;103590.78;;;-14.86;85.90
13476;BME280;6810;63.824;20.288;2023-02-04T07:43:30;103631.69;;;-14.67;85.55
13476;BME280;6810;63.824;20.288;2023-02-04T07:45:57;103601.28;;;-14.83;85.99
13476;BME280;6810;63.824;20.288;2023-02-04T07:48:24;103673.78;;;-14.45;86.07
13476;BME280;6810;63.824;20.288;2023-02-04T07:50:51;103666.47;;;-14.50;86.01
13476;BME280;6810;63.824;20.288;2023-02-04T07:53:18;103667.34;;;-14.50;86.20
13476;BME280;6810;63.824;20.288;2023-02-04T07:55:45;103679.94;;;-14.43;86.07
13476;BME280;6810;63.824;20.288;2023-02-04T07:58:12;103665.81;;;-14.48;86.15
13476;BME280;6810;63.824;20.288;2023-02-04T08:00:39;103676.31;;;-14.45;85.97
13476;BME280;6810;63.824;20.288;2023-02-04T08:03:06;103682.63;;;-14.41;86.11
13476;BME280;6810;63.824;20.288;2023-02-04T08:05:33;103687.88;;;-14.40;86.11
13476;BME280;6810;63.824;20.288;2023-02-04T08:08:00;103678.56;;;-14.39;86.16
13476;BME280;6810;63.824;20.288;2023-02-04T08:10:27;103673.56;;;-14.38;86.14
13476;BME280;6810;63.824;20.288;2023-02-04T08:12:55;103673.72;;;-14.36;85.93
13476;BME280;6810;63.824;20.288;2023-02-04T08:15:22;103682.41;;;-14.34;86.15
13476;BME280;6810;63.824;20.288;2023-02-04T08:17:49;103683.16;;;-14.35;86.15
13476;BME280;6810;63.824;20.288;2023-02-04T08:20:16;103601.19;;;-14.74;86.02
13476;BME280;6810;63.824;20.288;2023-02-04T08:22:44;103683.56;;;-14.31;86.39
13476;BME280;6810;63.824;20.288;2023-02-04T08:25:11;103678.44;;;-14.31;86.15
13476;BME280;6810;63.824;20.288;2023-02-04T08:27:38;103679.63;;;-14.27;86.32
13476;BME280;6810;63.824;20.288;2023-02-04T08:30:06;103689.38;;;-14.23;86.25
13476;BME280;6810;63.824;20.288;2023-02-04T08:32:33;103681.00;;;-14.21;86.59
13476;BME280;6810;63.824;20.288;2023-02-04T08:35:00;103673.47;;;-14.19;86.49
13476;BME280;6810;63.824;20.288;2023-02-04T08:37:28;103652.47;;;-14.25;86.40
13476;BME280;6810;63.824;20.288;2023-02-04T08:40:15;103668.88;;;-14.13;86.25
13476;BME280;6810;63.824;20.288;2023-02-04T08:43:01;103676.09;;;-14.09;86.69
13476;BME280;6810;63.824;20.288;2023-02-04T08:45:48;103684.81;;;-14.07;86.55
13476;BME280;6810;63.824;20.288;2023-02-04T08:48:35;103696.19;;;-14.04;86.51
13476;BME280;6810;63.824;20.288;2023-02-04T08:51:22;103694.81;;;-14.00;86.53
13476;BME280;6810;63.824;20.288;2023-02-04T08:54:09;103685.81;;;-14.05;86.60
13476;BME280;6810;63.824;20.288;2023-02-04T08:56:56;103709.19;;;-13.92;86.59
13476;BME280;6810;63.824;20.288;2023-02-04T08:59:43;103704.06;;;-13.92;86.71
13476;BME280;6810;63.824;20.288;2023-02-04T09:02:30;103684.84;;;-13.97;86.58
13476;BME280;6810;63.824;20.288;2023-02-04T09:05:17;103705.88;;;-13.81;86.85
13476;BME280;6810;63.824;20.288;2023-02-04T09:08:04;103709.75;;;-13.76;86.70
13476;BME280;6810;63.824;20.288;2023-02-04T09:10:51;103684.63;;;-13.80;86.46
13476;BME280;6810;63.824;20.288;2023-02-04T09:13:38;103703.63;;;-13.68;86.77
13476;BME280;6810;63.824;20.288;2023-02-04T09:16:25;103661.19;;;-13.85;86.88
13476;BME280;6810;63.824;20.288;2023-02-04T09:19:12;103689.81;;;-13.60;86.66
13476;BME280;6810;63.824;20.288;2023-02-04T09:21:59;103672.47;;;-13.63;86.65
13476;BME280;6810;63.824;20.288;2023-02-04T09:24:46;103699.16;;;-13.51;86.57
13476;BME280;6810;63.824;20.288;2023-02-04T09:27:33;103693.53;;;-13.47;86.79
13476;BME280;6810;63.824;20.288;2023-02-04T09:30:20;103695.72;;;-13.41;87.41
13476;BME280;6810;63.824;20.288;2023-02-04T09:33:08;103684.06;;;-13.38;87.21
13476;BME280;6810;63.824;20.288;2023-02-04T09:35:55;103652.41;;;-13.48;87.38
13476;BME280;6810;63.824;20.288;2023-02-04T09:38:42;103671.09;;;-13.29;87.15
13476;BME280;6810;63.824;20.288;2023-02-04T09:41:29;103670.88;;;-13.22;86.97
13476;BME280;6810;63.824;20.288;2023-02-04T09:44:19;103668.56;;;-13.19;87.61
13476;BME280;6810;63.824;20.288;2023-02-04T09:47:10;103663.94;;;-13.13;86.77
13476;BME280;6810;63.824;20.288;2023-02-04T09:49:57;103659.19;;;-13.09;86.95
13476;BME280;6810;63.824;20.288;2023-02-04T09:52:46;103626.13;;;-13.16;87.35
13476;BME280;6810;63.824;20.288;2023-02-04T09:55:37;103628.28;;;-13.10;87.24
13476;BME280;6810;63.824;20.288;2023-02-04T09:58:29;103640.81;;;-12.93;87.01
13476;BME280;6810;63.824;20.288;2023-02-04T10:01:19;103644.50;;;-12.90;87.52
13476;BME280;6810;63.824;20.288;2023-02-04T10:04:12;103627.19;;;-12.92;87.68
13476;BME280;6810;63.824;20.288;2023-02-04T10:06:59;103642.06;;;-12.78;87.27
13476;BME280;6810;63.824;20.288;2023-02-04T10:09:47;103633.81;;;-12.74;87.19
13476;BME280;6810;63.824;20.288;2023-02-04T10:12:34;103642.03;;;-12.68;87.17
13476;BME280;6810;63.824;20.288;2023-02-04T10:15:21;103640.59;;;-12.64;87.70
13476;BME280;6810;63.824;20.288;2023-02-04T10:18:13;103649.72;;;-12.58;87.49
13476;BME280;6810;63.824;20.288;2023-02-04T10:21:27;103639.81;;;-12.53;88.12
13476;BME280;6810;63.824;20.288;2023-02-04T10:24:16;103624.91;;;-12.57;87.51
13476;BME280;6810;63.824;20.288;2023-02-04T10:27:08;103623.50;;;-12.54;87.96
13476;BME280;6810;63.824;20.288;2023-02-04T10:29:56;103623.38;;;-12.45;87.58
13476;BME280;6810;63.824;20.288;2023-02-04T10:32:43;103625.09;;;-12.34;87.38
13476;BME280;6810;63.824;20.288;2023-02-04T10:35:31;103624.69;;;-12.29;88.20
13476;BME280;6810;63.824;20.288;2023-02-04T10:38:18;103616.44;;;-12.25;88.21
13476;BME280;6810;63.824;20.288;2023-02-04T10:41:05;103590.28;;;-12.31;88.19
13476;BME280;6810;63.824;20.288;2023-02-04T10:44:06;103612.16;;;-12.14;88.27
13476;BME280;6810;63.824;20.288;2023-02-04T10:47:05;103603.94;;;-12.10;87.55
13476;BME280;6810;63.824;20.288;2023-02-04T10:49:58;103585.81;;;-12.12;87.91
13476;BME280;6810;63.824;20.288;2023-02-04T10:52:48;103590.53;;;-12.06;88.30
13476;BME280;6810;63.824;20.288;2023-02-04T10:55:37;103596.50;;;-11.96;88.46
13476;BME280;6810;63.824;20.288;2023-02-04T10:58:27;103508.16;;;-12.41;88.34
13476;BME280;6810;63.824;20.288;2023-02-04T11:01:15;103600.69;;;-11.86;88.67
13476;BME280;6810;63.824;20.288;2023-02-04T11:04:02;103547.28;;;-12.12;88.45
13476;BME280;6810;63.824;20.288;2023-02-04T11:06:49;103604.88;;;-11.77;88.56
13476;BME280;6810;63.824;20.288;2023-02-04T11:09:40;103609.47;;;-11.73;87.86
13476;BME280;6810;63.824;20.288;2023-02-04T11:12:40;103608.91;;;-11.69;88.08
13476;BME280;6810;63.824;20.288;2023-02-04T11:15:41;103607.59;;;-11.64;88.06
13476;BME280;6810;63.824;20.288;2023-02-04T11:18:29;103608.81;;;-11.59;88.87
13476;BME280;6810;63.824;20.288;2023-02-04T11:27:35;103609.66;;;-11.48;87.92
13476;BME280;6810;63.824;20.288;2023-02-04T11:30:31;103577.16;;;-11.58;88.30
13476;BME280;6810;63.824;20.288;2023-02-04T11:33:23;103613.03;;;-11.38;88.98
13476;BME280;6810;63.824;20.288;2023-02-04T11:36:12;103610.00;;;-11.32;88.78
13476;BME280;6810;63.824;20.288;2023-02-04T11:39:10;103596.28;;;-11.33;88.17
13476;BME280;6810;63.824;20.288;2023-02-04T11:42:01;103599.53;;;-11.24;88.53
13476;BME280;6810;63.824;20.288;2023-02-04T11:44:53;103587.69;;;-11.22;89.18
13476;BME280;6810;63.824;20.288;2023-02-04T11:47:41;103599.31;;;-11.15;88.31
13476;BME280;6810;63.824;20.288;2023-02-04T11:50:33;103601.34;;;-11.11;88.46
13476;BME280;6810;63.824;20.288;2023-02-04T11:53:23;103564.75;;;-11.19;89.14
13476;BME280;6810;63.824;20.288;2023-02-04T11:56:17;103589.16;;;-11.02;88.66
13476;BME280;6810;63.824;20.288;2023-02-04T11:59:04;103586.81;;;-10.99;89.29
13476;BME280;6810;63.824;20.288;2023-02-04T12:02:03;103545.25;;;-11.15;89.43
13476;BME280;6810;63.824;20.288;2023-02-04T12:04:55;103587.59;;;-10.88;88.73
13476;BME280;6810;63.824;20.288;2023-02-04T12:07:44;103579.31;;;-10.84;88.54
13476;BME280;6810;63.824;20.288;2023-02-04T12:10:32;103557.13;;;-10.94;89.01
13476;BME280;6810;63.824;20.288;2023-02-04T12:13:22;103541.34;;;-10.99;89.27
13476;BME280;6810;63.824;20.288;2023-02-04T12:16:09;103575.63;;;-10.76;89.53
13476;BME280;6810;63.824;20.288;2023-02-04T12:18:56;103568.34;;;-10.70;89.41
13476;BME280;6810;63.824;20.288;2023-02-04T12:21:43;103567.22;;;-10.62;88.99
13476;BME280;6810;63.824;20.288;2023-02-04T12:24:30;103560.63;;;-10.59;89.30
13476;BME280;6810;63.824;20.288;2023-02-04T12:27:17;103546.59;;;-10.62;89.70
13476;BME280;6810;63.824;20.288;2023-02-04T12:30:04;103537.88;;;-10.64;88.80
13476;BME280;6810;63.824;20.288;2023-02-04T12:32:52;103471.84;;;-10.99;89.05
13476;BME280;6810;63.824;20.288;2023-02-04T12:35:41;103560.59;;;-10.47;89.27
13476;BME280;6810;63.824;20.288;2023-02-04T12:38:08;103555.88;;;-10.41;89.05
13476;BME280;6810;63.824;20.288;2023-02-04T12:40:36;103483.38;;;-10.82;88.93
13476;BME280;6810;63.824;20.288;2023-02-04T12:43:03;103558.88;;;-10.35;89.09
13476;BME280;6810;63.824;20.288;2023-02-04T12:45:30;103559.19;;;-10.31;89.21
13476;BME280;6810;63.824;20.288;2023-02-04T12:47:58;103549.91;;;-10.29;89.09
13476;BME280;6810;63.824;20.288;2023-02-04T12:50:25;103525.06;;;-10.40;88.98
13476;BME280;6810;63.824;20.288;2023-02-04T12:52:57;103523.91;;;-10.32;89.70
13476;BME280;6810;63.824;20.288;2023-02-04T12:55:26;103544.50;;;-10.20;89.42
13476;BME280;6810;63.824;20.288;2023-02-04T12:57:53;103532.28;;;-10.23;89.83
13476;BME280;6810;63.824;20.288;2023-02-04T13:00:22;103530.25;;;-10.15;89.88
13476;BME280;6810;63.824;20.288;2023-02-04T13:02:50;103516.94;;;-10.21;89.78
13476;BME280;6810;63.824;20.288;2023-02-04T13:05:17;103538.31;;;-10.11;90.03
13476;BME280;6810;63.824;20.288;2023-02-04T13:07:44;103534.16;;;-10.09;89.99
13476;BME280;6810;63.824;20.288;2023-02-04T13:10:31;103540.38;;;-10.05;89.28
13476;BME280;6810;63.824;20.288;2023-02-04T13:13:18;103536.22;;;-10.03;89.08
13476;BME280;6810;63.824;20.288;2023-02-04T13:16:06;103532.06;;;-10.01;89.16
13476;BME280;6810;63.824;20.288;2023-02-04T13:18:53;103533.84;;;-10.00;89.86
13476;BME280;6810;63.824;20.288;2023-02-04T13:21:40;103525.53;;;-9.96;89.11
13476;BME280;6810;63.824;20.288;2023-02-04T13:24:27;103523.97;;;-9.94;89.14
13476;BME280;6810;63.824;20.288;2023-02-04T13:27:14;103517.22;;;-9.92;89.99
13476;BME280;6810;63.824;20.288;2023-02-04T13:30:02;103512.06;;;-9.92;89.52
13476;BME280;6810;63.824;20.288;2023-02-04T13:32:49;103509.69;;;-9.89;89.27
13476;BME280;6810;63.824;20.288;2023-02-04T13:35:36;103513.28;;;-9.87;89.91
13476;BME280;6810;63.824;20.288;2023-02-04T13:38:23;103508.25;;;-9.86;89.30
13476;BME280;6810;63.824;20.288;2023-02-04T13:41:10;103490.75;;;-9.90;90.19
13476;BME280;6810;63.824;20.288;2023-02-04T13:43:58;103473.06;;;-9.97;89.54
13476;BME280;6810;63.824;20.288;2023-02-04T13:46:45;103498.91;;;-9.84;89.29
13476;BME280;6810;63.824;20.288;2023-02-04T13:49:32;103505.06;;;-9.82;89.25
13476;BME280;6810;63.824;20.288;2023-02-04T13:52:19;103497.44;;;-9.80;89.54
13476;BME280;6810;63.824;20.288;2023-02-04T13:55:06;103495.75;;;-9.80;89.39
13476;BME280;6810;63.824;20.288;2023-02-04T13:57:53;103480.06;;;-9.83;89.38