sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75012;SDS011;63567;49.956;20.130;2023-08-24T00:00:50;5.07;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:03:16;4.15;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:05:41;3.90;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:08:07;6.00;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:10:33;5.13;;;4.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:13:00;4.45;;;3.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:15:25;4.53;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:17:51;5.00;;;3.72;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:20:16;6.53;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:22:41;5.67;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:25:07;3.90;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:27:33;5.13;;;4.22;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:30:00;4.90;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:32:28;5.28;;;3.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:34:53;4.77;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:37:18;5.70;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:39:43;4.23;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:42:09;5.30;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:47:03;5.00;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:49:28;5.60;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:51:54;4.65;;;3.88;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:54:20;5.33;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:56:45;7.33;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T00:59:10;4.33;;;3.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:01:36;4.82;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:04:03;4.40;;;3.53;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:06:29;5.15;;;3.83;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:08:54;5.03;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:14:04;4.05;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:16:34;3.72;;;3.08;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:19:05;4.10;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:21:43;4.93;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:24:14;4.47;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:26:49;4.25;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:29:15;4.45;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:31:41;5.45;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:34:06;3.97;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:36:32;4.90;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:39:07;5.07;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:41:56;5.00;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:44:27;4.07;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:46:56;4.18;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:49:27;3.45;;;2.72;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:51:53;4.50;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:54:19;4.95;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:56:44;3.97;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T01:59:10;4.35;;;3.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:01:35;4.13;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:04:01;3.72;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:06:26;3.63;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:08:52;4.30;;;2.58;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:11:17;3.70;;;2.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:13:42;4.00;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:16:08;3.20;;;2.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:18:33;3.78;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:20:59;4.27;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:23:24;4.53;;;2.78;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:25:49;3.83;;;2.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:28:15;3.33;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:30:40;5.13;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:33:05;3.80;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:35:31;4.43;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:37:56;3.93;;;2.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:40:22;4.03;;;2.35;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:42:47;4.07;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:45:12;4.00;;;2.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:47:38;4.10;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:50:04;3.57;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:52:31;3.75;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:54:56;3.70;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:57:21;5.13;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T02:59:47;4.43;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:02:12;4.57;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:04:37;4.35;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:07:03;3.60;;;2.83;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:09:28;3.67;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:11:53;4.40;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:14:18;5.45;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:16:44;3.57;;;2.73;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:19:09;3.67;;;2.73;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:21:36;3.90;;;2.95;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:24:01;4.40;;;2.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:26:29;4.00;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:28:55;3.80;;;2.63;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:31:20;4.00;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:33:45;4.20;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:36:10;3.67;;;2.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:38:36;4.78;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:41:05;4.23;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:43:33;3.83;;;2.95;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:46:00;4.45;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:48:26;4.95;;;3.35;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:50:55;6.15;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:53:21;5.03;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:55:47;4.80;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T03:58:13;3.92;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:00:39;3.77;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:03:04;3.97;;;3.08;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:05:29;4.67;;;3.23;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:07:55;3.70;;;2.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:10:20;4.43;;;3.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:12:45;3.27;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:15:10;3.97;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:17:36;4.43;;;2.95;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:20:01;4.40;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:22:27;3.88;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:24:52;5.57;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:27:17;4.93;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:29:43;3.80;;;3.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:32:08;4.67;;;4.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:34:33;4.70;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:36:58;6.10;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:39:24;5.47;;;4.37;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:41:49;5.80;;;4.68;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:44:14;7.83;;;7.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:46:40;6.27;;;5.63;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:49:05;8.13;;;7.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:51:30;9.87;;;8.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:53:55;10.83;;;9.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:56:21;11.20;;;9.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T04:58:53;13.53;;;10.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:01:20;12.35;;;10.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:03:45;11.67;;;10.47;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:06:11;11.90;;;10.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:08:36;12.03;;;10.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:11:01;12.23;;;10.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:13:35;13.52;;;12.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:16:00;15.10;;;13.53;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:18:25;13.87;;;11.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:20:51;13.57;;;11.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:23:16;15.07;;;12.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:25:41;14.47;;;12.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:28:06;14.63;;;13.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:30:32;15.23;;;13.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:32:57;17.17;;;15.47;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:35:22;17.23;;;14.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:37:48;16.33;;;14.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:40:13;15.47;;;13.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:42:39;15.53;;;13.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:45:04;15.53;;;13.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:47:30;15.68;;;13.82;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:49:55;18.93;;;17.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:52:20;15.70;;;14.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:54:46;15.67;;;13.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:57:11;15.83;;;14.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T05:59:36;13.70;;;12.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:02:02;15.47;;;13.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:04:28;15.65;;;13.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:06:53;15.87;;;13.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:09:19;15.52;;;13.52;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:11:44;16.93;;;14.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:14:10;18.07;;;14.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:16:35;16.03;;;14.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:19:00;16.47;;;14.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:21:25;15.87;;;14.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:23:51;16.83;;;14.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:26:17;17.93;;;14.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:28:43;16.02;;;13.32;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:31:08;14.63;;;13.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:33:33;17.43;;;15.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:36:00;16.25;;;14.48;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:38:27;15.57;;;13.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:40:52;18.93;;;15.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:43:17;16.23;;;13.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:45:45;14.33;;;12.83;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:48:11;16.15;;;13.02;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:50:36;14.57;;;13.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:53:02;16.50;;;12.77;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:55:28;14.82;;;13.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T06:57:53;14.57;;;13.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:00:19;15.10;;;12.57;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:02:45;16.17;;;13.48;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:05:11;13.95;;;12.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:07:37;14.77;;;13.15;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:10:03;14.53;;;12.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:12:29;13.93;;;12.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:14:54;14.93;;;13.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:17:19;14.87;;;12.53;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:19:44;13.93;;;12.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:22:10;14.87;;;12.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:24:36;15.30;;;13.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:27:01;16.70;;;14.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:29:28;14.13;;;12.63;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:31:53;14.10;;;12.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:34:18;14.07;;;12.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:36:44;14.10;;;11.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:39:11;16.90;;;15.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:41:37;13.85;;;12.43;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:44:02;13.23;;;11.83;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:46:28;13.95;;;12.45;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:48:53;13.80;;;12.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:51:19;13.70;;;12.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:53:44;12.57;;;11.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:56:09;13.17;;;11.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T07:58:35;13.30;;;12.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:01:01;13.55;;;12.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:03:26;13.23;;;12.02;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:05:52;12.48;;;11.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:08:17;11.27;;;10.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:10:42;13.63;;;12.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:13:08;12.38;;;11.18;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:15:36;13.48;;;12.18;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:18:03;11.57;;;10.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:20:28;12.57;;;11.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:22:54;11.93;;;10.73;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:25:19;11.80;;;10.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:27:47;11.25;;;10.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:30:12;11.30;;;10.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:32:38;11.60;;;10.52;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:35:03;11.82;;;10.82;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:37:32;11.20;;;10.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:39:58;13.70;;;12.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:42:23;11.95;;;10.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:44:48;11.10;;;10.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:47:14;12.15;;;11.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:49:42;10.82;;;9.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:52:08;10.88;;;9.98;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:54:34;10.60;;;9.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:57:00;10.47;;;9.57;;
75012;SDS011;63567;49.956;20.130;2023-08-24T08:59:27;8.88;;;8.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:02:00;9.82;;;9.02;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:04:27;9.10;;;8.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:06:54;14.48;;;13.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:09:21;9.20;;;8.35;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:11:47;10.43;;;9.52;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:14:13;8.52;;;7.68;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:16:39;8.02;;;7.32;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:19:05;7.60;;;6.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:21:31;9.07;;;8.23;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:24:02;7.45;;;6.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:26:29;8.02;;;7.22;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:28:55;8.70;;;8.02;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:31:21;8.65;;;7.95;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:33:47;8.07;;;7.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:36:13;7.88;;;7.28;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:38:45;8.40;;;7.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:41:11;8.65;;;7.95;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:43:36;8.30;;;7.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:46:01;7.87;;;7.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:48:28;8.35;;;7.65;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:50:53;8.77;;;8.18;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:53:22;8.60;;;7.88;;
75012;SDS011;63567;49.956;20.130;2023-08-24T09:58:24;13.50;;;12.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:00:49;7.93;;;7.22;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:03:15;7.88;;;7.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:05:45;7.07;;;6.47;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:08:17;8.02;;;7.53;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:10:47;8.00;;;7.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:13:18;7.80;;;7.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:15:48;8.15;;;7.45;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:18:15;10.50;;;9.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:20:41;8.38;;;7.88;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:23:08;7.53;;;7.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:25:36;8.60;;;8.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:28:02;8.18;;;7.57;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:30:29;8.73;;;8.15;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:32:55;9.70;;;9.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:35:22;14.10;;;13.40;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:37:51;8.90;;;8.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:40:33;14.20;;;13.55;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:43:03;10.27;;;9.68;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:48:27;10.35;;;9.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:53:56;9.85;;;9.15;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:56:29;8.27;;;7.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T10:59:10;9.20;;;8.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:01:43;9.60;;;9.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:04:20;8.75;;;8.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:06:55;8.80;;;8.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:09:22;8.75;;;8.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:11:55;8.70;;;8.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:14:22;20.98;;;20.17;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:16:50;10.75;;;10.25;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:19:15;22.75;;;21.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:21:42;10.05;;;9.55;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:24:09;10.30;;;9.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:26:39;18.73;;;17.92;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:29:05;11.88;;;11.32;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:31:30;8.82;;;8.32;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:33:57;10.43;;;9.82;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:36:22;10.67;;;9.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:38:49;10.88;;;10.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:41:17;11.43;;;10.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:43:43;10.77;;;10.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:46:09;10.65;;;10.05;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:48:35;15.00;;;14.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:51:02;11.95;;;11.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:53:28;11.57;;;10.98;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:55:56;11.38;;;10.88;;
75012;SDS011;63567;49.956;20.130;2023-08-24T11:58:22;12.37;;;11.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:00:47;15.83;;;15.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:03:12;15.55;;;14.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:05:38;13.73;;;13.13;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:08:04;26.70;;;25.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:10:30;14.45;;;13.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:13:05;14.07;;;13.45;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:15:35;12.30;;;11.68;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:18:10;18.40;;;17.55;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:20:37;17.15;;;16.35;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:23:02;16.45;;;15.73;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:25:28;19.92;;;19.17;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:30:51;17.65;;;16.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:33:20;16.10;;;15.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:35:53;33.65;;;32.38;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:38:20;18.45;;;17.65;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:40:46;30.75;;;29.63;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:43:11;14.70;;;13.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:45:36;15.63;;;14.93;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:48:03;17.38;;;16.58;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:50:28;20.67;;;19.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:52:54;28.20;;;27.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:55:21;27.05;;;25.85;;
75012;SDS011;63567;49.956;20.130;2023-08-24T12:57:46;21.90;;;21.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:00:12;22.65;;;21.65;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:02:39;18.52;;;17.75;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:05:04;19.37;;;18.47;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:07:30;22.23;;;21.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:09:56;19.33;;;18.53;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:12:21;23.45;;;22.55;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:14:46;40.33;;;39.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:17:12;19.47;;;18.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:19:37;29.33;;;28.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:22:02;29.37;;;28.27;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:24:27;23.17;;;22.20;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:26:53;23.00;;;22.03;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:29:18;21.83;;;20.97;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:31:43;18.67;;;17.87;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:34:08;23.87;;;22.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:36:34;23.55;;;22.58;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:38:59;26.00;;;25.07;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:41:24;23.53;;;22.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:43:50;27.13;;;26.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:46:15;22.53;;;21.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:48:40;25.30;;;24.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:51:05;31.43;;;30.23;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:53:31;24.37;;;23.47;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:55:56;29.43;;;28.33;;
75012;SDS011;63567;49.956;20.130;2023-08-24T13:58:21;22.53;;;21.63;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:00:47;25.63;;;24.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:03:12;29.13;;;28.00;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:05:38;26.50;;;25.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:08:04;24.80;;;23.73;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:10:29;22.50;;;21.70;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:12:55;26.63;;;25.67;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:15:20;24.80;;;23.80;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:17:45;27.90;;;26.90;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:20:11;22.00;;;21.10;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:22:37;25.20;;;24.30;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:25:03;44.03;;;42.60;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:27:28;27.90;;;26.88;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:29:53;43.93;;;42.50;;
75012;SDS011;63567;49.956;20.130;2023-08-24T14:32:18;17.27;;;16.53;;