sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58638;DHT22;54976;51.510;7.522;2023-06-26T00:02:42;21.70;86.90
58638;DHT22;54976;51.510;7.522;2023-06-26T00:05:43;21.80;87.00
58638;DHT22;54976;51.510;7.522;2023-06-26T00:08:43;21.70;85.20
58638;DHT22;54976;51.510;7.522;2023-06-26T00:11:44;21.80;85.00
58638;DHT22;54976;51.510;7.522;2023-06-26T00:14:45;21.80;84.30
58638;DHT22;54976;51.510;7.522;2023-06-26T00:17:46;21.90;83.50
58638;DHT22;54976;51.510;7.522;2023-06-26T00:20:47;21.90;83.00
58638;DHT22;54976;51.510;7.522;2023-06-26T00:23:47;22.00;82.40
58638;DHT22;54976;51.510;7.522;2023-06-26T00:26:48;22.00;80.60
58638;DHT22;54976;51.510;7.522;2023-06-26T00:29:49;22.00;79.80
58638;DHT22;54976;51.510;7.522;2023-06-26T00:32:53;22.00;79.10
58638;DHT22;54976;51.510;7.522;2023-06-26T00:35:53;22.00;76.60
58638;DHT22;54976;51.510;7.522;2023-06-26T00:38:54;22.00;76.70
58638;DHT22;54976;51.510;7.522;2023-06-26T00:41:54;22.10;75.40
58638;DHT22;54976;51.510;7.522;2023-06-26T00:44:55;22.10;74.20
58638;DHT22;54976;51.510;7.522;2023-06-26T00:47:56;22.10;73.60
58638;DHT22;54976;51.510;7.522;2023-06-26T00:50:56;22.10;73.20
58638;DHT22;54976;51.510;7.522;2023-06-26T00:53:57;22.10;72.20
58638;DHT22;54976;51.510;7.522;2023-06-26T00:56:58;22.20;72.30
58638;DHT22;54976;51.510;7.522;2023-06-26T01:00:00;22.20;72.20
58638;DHT22;54976;51.510;7.522;2023-06-26T01:03:01;22.20;71.40
58638;DHT22;54976;51.510;7.522;2023-06-26T01:06:02;22.20;71.70
58638;DHT22;54976;51.510;7.522;2023-06-26T01:09:02;22.20;70.70
58638;DHT22;54976;51.510;7.522;2023-06-26T01:12:03;22.20;71.10
58638;DHT22;54976;51.510;7.522;2023-06-26T01:15:04;22.20;69.80
58638;DHT22;54976;51.510;7.522;2023-06-26T01:18:05;22.20;70.10
58638;DHT22;54976;51.510;7.522;2023-06-26T01:21:08;22.20;70.00
58638;DHT22;54976;51.510;7.522;2023-06-26T01:24:16;22.20;69.50
58638;DHT22;54976;51.510;7.522;2023-06-26T01:27:21;22.20;69.40
58638;DHT22;54976;51.510;7.522;2023-06-26T01:30:23;22.20;68.90
58638;DHT22;54976;51.510;7.522;2023-06-26T01:33:24;22.20;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T01:36:25;22.20;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T01:39:26;22.10;69.80
58638;DHT22;54976;51.510;7.522;2023-06-26T01:42:27;22.10;70.30
58638;DHT22;54976;51.510;7.522;2023-06-26T01:45:29;22.00;69.20
58638;DHT22;54976;51.510;7.522;2023-06-26T01:48:38;22.00;69.70
58638;DHT22;54976;51.510;7.522;2023-06-26T01:52:05;22.00;69.50
58638;DHT22;54976;51.510;7.522;2023-06-26T01:58:26;22.00;69.70
58638;DHT22;54976;51.510;7.522;2023-06-26T02:01:28;21.90;69.20
58638;DHT22;54976;51.510;7.522;2023-06-26T02:04:28;21.90;69.20
58638;DHT22;54976;51.510;7.522;2023-06-26T02:07:29;21.80;69.60
58638;DHT22;54976;51.510;7.522;2023-06-26T02:10:29;21.90;69.10
58638;DHT22;54976;51.510;7.522;2023-06-26T02:13:30;21.80;69.20
58638;DHT22;54976;51.510;7.522;2023-06-26T02:16:31;21.80;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T02:19:32;21.80;69.20
58638;DHT22;54976;51.510;7.522;2023-06-26T02:22:32;21.80;69.00
58638;DHT22;54976;51.510;7.522;2023-06-26T02:25:33;21.80;68.30
58638;DHT22;54976;51.510;7.522;2023-06-26T02:28:33;21.80;69.10
58638;DHT22;54976;51.510;7.522;2023-06-26T02:31:35;21.80;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T02:34:35;21.70;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T02:37:36;21.70;68.80
58638;DHT22;54976;51.510;7.522;2023-06-26T02:40:37;21.70;68.50
58638;DHT22;54976;51.510;7.522;2023-06-26T02:43:37;21.70;68.30
58638;DHT22;54976;51.510;7.522;2023-06-26T02:46:38;21.70;68.00
58638;DHT22;54976;51.510;7.522;2023-06-26T02:49:39;21.70;68.50
58638;DHT22;54976;51.510;7.522;2023-06-26T02:52:39;21.70;68.50
58638;DHT22;54976;51.510;7.522;2023-06-26T02:55:40;21.70;68.40
58638;DHT22;54976;51.510;7.522;2023-06-26T02:58:40;21.60;69.10
58638;DHT22;54976;51.510;7.522;2023-06-26T03:01:41;21.60;68.40
58638;DHT22;54976;51.510;7.522;2023-06-26T03:04:42;21.60;68.90
58638;DHT22;54976;51.510;7.522;2023-06-26T03:07:43;21.60;68.40
58638;DHT22;54976;51.510;7.522;2023-06-26T03:10:44;21.60;68.60
58638;DHT22;54976;51.510;7.522;2023-06-26T03:13:44;21.60;68.50
58638;DHT22;54976;51.510;7.522;2023-06-26T03:16:45;21.50;68.70
58638;DHT22;54976;51.510;7.522;2023-06-26T03:19:45;21.50;68.40
58638;DHT22;54976;51.510;7.522;2023-06-26T03:22:46;21.50;68.00
58638;DHT22;54976;51.510;7.522;2023-06-26T03:25:47;21.50;68.30
58638;DHT22;54976;51.510;7.522;2023-06-26T03:28:48;21.40;69.40
58638;DHT22;54976;51.510;7.522;2023-06-26T03:31:49;21.40;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T03:34:49;21.40;69.90
58638;DHT22;54976;51.510;7.522;2023-06-26T03:37:50;21.30;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T03:40:50;21.30;70.40
58638;DHT22;54976;51.510;7.522;2023-06-26T03:43:51;21.30;70.60
58638;DHT22;54976;51.510;7.522;2023-06-26T03:46:52;21.30;69.70
58638;DHT22;54976;51.510;7.522;2023-06-26T03:49:52;21.30;70.90
58638;DHT22;54976;51.510;7.522;2023-06-26T03:52:53;21.30;71.30
58638;DHT22;54976;51.510;7.522;2023-06-26T03:55:54;21.30;70.90
58638;DHT22;54976;51.510;7.522;2023-06-26T03:58:55;21.30;70.30
58638;DHT22;54976;51.510;7.522;2023-06-26T04:01:55;21.30;70.80
58638;DHT22;54976;51.510;7.522;2023-06-26T04:04:56;21.30;71.50
58638;DHT22;54976;51.510;7.522;2023-06-26T04:07:57;21.40;71.40
58638;DHT22;54976;51.510;7.522;2023-06-26T04:10:58;21.30;71.40
58638;DHT22;54976;51.510;7.522;2023-06-26T04:13:59;21.30;71.90
58638;DHT22;54976;51.510;7.522;2023-06-26T04:16:59;21.30;72.00
58638;DHT22;54976;51.510;7.522;2023-06-26T04:20:03;21.40;69.90
58638;DHT22;54976;51.510;7.522;2023-06-26T04:23:07;21.50;71.10
58638;DHT22;54976;51.510;7.522;2023-06-26T04:26:08;21.50;70.90
58638;DHT22;54976;51.510;7.522;2023-06-26T04:29:09;21.50;70.00
58638;DHT22;54976;51.510;7.522;2023-06-26T04:32:10;21.60;69.80
58638;DHT22;54976;51.510;7.522;2023-06-26T04:35:10;21.70;70.40
58638;DHT22;54976;51.510;7.522;2023-06-26T04:38:11;21.70;69.70
58638;DHT22;54976;51.510;7.522;2023-06-26T04:41:12;21.90;69.50
58638;DHT22;54976;51.510;7.522;2023-06-26T04:44:12;22.00;69.10
58638;DHT22;54976;51.510;7.522;2023-06-26T04:47:13;22.20;69.30
58638;DHT22;54976;51.510;7.522;2023-06-26T04:50:17;22.20;69.50
58638;DHT22;54976;51.510;7.522;2023-06-26T04:53:23;22.30;70.00
58638;DHT22;54976;51.510;7.522;2023-06-26T04:56:23;22.30;70.00
58638;DHT22;54976;51.510;7.522;2023-06-26T04:59:24;22.40;70.70
58638;DHT22;54976;51.510;7.522;2023-06-26T05:02:25;22.40;71.50
58638;DHT22;54976;51.510;7.522;2023-06-26T05:05:27;22.40;71.60
58638;DHT22;54976;51.510;7.522;2023-06-26T05:08:28;22.40;71.60
58638;DHT22;54976;51.510;7.522;2023-06-26T05:11:29;22.40;72.20
58638;DHT22;54976;51.510;7.522;2023-06-26T05:14:29;22.40;72.20
58638;DHT22;54976;51.510;7.522;2023-06-26T05:17:30;22.40;72.50
58638;DHT22;54976;51.510;7.522;2023-06-26T05:20:31;22.50;72.60
58638;DHT22;54976;51.510;7.522;2023-06-26T05:23:32;22.50;72.80
58638;DHT22;54976;51.510;7.522;2023-06-26T05:26:34;22.60;72.80
58638;DHT22;54976;51.510;7.522;2023-06-26T05:29:35;22.70;72.70
58638;DHT22;54976;51.510;7.522;2023-06-26T05:32:36;22.90;72.50
58638;DHT22;54976;51.510;7.522;2023-06-26T05:35:37;22.90;73.00
58638;DHT22;54976;51.510;7.522;2023-06-26T05:38:39;22.80;72.20
58638;DHT22;54976;51.510;7.522;2023-06-26T05:41:40;22.90;72.30
58638;DHT22;54976;51.510;7.522;2023-06-26T05:44:40;22.90;72.50
58638;DHT22;54976;51.510;7.522;2023-06-26T05:47:41;22.90;72.60
58638;DHT22;54976;51.510;7.522;2023-06-26T05:50:42;22.90;72.50
58638;DHT22;54976;51.510;7.522;2023-06-26T05:53:44;22.90;73.10
58638;DHT22;54976;51.510;7.522;2023-06-26T05:56:46;22.80;74.70
58638;DHT22;54976;51.510;7.522;2023-06-26T05:59:46;22.90;74.30
58638;DHT22;54976;51.510;7.522;2023-06-26T06:02:47;23.10;73.80
58638;DHT22;54976;51.510;7.522;2023-06-26T06:05:48;23.30;73.50
58638;DHT22;54976;51.510;7.522;2023-06-26T06:08:48;23.50;72.60
58638;DHT22;54976;51.510;7.522;2023-06-26T06:11:49;23.70;71.90
58638;DHT22;54976;51.510;7.522;2023-06-26T06:14:50;23.70;72.00
58638;DHT22;54976;51.510;7.522;2023-06-26T06:17:50;23.90;71.90
58638;DHT22;54976;51.510;7.522;2023-06-26T06:20:51;24.10;70.90
58638;DHT22;54976;51.510;7.522;2023-06-26T06:23:51;24.30;70.80
58638;DHT22;54976;51.510;7.522;2023-06-26T06:26:52;24.30;70.40
58638;DHT22;54976;51.510;7.522;2023-06-26T06:29:52;24.30;70.60
58638;DHT22;54976;51.510;7.522;2023-06-26T06:32:53;23.90;71.80
58638;DHT22;54976;51.510;7.522;2023-06-26T06:35:54;23.60;73.10
58638;DHT22;54976;51.510;7.522;2023-06-26T06:38:54;23.50;74.00
58638;DHT22;54976;51.510;7.522;2023-06-26T06:41:55;23.40;73.70
58638;DHT22;54976;51.510;7.522;2023-06-26T06:44:56;23.50;75.00
58638;DHT22;54976;51.510;7.522;2023-06-26T06:47:56;23.50;75.00
58638;DHT22;54976;51.510;7.522;2023-06-26T06:50:57;23.70;74.40
58638;DHT22;54976;51.510;7.522;2023-06-26T06:53:58;23.80;73.50
58638;DHT22;54976;51.510;7.522;2023-06-26T06:56:58;23.90;71.90
58638;DHT22;54976;51.510;7.522;2023-06-26T06:59:59;24.00;71.80
58638;DHT22;54976;51.510;7.522;2023-06-26T07:02:59;23.90;71.40
58638;DHT22;54976;51.510;7.522;2023-06-26T07:06:01;23.70;71.90
58638;DHT22;54976;51.510;7.522;2023-06-26T07:09:02;23.90;71.50
58638;DHT22;54976;51.510;7.522;2023-06-26T07:12:03;24.10;71.60
58638;DHT22;54976;51.510;7.522;2023-06-26T07:15:05;24.70;71.00
58638;DHT22;54976;51.510;7.522;2023-06-26T07:18:06;25.20;67.90
58638;DHT22;54976;51.510;7.522;2023-06-26T07:21:07;25.50;66.10
58638;DHT22;54976;51.510;7.522;2023-06-26T07:24:07;26.00;63.20
58638;DHT22;54976;51.510;7.522;2023-06-26T07:27:08;26.30;61.80
58638;DHT22;54976;51.510;7.522;2023-06-26T07:30:09;26.30;61.30
58638;DHT22;54976;51.510;7.522;2023-06-26T07:33:10;26.40;61.10
58638;DHT22;54976;51.510;7.522;2023-06-26T07:36:10;26.60;61.80
58638;DHT22;54976;51.510;7.522;2023-06-26T07:39:11;26.80;58.50
58638;DHT22;54976;51.510;7.522;2023-06-26T07:42:11;27.10;58.00
58638;DHT22;54976;51.510;7.522;2023-06-26T07:45:12;27.00;57.60
58638;DHT22;54976;51.510;7.522;2023-06-26T07:48:13;27.30;57.70
58638;DHT22;54976;51.510;7.522;2023-06-26T07:51:13;27.40;57.80
58638;DHT22;54976;51.510;7.522;2023-06-26T07:54:14;27.70;56.90
58638;DHT22;54976;51.510;7.522;2023-06-26T07:57:15;27.70;55.90
58638;DHT22;54976;51.510;7.522;2023-06-26T08:00:15;27.60;57.20
58638;DHT22;54976;51.510;7.522;2023-06-26T08:03:16;27.30;57.20
58638;DHT22;54976;51.510;7.522;2023-06-26T08:06:17;27.90;57.50
58638;DHT22;54976;51.510;7.522;2023-06-26T08:09:20;28.50;55.90
58638;DHT22;54976;51.510;7.522;2023-06-26T08:12:21;29.00;54.90
58638;DHT22;54976;51.510;7.522;2023-06-26T08:15:22;29.20;53.30
58638;DHT22;54976;51.510;7.522;2023-06-26T08:18:22;29.40;54.10
58638;DHT22;54976;51.510;7.522;2023-06-26T08:21:23;29.50;52.60
58638;DHT22;54976;51.510;7.522;2023-06-26T08:24:24;29.20;52.20
58638;DHT22;54976;51.510;7.522;2023-06-26T08:27:25;28.80;53.20
58638;DHT22;54976;51.510;7.522;2023-06-26T08:30:25;28.80;53.40
58638;DHT22;54976;51.510;7.522;2023-06-26T08:33:28;28.20;54.10
58638;DHT22;54976;51.510;7.522;2023-06-26T08:36:29;27.30;56.10
58638;DHT22;54976;51.510;7.522;2023-06-26T08:39:29;26.90;56.90
58638;DHT22;54976;51.510;7.522;2023-06-26T08:42:30;26.40;58.10
58638;DHT22;54976;51.510;7.522;2023-06-26T08:45:31;26.20;58.90
58638;DHT22;54976;51.510;7.522;2023-06-26T08:48:32;25.70;59.50
58638;DHT22;54976;51.510;7.522;2023-06-26T08:51:38;25.50;61.60
58638;DHT22;54976;51.510;7.522;2023-06-26T08:54:45;25.40;63.00
58638;DHT22;54976;51.510;7.522;2023-06-26T08:57:45;25.50;63.80
58638;DHT22;54976;51.510;7.522;2023-06-26T09:00:46;25.50;62.60
58638;DHT22;54976;51.510;7.522;2023-06-26T09:03:47;26.10;61.30
58638;DHT22;54976;51.510;7.522;2023-06-26T09:06:48;26.30;59.70
58638;DHT22;54976;51.510;7.522;2023-06-26T09:09:48;26.20;61.00
58638;DHT22;54976;51.510;7.522;2023-06-26T09:12:49;26.70;59.80
58638;DHT22;54976;51.510;7.522;2023-06-26T09:15:53;27.00;59.20
58638;DHT22;54976;51.510;7.522;2023-06-26T09:18:56;27.50;57.30
58638;DHT22;54976;51.510;7.522;2023-06-26T09:21:57;27.60;56.60
58638;DHT22;54976;51.510;7.522;2023-06-26T09:24:57;28.00;56.80
58638;DHT22;54976;51.510;7.522;2023-06-26T09:27:58;27.70;55.40
58638;DHT22;54976;51.510;7.522;2023-06-26T09:31:06;27.20;56.40
58638;DHT22;54976;51.510;7.522;2023-06-26T09:34:07;26.40;57.70
58638;DHT22;54976;51.510;7.522;2023-06-26T09:37:08;25.60;59.50
58638;DHT22;54976;51.510;7.522;2023-06-26T09:40:09;25.30;61.10
58638;DHT22;54976;51.510;7.522;2023-06-26T09:43:13;25.50;62.30
58638;DHT22;54976;51.510;7.522;2023-06-26T09:46:24;25.80;60.00
58638;DHT22;54976;51.510;7.522;2023-06-26T09:49:24;25.70;60.00
58638;DHT22;54976;51.510;7.522;2023-06-26T09:52:27;25.80;61.60
58638;DHT22;54976;51.510;7.522;2023-06-26T09:55:34;25.70;59.80
58638;DHT22;54976;51.510;7.522;2023-06-26T09:58:36;25.40;60.10
58638;DHT22;54976;51.510;7.522;2023-06-26T10:01:42;25.60;61.00
58638;DHT22;54976;51.510;7.522;2023-06-26T10:04:45;25.40;60.80
58638;DHT22;54976;51.510;7.522;2023-06-26T10:07:46;26.10;59.20
58638;DHT22;54976;51.510;7.522;2023-06-26T10:10:48;27.00;57.60
58638;DHT22;54976;51.510;7.522;2023-06-26T10:13:51;27.30;56.40
58638;DHT22;54976;51.510;7.522;2023-06-26T10:16:57;26.90;55.60
58638;DHT22;54976;51.510;7.522;2023-06-26T10:20:02;27.20;55.80
58638;DHT22;54976;51.510;7.522;2023-06-26T10:23:04;27.00;56.30
58638;DHT22;54976;51.510;7.522;2023-06-26T10:26:07;27.20;55.90
58638;DHT22;54976;51.510;7.522;2023-06-26T10:29:09;27.40;55.50
58638;DHT22;54976;51.510;7.522;2023-06-26T10:32:12;27.10;54.60
58638;DHT22;54976;51.510;7.522;2023-06-26T10:35:14;26.50;53.40
58638;DHT22;54976;51.510;7.522;2023-06-26T10:38:14;26.10;53.90
58638;DHT22;54976;51.510;7.522;2023-06-26T10:41:19;26.20;54.70
58638;DHT22;54976;51.510;7.522;2023-06-26T10:44:20;26.30;54.30
58638;DHT22;54976;51.510;7.522;2023-06-26T10:47:31;26.20;53.50
58638;DHT22;54976;51.510;7.522;2023-06-26T10:50:33;25.60;52.80
58638;DHT22;54976;51.510;7.522;2023-06-26T10:53:37;25.40;54.50
58638;DHT22;54976;51.510;7.522;2023-06-26T10:56:56;25.70;55.70
58638;DHT22;54976;51.510;7.522;2023-06-26T11:00:10;25.80;54.60
58638;DHT22;54976;51.510;7.522;2023-06-26T11:03:30;25.60;54.30
58638;DHT22;54976;51.510;7.522;2023-06-26T11:06:33;25.40;54.40
58638;DHT22;54976;51.510;7.522;2023-06-26T11:09:53;25.50;52.90
58638;DHT22;54976;51.510;7.522;2023-06-26T11:12:58;25.70;51.00
58638;DHT22;54976;51.510;7.522;2023-06-26T11:16:01;25.60;51.50
58638;DHT22;54976;51.510;7.522;2023-06-26T11:19:02;25.60;51.00
58638;DHT22;54976;51.510;7.522;2023-06-26T11:22:03;25.40;51.50
58638;DHT22;54976;51.510;7.522;2023-06-26T11:25:05;25.50;52.10
58638;DHT22;54976;51.510;7.522;2023-06-26T11:28:09;25.40;53.10
58638;DHT22;54976;51.510;7.522;2023-06-26T11:31:33;25.40;52.80
58638;DHT22;54976;51.510;7.522;2023-06-26T11:34:34;25.60;53.90
58638;DHT22;54976;51.510;7.522;2023-06-26T11:37:35;25.90;53.10
58638;DHT22;54976;51.510;7.522;2023-06-26T11:40:37;26.30;51.60
58638;DHT22;54976;51.510;7.522;2023-06-26T11:43:38;26.50;51.70
58638;DHT22;54976;51.510;7.522;2023-06-26T11:46:39;26.40;50.20
58638;DHT22;54976;51.510;7.522;2023-06-26T11:49:43;26.10;51.40
58638;DHT22;54976;51.510;7.522;2023-06-26T11:52:44;25.80;53.10
58638;DHT22;54976;51.510;7.522;2023-06-26T11:55:45;25.60;53.20
58638;DHT22;54976;51.510;7.522;2023-06-26T12:01:57;25.80;53.00
58638;DHT22;54976;51.510;7.522;2023-06-26T12:04:58;26.40;51.00
58638;DHT22;54976;51.510;7.522;2023-06-26T12:07:59;27.30;50.20
58638;DHT22;54976;51.510;7.522;2023-06-26T12:11:00;28.00;48.30
58638;DHT22;54976;51.510;7.522;2023-06-26T12:14:01;28.00;47.30
58638;DHT22;54976;51.510;7.522;2023-06-26T12:17:10;27.60;47.60
58638;DHT22;54976;51.510;7.522;2023-06-26T12:20:21;27.40;47.30
58638;DHT22;54976;51.510;7.522;2023-06-26T12:23:22;26.90;47.60
58638;DHT22;54976;51.510;7.522;2023-06-26T12:26:23;26.60;48.60
58638;DHT22;54976;51.510;7.522;2023-06-26T12:29:33;26.40;47.80
58638;DHT22;54976;51.510;7.522;2023-06-26T12:32:34;26.20;49.00
58638;DHT22;54976;51.510;7.522;2023-06-26T12:35:36;26.20;47.90
58638;DHT22;54976;51.510;7.522;2023-06-26T12:38:37;26.10;48.50
58638;DHT22;54976;51.510;7.522;2023-06-26T12:41:48;26.20;48.30
58638;DHT22;54976;51.510;7.522;2023-06-26T12:44:50;26.00;48.30
58638;DHT22;54976;51.510;7.522;2023-06-26T12:47:51;25.70;47.90
58638;DHT22;54976;51.510;7.522;2023-06-26T12:50:53;25.80;48.20
58638;DHT22;54976;51.510;7.522;2023-06-26T12:53:53;25.80;47.10
58638;DHT22;54976;51.510;7.522;2023-06-26T12:56:54;25.60;47.50
58638;DHT22;54976;51.510;7.522;2023-06-26T12:59:55;25.40;47.40
58638;DHT22;54976;51.510;7.522;2023-06-26T13:02:55;25.40;47.40
58638;DHT22;54976;51.510;7.522;2023-06-26T13:05:56;25.60;45.90
58638;DHT22;54976;51.510;7.522;2023-06-26T13:08:58;25.50;45.90
58638;DHT22;54976;51.510;7.522;2023-06-26T13:11:59;25.40;44.90
58638;DHT22;54976;51.510;7.522;2023-06-26T13:14:59;25.30;45.60
58638;DHT22;54976;51.510;7.522;2023-06-26T13:18:00;26.20;44.20
58638;DHT22;54976;51.510;7.522;2023-06-26T13:21:00;26.80;42.90
58638;DHT22;54976;51.510;7.522;2023-06-26T13:24:02;27.70;40.20
58638;DHT22;54976;51.510;7.522;2023-06-26T13:27:04;28.00;39.60
58638;DHT22;54976;51.510;7.522;2023-06-26T13:30:05;28.50;38.10
58638;DHT22;54976;51.510;7.522;2023-06-26T13:33:06;27.80;39.00
58638;DHT22;54976;51.510;7.522;2023-06-26T13:36:07;27.30;39.10
58638;DHT22;54976;51.510;7.522;2023-06-26T13:39:07;27.20;39.40
58638;DHT22;54976;51.510;7.522;2023-06-26T13:42:08;27.30;39.10
58638;DHT22;54976;51.510;7.522;2023-06-26T13:45:09;27.40;39.40
58638;DHT22;54976;51.510;7.522;2023-06-26T13:48:10;27.20;39.40
58638;DHT22;54976;51.510;7.522;2023-06-26T13:51:11;27.00;40.10
58638;DHT22;54976;51.510;7.522;2023-06-26T13:54:12;27.60;41.00
58638;DHT22;54976;51.510;7.522;2023-06-26T13:57:13;28.40;39.20
58638;DHT22;54976;51.510;7.522;2023-06-26T14:00:14;28.60;38.60
58638;DHT22;54976;51.510;7.522;2023-06-26T14:03:20;28.20;37.30
58638;DHT22;54976;51.510;7.522;2023-06-26T14:06:20;28.50;36.80
58638;DHT22;54976;51.510;7.522;2023-06-26T14:09:21;28.50;36.60
58638;DHT22;54976;51.510;7.522;2023-06-26T14:12:22;28.50;36.40
58638;DHT22;54976;51.510;7.522;2023-06-26T14:15:23;28.10;36.40
58638;DHT22;54976;51.510;7.522;2023-06-26T14:18:24;28.30;35.00
58638;DHT22;54976;51.510;7.522;2023-06-26T14:21:25;28.50;35.80
58638;DHT22;54976;51.510;7.522;2023-06-26T14:24:26;28.90;35.70
58638;DHT22;54976;51.510;7.522;2023-06-26T14:27:27;29.20;32.80
58638;DHT22;54976;51.510;7.522;2023-06-26T14:30:27;29.30;32.40
58638;DHT22;54976;51.510;7.522;2023-06-26T14:33:28;29.30;32.70
58638;DHT22;54976;51.510;7.522;2023-06-26T14:36:28;29.20;31.60
58638;DHT22;54976;51.510;7.522;2023-06-26T14:39:31;29.30;31.40
58638;DHT22;54976;51.510;7.522;2023-06-26T14:42:32;29.40;33.60
58638;DHT22;54976;51.510;7.522;2023-06-26T14:45:32;28.70;34.30
58638;DHT22;54976;51.510;7.522;2023-06-26T14:48:33;27.50;36.90
58638;DHT22;54976;51.510;7.522;2023-06-26T14:51:34;26.80;38.80
58638;DHT22;54976;51.510;7.522;2023-06-26T14:54:35;26.40;39.20
58638;DHT22;54976;51.510;7.522;2023-06-26T14:57:36;26.50;37.40
58638;DHT22;54976;51.510;7.522;2023-06-26T15:00:37;27.00;35.70
58638;DHT22;54976;51.510;7.522;2023-06-26T15:03:37;26.80;36.20
58638;DHT22;54976;51.510;7.522;2023-06-26T15:06:38;26.40;37.00
58638;DHT22;54976;51.510;7.522;2023-06-26T15:09:39;26.20;38.50
58638;DHT22;54976;51.510;7.522;2023-06-26T15:12:40;26.30;39.60
58638;DHT22;54976;51.510;7.522;2023-06-26T15:15:40;26.40;39.90
58638;DHT22;54976;51.510;7.522;2023-06-26T15:18:41;25.90;40.00
58638;DHT22;54976;51.510;7.522;2023-06-26T15:21:42;25.50;41.30
58638;DHT22;54976;51.510;7.522;2023-06-26T15:24:42;25.60;41.90
58638;DHT22;54976;51.510;7.522;2023-06-26T15:27:43;26.30;41.50
58638;DHT22;54976;51.510;7.522;2023-06-26T15:30:44;26.00;42.30
58638;DHT22;54976;51.510;7.522;2023-06-26T15:33:46;26.10;41.30
58638;DHT22;54976;51.510;7.522;2023-06-26T15:36:47;25.90;41.30
58638;DHT22;54976;51.510;7.522;2023-06-26T15:39:48;26.10;41.30
58638;DHT22;54976;51.510;7.522;2023-06-26T15:42:50;26.20;41.10
58638;DHT22;54976;51.510;7.522;2023-06-26T15:45:51;26.20;41.20
58638;DHT22;54976;51.510;7.522;2023-06-26T15:48:51;26.40;41.60
58638;DHT22;54976;51.510;7.522;2023-06-26T15:51:52;26.40;41.10
58638;DHT22;54976;51.510;7.522;2023-06-26T15:54:53;26.30;41.10
58638;DHT22;54976;51.510;7.522;2023-06-26T15:57:53;25.90;42.20
58638;DHT22;54976;51.510;7.522;2023-06-26T16:00:54;25.40;42.50
58638;DHT22;54976;51.510;7.522;2023-06-26T16:03:54;25.30;42.60
58638;DHT22;54976;51.510;7.522;2023-06-26T16:06:55;25.00;43.00
58638;DHT22;54976;51.510;7.522;2023-06-26T16:09:57;24.70;43.20
58638;DHT22;54976;51.510;7.522;2023-06-26T16:12:58;24.30;43.50
58638;DHT22;54976;51.510;7.522;2023-06-26T16:15:59;24.10;44.20
58638;DHT22;54976;51.510;7.522;2023-06-26T16:18:59;23.90;44.00
58638;DHT22;54976;51.510;7.522;2023-06-26T16:22:00;23.80;44.90
58638;DHT22;54976;51.510;7.522;2023-06-26T16:25:01;23.80;44.80
58638;DHT22;54976;51.510;7.522;2023-06-26T16:28:01;23.70;44.80
58638;DHT22;54976;51.510;7.522;2023-06-26T16:31:02;23.50;45.80
58638;DHT22;54976;51.510;7.522;2023-06-26T16:34:02;23.60;45.40
58638;DHT22;54976;51.510;7.522;2023-06-26T16:37:03;23.70;43.90
58638;DHT22;54976;51.510;7.522;2023-06-26T16:40:07;23.50;43.40
58638;DHT22;54976;51.510;7.522;2023-06-26T16:43:08;23.40;43.50
58638;DHT22;54976;51.510;7.522;2023-06-26T16:46:08;23.40;43.50
58638;DHT22;54976;51.510;7.522;2023-06-26T16:49:09;23.20;43.30
58638;DHT22;54976;51.510;7.522;2023-06-26T16:52:10;23.10;43.90
58638;DHT22;54976;51.510;7.522;2023-06-26T16:55:10;23.00;43.80
58638;DHT22;54976;51.510;7.522;2023-06-26T16:58:11;22.90;44.00
58638;DHT22;54976;51.510;7.522;2023-06-26T17:01:12;22.80;44.40
58638;DHT22;54976;51.510;7.522;2023-06-26T17:04:12;22.80;44.90
58638;DHT22;54976;51.510;7.522;2023-06-26T17:07:13;22.70;44.20
58638;DHT22;54976;51.510;7.522;2023-06-26T17:10:14;22.60;44.50
58638;DHT22;54976;51.510;7.522;2023-06-26T17:13:15;22.50;44.40
58638;DHT22;54976;51.510;7.522;2023-06-26T17:16:15;22.40;44.60
58638;DHT22;54976;51.510;7.522;2023-06-26T17:19:16;22.30;44.80
58638;DHT22;54976;51.510;7.522;2023-06-26T17:22:16;22.30;44.80
58638;DHT22;54976;51.510;7.522;2023-06-26T17:25:17;22.30;45.00
58638;DHT22;54976;51.510;7.522;2023-06-26T17:28:17;22.30;44.80
58638;DHT22;54976;51.510;7.522;2023-06-26T17:31:18;22.30;44.20
58638;DHT22;54976;51.510;7.522;2023-06-26T17:34:19;22.30;43.80
58638;DHT22;54976;51.510;7.522;2023-06-26T17:37:20;22.30;43.70
58638;DHT22;54976;51.510;7.522;2023-06-26T17:40:24;22.20;43.60
58638;DHT22;54976;51.510;7.522;2023-06-26T17:43:25;22.20;43.50
58638;DHT22;54976;51.510;7.522;2023-06-26T17:46:25;22.10;43.80
58638;DHT22;54976;51.510;7.522;2023-06-26T17:49:26;22.10;44.00
58638;DHT22;54976;51.510;7.522;2023-06-26T17:52:26;22.20;44.40
58638;DHT22;54976;51.510;7.522;2023-06-26T17:55:27;22.20;44.60
58638;DHT22;54976;51.510;7.522;2023-06-26T17:58:28;22.20;44.90
58638;DHT22;54976;51.510;7.522;2023-06-26T18:01:29;22.20;45.00
58638;DHT22;54976;51.510;7.522;2023-06-26T18:04:30;22.20;44.40
58638;DHT22;54976;51.510;7.522;2023-06-26T18:07:30;22.20;44.20
58638;DHT22;54976;51.510;7.522;2023-06-26T18:10:32;22.30;44.40
58638;DHT22;54976;51.510;7.522;2023-06-26T18:13:32;22.30;44.00
58638;DHT22;54976;51.510;7.522;2023-06-26T18:16:33;22.30;44.50
58638;DHT22;54976;51.510;7.522;2023-06-26T18:19:34;22.30;43.80
58638;DHT22;54976;51.510;7.522;2023-06-26T18:22:34;22.30;43.70
58638;DHT22;54976;51.510;7.522;2023-06-26T18:25:35;22.30;43.80
58638;DHT22;54976;51.510;7.522;2023-06-26T18:28:36;22.30;43.70
58638;DHT22;54976;51.510;7.522;2023-06-26T18:31:36;22.40;43.40
58638;DHT22;54976;51.510;7.522;2023-06-26T18:34:37;22.50;43.20
58638;DHT22;54976;51.510;7.522;2023-06-26T18:37:37;22.50;43.00
58638;DHT22;54976;51.510;7.522;2023-06-26T18:40:40;22.50;43.90
58638;DHT22;54976;51.510;7.522;2023-06-26T18:43:41;22.50;44.00
58638;DHT22;54976;51.510;7.522;2023-06-26T18:46:47;22.40;43.10
58638;DHT22;54976;51.510;7.522;2023-06-26T18:49:48;22.20;43.90
58638;DHT22;54976;51.510;7.522;2023-06-26T18:52:48;22.10;44.10
58638;DHT22;54976;51.510;7.522;2023-06-26T18:55:49;21.90;42.10
58638;DHT22;54976;51.510;7.522;2023-06-26T18:58:49;21.70;42.10
58638;DHT22;54976;51.510;7.522;2023-06-26T19:01:50;21.60;42.70
58638;DHT22;54976;51.510;7.522;2023-06-26T19:04:51;21.50;42.80
58638;DHT22;54976;51.510;7.522;2023-06-26T19:07:52;21.40;43.20
58638;DHT22;54976;51.510;7.522;2023-06-26T19:10:52;21.30;43.50
58638;DHT22;54976;51.510;7.522;2023-06-26T19:13:53;21.30;44.10