sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2022-12-18T00:28:06;101201.34;;;-6.79;73.03
49585;BME280;35491;49.142;9.210;2022-12-18T00:29:16;101201.34;;;-6.76;73.09
49585;BME280;35491;49.142;9.210;2022-12-18T00:33:02;101199.59;;;-6.76;73.01
49585;BME280;35491;49.142;9.210;2022-12-18T00:34:39;101208.31;;;-6.83;73.05
49585;BME280;35491;49.142;9.210;2022-12-18T00:35:49;101203.91;;;-6.73;73.02
49585;BME280;35491;49.142;9.210;2022-12-18T00:36:51;101201.31;;;-6.71;73.10
49585;BME280;35491;49.142;9.210;2022-12-18T00:39:27;101196.03;;;-6.59;72.76
49585;BME280;35491;49.142;9.210;2022-12-18T00:40:51;101196.03;;;-6.54;72.71
49585;BME280;35491;49.142;9.210;2022-12-18T00:41:53;101202.97;;;-6.53;72.74
49585;BME280;35491;49.142;9.210;2022-12-18T00:43:25;101205.59;;;-6.58;72.86
49585;BME280;35491;49.142;9.210;2022-12-18T00:44:29;101199.50;;;-6.57;72.73
49585;BME280;35491;49.142;9.210;2022-12-18T00:45:31;101203.84;;;-6.53;72.67
49585;BME280;35491;49.142;9.210;2022-12-18T00:46:35;101203.88;;;-6.57;72.75
49585;BME280;35491;49.142;9.210;2022-12-18T00:47:37;101203.88;;;-6.61;72.66
49585;BME280;35491;49.142;9.210;2022-12-18T00:48:41;101196.09;;;-6.65;72.92
49585;BME280;35491;49.142;9.210;2022-12-18T00:49:43;101203.03;;;-6.67;72.86
49585;BME280;35491;49.142;9.210;2022-12-18T00:50:47;101205.66;;;-6.75;72.84
49585;BME280;35491;49.142;9.210;2022-12-18T00:51:49;101211.72;;;-6.78;72.95
49585;BME280;35491;49.142;9.210;2022-12-18T00:52:53;101208.31;;;-6.87;72.91
49585;BME280;35491;49.142;9.210;2022-12-18T00:53:55;101210.09;;;-7.00;73.24
49585;BME280;35491;49.142;9.210;2022-12-18T00:54:59;101217.06;;;-7.09;73.31
49585;BME280;35491;49.142;9.210;2022-12-18T00:56:03;101216.19;;;-7.17;73.63
49585;BME280;35491;49.142;9.210;2022-12-18T00:57:08;101215.31;;;-7.13;73.71
49585;BME280;35491;49.142;9.210;2022-12-18T00:58:11;101215.28;;;-7.03;73.58
49585;BME280;35491;49.142;9.210;2022-12-18T00:59:15;101216.13;;;-6.98;73.37
49585;BME280;35491;49.142;9.210;2022-12-18T01:00:17;101213.50;;;-6.86;73.22
49585;BME280;35491;49.142;9.210;2022-12-18T01:01:21;101216.94;;;-6.76;73.03
49585;BME280;35491;49.142;9.210;2022-12-18T01:02:23;101217.75;;;-6.69;72.90
49585;BME280;35491;49.142;9.210;2022-12-18T01:03:27;101214.28;;;-6.61;72.54
49585;BME280;35491;49.142;9.210;2022-12-18T01:04:31;101215.97;;;-6.53;72.52
49585;BME280;35491;49.142;9.210;2022-12-18T01:05:39;101217.69;;;-6.51;72.22
49585;BME280;35491;49.142;9.210;2022-12-18T01:06:41;101212.50;;;-6.49;72.03
49585;BME280;35491;49.142;9.210;2022-12-18T01:07:45;101205.56;;;-6.52;71.82
49585;BME280;35491;49.142;9.210;2022-12-18T01:08:46;101211.66;;;-6.53;71.85
49585;BME280;35491;49.142;9.210;2022-12-18T01:09:50;101202.13;;;-6.65;71.62
49585;BME280;35491;49.142;9.210;2022-12-18T01:10:52;101208.22;;;-6.66;71.88
49585;BME280;35491;49.142;9.210;2022-12-18T01:11:59;101211.69;;;-6.65;71.71
49585;BME280;35491;49.142;9.210;2022-12-18T01:13:03;101203.88;;;-6.65;71.95
49585;BME280;35491;49.142;9.210;2022-12-18T01:14:04;101218.63;;;-6.61;71.91
49585;BME280;35491;49.142;9.210;2022-12-18T01:15:10;101210.81;;;-6.64;71.65
49585;BME280;35491;49.142;9.210;2022-12-18T01:16:14;101209.06;;;-6.61;71.87
49585;BME280;35491;49.142;9.210;2022-12-18T01:17:18;101210.81;;;-6.61;71.62
49585;BME280;35491;49.142;9.210;2022-12-18T01:18:20;101213.44;;;-6.64;71.58
49585;BME280;35491;49.142;9.210;2022-12-18T01:19:24;101217.75;;;-6.62;71.86
49585;BME280;35491;49.142;9.210;2022-12-18T01:20:26;101208.22;;;-6.61;71.79
49585;BME280;35491;49.142;9.210;2022-12-18T01:21:30;101214.28;;;-6.62;71.62
49585;BME280;35491;49.142;9.210;2022-12-18T01:22:31;101224.69;;;-6.65;71.41
49585;BME280;35491;49.142;9.210;2022-12-18T01:23:35;101224.69;;;-6.68;71.58
49585;BME280;35491;49.142;9.210;2022-12-18T01:24:37;101224.72;;;-6.70;71.60
49585;BME280;35491;49.142;9.210;2022-12-18T01:25:41;101229.94;;;-6.75;71.56
49585;BME280;35491;49.142;9.210;2022-12-18T01:26:43;101229.91;;;-6.73;71.88
49585;BME280;35491;49.142;9.210;2022-12-18T01:27:49;101223.91;;;-6.83;71.67
49585;BME280;35491;49.142;9.210;2022-12-18T01:28:51;101223.88;;;-6.78;71.79
49585;BME280;35491;49.142;9.210;2022-12-18T01:29:55;101220.41;;;-6.79;71.84
49585;BME280;35491;49.142;9.210;2022-12-18T01:30:57;101220.41;;;-6.77;71.88
49585;BME280;35491;49.142;9.210;2022-12-18T01:32:01;101224.72;;;-6.73;71.83
49585;BME280;35491;49.142;9.210;2022-12-18T01:33:04;101221.25;;;-6.72;71.76
49585;BME280;35491;49.142;9.210;2022-12-18T01:34:09;101222.16;;;-6.81;71.85
49585;BME280;35491;49.142;9.210;2022-12-18T01:35:13;101230.00;;;-6.90;72.14
49585;BME280;35491;49.142;9.210;2022-12-18T01:36:17;101231.72;;;-6.94;72.37
49585;BME280;35491;49.142;9.210;2022-12-18T01:37:22;101227.41;;;-6.90;72.32
49585;BME280;35491;49.142;9.210;2022-12-18T01:38:23;101235.19;;;-6.93;72.55
49585;BME280;35491;49.142;9.210;2022-12-18T01:39:27;101228.31;;;-7.05;72.53
49585;BME280;35491;49.142;9.210;2022-12-18T01:40:29;101234.34;;;-7.08;72.82
49585;BME280;35491;49.142;9.210;2022-12-18T01:41:34;101228.34;;;-7.28;73.13
49585;BME280;35491;49.142;9.210;2022-12-18T01:42:53;101228.34;;;-7.31;73.42
49585;BME280;35491;49.142;9.210;2022-12-18T01:43:58;101224.03;;;-7.39;73.58
49585;BME280;35491;49.142;9.210;2022-12-18T01:45:03;101235.28;;;-7.38;73.52
49585;BME280;35491;49.142;9.210;2022-12-18T01:46:07;101230.06;;;-7.41;73.65
49585;BME280;35491;49.142;9.210;2022-12-18T01:47:09;101238.75;;;-7.45;73.67
49585;BME280;35491;49.142;9.210;2022-12-18T01:48:18;101230.97;;;-7.50;73.92
49585;BME280;35491;49.142;9.210;2022-12-18T01:49:19;101231.81;;;-7.45;74.04
49585;BME280;35491;49.142;9.210;2022-12-18T01:50:27;101231.81;;;-7.45;73.81
49585;BME280;35491;49.142;9.210;2022-12-18T01:51:30;101243.09;;;-7.44;74.03
49585;BME280;35491;49.142;9.210;2022-12-18T01:52:34;101229.25;;;-7.51;74.16
49585;BME280;35491;49.142;9.210;2022-12-18T01:53:37;101226.63;;;-7.56;74.25
49585;BME280;35491;49.142;9.210;2022-12-18T01:55:50;101216.25;;;-7.57;74.34
49585;BME280;35491;49.142;9.210;2022-12-18T01:56:55;101205.00;;;-7.65;74.39
49585;BME280;35491;49.142;9.210;2022-12-18T01:58:01;101219.69;;;-7.74;74.79
49585;BME280;35491;49.142;9.210;2022-12-18T01:59:08;101218.00;;;-7.79;74.85
49585;BME280;35491;49.142;9.210;2022-12-18T02:00:14;101218.88;;;-7.80;75.09
49585;BME280;35491;49.142;9.210;2022-12-18T02:01:20;101225.78;;;-7.84;75.29
49585;BME280;35491;49.142;9.210;2022-12-18T02:02:22;101232.69;;;-7.89;75.27
49585;BME280;35491;49.142;9.210;2022-12-18T02:03:31;101229.25;;;-7.80;75.19
49585;BME280;35491;49.142;9.210;2022-12-18T02:04:33;101237.88;;;-7.74;74.99
49585;BME280;35491;49.142;9.210;2022-12-18T02:05:44;101233.56;;;-7.76;75.01
49585;BME280;35491;49.142;9.210;2022-12-18T02:06:52;101227.50;;;-7.80;75.09
49585;BME280;35491;49.142;9.210;2022-12-18T02:08:10;101230.97;;;-7.86;75.30
49585;BME280;35491;49.142;9.210;2022-12-18T02:09:20;101244.81;;;-7.90;75.50
49585;BME280;35491;49.142;9.210;2022-12-18T02:10:27;101245.69;;;-7.89;75.49
49585;BME280;35491;49.142;9.210;2022-12-18T02:11:42;101242.22;;;-7.84;75.26
49585;BME280;35491;49.142;9.210;2022-12-18T02:12:53;101237.03;;;-7.77;75.08
49585;BME280;35491;49.142;9.210;2022-12-18T02:14:18;101227.50;;;-7.64;74.59
49585;BME280;35491;49.142;9.210;2022-12-18T02:15:26;101221.44;;;-7.48;74.15
49585;BME280;35491;49.142;9.210;2022-12-18T02:16:38;101220.56;;;-7.34;73.86
49585;BME280;35491;49.142;9.210;2022-12-18T02:17:44;101223.16;;;-7.28;73.74
49585;BME280;35491;49.142;9.210;2022-12-18T02:19:03;101223.13;;;-7.30;73.74
49585;BME280;35491;49.142;9.210;2022-12-18T02:20:12;101227.47;;;-7.41;73.66
49585;BME280;35491;49.142;9.210;2022-12-18T02:21:23;101239.63;;;-7.57;74.19
49585;BME280;35491;49.142;9.210;2022-12-18T02:22:36;101239.66;;;-7.62;74.23
49585;BME280;35491;49.142;9.210;2022-12-18T02:23:54;101237.91;;;-7.61;74.15
49585;BME280;35491;49.142;9.210;2022-12-18T02:25:13;101243.09;;;-7.61;74.13
49585;BME280;35491;49.142;9.210;2022-12-18T02:26:33;101240.50;;;-7.57;74.15
49585;BME280;35491;49.142;9.210;2022-12-18T02:27:40;101232.72;;;-7.58;74.17
49585;BME280;35491;49.142;9.210;2022-12-18T02:28:46;101221.44;;;-7.59;74.32
49585;BME280;35491;49.142;9.210;2022-12-18T02:29:54;101219.72;;;-7.61;74.37
49585;BME280;35491;49.142;9.210;2022-12-18T02:30:59;101224.03;;;-7.59;74.22
49585;BME280;35491;49.142;9.210;2022-12-18T02:32:08;101219.72;;;-7.63;74.29
49585;BME280;35491;49.142;9.210;2022-12-18T02:33:12;101225.78;;;-7.62;74.56
49585;BME280;35491;49.142;9.210;2022-12-18T02:34:17;101228.38;;;-7.62;74.35
49585;BME280;35491;49.142;9.210;2022-12-18T02:35:23;101234.44;;;-7.57;74.46
49585;BME280;35491;49.142;9.210;2022-12-18T02:36:31;101236.16;;;-7.53;74.42
49585;BME280;35491;49.142;9.210;2022-12-18T02:37:34;101252.63;;;-7.46;74.10
49585;BME280;35491;49.142;9.210;2022-12-18T02:38:39;101250.88;;;-7.38;73.87
49585;BME280;35491;49.142;9.210;2022-12-18T02:39:44;101258.69;;;-7.35;73.60
49585;BME280;35491;49.142;9.210;2022-12-18T02:40:51;101251.75;;;-7.50;73.67
49585;BME280;35491;49.142;9.210;2022-12-18T02:41:57;101246.56;;;-7.55;73.97
49585;BME280;35491;49.142;9.210;2022-12-18T02:43:07;101253.47;;;-7.57;73.85
49585;BME280;35491;49.142;9.210;2022-12-18T02:44:11;101238.75;;;-7.62;73.97
49585;BME280;35491;49.142;9.210;2022-12-18T02:45:16;101237.91;;;-7.58;73.99
49585;BME280;35491;49.142;9.210;2022-12-18T02:46:28;101245.69;;;-7.54;74.08
49585;BME280;35491;49.142;9.210;2022-12-18T02:47:37;101249.16;;;-7.55;74.11
49585;BME280;35491;49.142;9.210;2022-12-18T02:48:39;101256.94;;;-7.62;74.12
49585;BME280;35491;49.142;9.210;2022-12-18T02:49:53;101250.88;;;-7.69;74.53
49585;BME280;35491;49.142;9.210;2022-12-18T02:51:06;101263.88;;;-7.71;74.42
49585;BME280;35491;49.142;9.210;2022-12-18T02:52:18;101257.81;;;-7.71;74.39
49585;BME280;35491;49.142;9.210;2022-12-18T02:53:27;101259.53;;;-7.67;74.43
49585;BME280;35491;49.142;9.210;2022-12-18T02:54:55;101258.69;;;-7.68;74.30
49585;BME280;35491;49.142;9.210;2022-12-18T02:56:05;101258.66;;;-7.69;74.30
49585;BME280;35491;49.142;9.210;2022-12-18T02:57:16;101250.88;;;-7.75;74.32
49585;BME280;35491;49.142;9.210;2022-12-18T02:58:28;101254.34;;;-7.82;74.59
49585;BME280;35491;49.142;9.210;2022-12-18T02:59:38;101248.28;;;-7.89;74.75
49585;BME280;35491;49.142;9.210;2022-12-18T03:00:47;101235.28;;;-7.85;75.00
49585;BME280;35491;49.142;9.210;2022-12-18T03:01:51;101245.69;;;-7.89;75.10
49585;BME280;35491;49.142;9.210;2022-12-18T03:03:03;101241.34;;;-7.87;75.15
49585;BME280;35491;49.142;9.210;2022-12-18T03:04:10;101239.63;;;-7.63;74.70
49585;BME280;35491;49.142;9.210;2022-12-18T03:05:19;101242.22;;;-7.76;74.79
49585;BME280;35491;49.142;9.210;2022-12-18T03:06:25;101243.97;;;-7.79;74.77
49585;BME280;35491;49.142;9.210;2022-12-18T03:07:36;101246.53;;;-7.90;74.90
49585;BME280;35491;49.142;9.210;2022-12-18T03:08:41;101247.44;;;-7.80;74.97
49585;BME280;35491;49.142;9.210;2022-12-18T03:09:50;101250.84;;;-7.88;75.05
49585;BME280;35491;49.142;9.210;2022-12-18T03:10:57;101241.34;;;-7.90;75.26
49585;BME280;35491;49.142;9.210;2022-12-18T03:12:07;101236.16;;;-7.90;75.10
49585;BME280;35491;49.142;9.210;2022-12-18T03:13:32;101239.63;;;-7.94;75.08
49585;BME280;35491;49.142;9.210;2022-12-18T03:14:38;101239.59;;;-7.97;75.27
49585;BME280;35491;49.142;9.210;2022-12-18T03:15:44;101231.81;;;-7.91;74.99
49585;BME280;35491;49.142;9.210;2022-12-18T03:16:51;101238.75;;;-7.87;75.02
49585;BME280;35491;49.142;9.210;2022-12-18T03:17:57;101235.31;;;-7.81;74.91
49585;BME280;35491;49.142;9.210;2022-12-18T03:19:06;101239.63;;;-7.76;74.84
49585;BME280;35491;49.142;9.210;2022-12-18T03:20:12;101233.59;;;-7.84;74.65
49585;BME280;35491;49.142;9.210;2022-12-18T03:21:20;101232.72;;;-7.86;74.78
49585;BME280;35491;49.142;9.210;2022-12-18T03:22:23;101237.03;;;-7.82;74.68
49585;BME280;35491;49.142;9.210;2022-12-18T03:23:34;101230.09;;;-7.88;74.85
49585;BME280;35491;49.142;9.210;2022-12-18T03:24:37;101240.47;;;-7.88;74.82
49585;BME280;35491;49.142;9.210;2022-12-18T03:25:44;101243.09;;;-7.85;74.77
49585;BME280;35491;49.142;9.210;2022-12-18T03:26:47;101250.00;;;-7.90;74.51
49585;BME280;35491;49.142;9.210;2022-12-18T03:27:56;101246.53;;;-7.90;74.51
49585;BME280;35491;49.142;9.210;2022-12-18T03:29:04;101250.84;;;-7.94;74.31
49585;BME280;35491;49.142;9.210;2022-12-18T03:30:13;101241.34;;;-7.96;74.41
49585;BME280;35491;49.142;9.210;2022-12-18T03:31:15;101251.72;;;-8.00;74.55
49585;BME280;35491;49.142;9.210;2022-12-18T03:32:24;101253.44;;;-8.02;74.59
49585;BME280;35491;49.142;9.210;2022-12-18T03:33:29;101251.75;;;-7.93;74.52
49585;BME280;35491;49.142;9.210;2022-12-18T03:34:36;101251.75;;;-7.93;74.32
49585;BME280;35491;49.142;9.210;2022-12-18T03:35:40;101249.16;;;-7.93;74.51
49585;BME280;35491;49.142;9.210;2022-12-18T03:36:45;101256.91;;;-8.00;74.67
49585;BME280;35491;49.142;9.210;2022-12-18T03:37:47;101248.28;;;-7.95;74.58
49585;BME280;35491;49.142;9.210;2022-12-18T03:38:51;101244.81;;;-7.97;74.71
49585;BME280;35491;49.142;9.210;2022-12-18T03:39:53;101246.53;;;-8.00;74.67
49585;BME280;35491;49.142;9.210;2022-12-18T03:41:00;101253.44;;;-8.02;74.72
49585;BME280;35491;49.142;9.210;2022-12-18T03:42:07;101250.00;;;-8.08;74.82
49585;BME280;35491;49.142;9.210;2022-12-18T03:43:18;101248.25;;;-8.08;74.92
49585;BME280;35491;49.142;9.210;2022-12-18T03:44:29;101244.75;;;-8.15;74.77
49585;BME280;35491;49.142;9.210;2022-12-18T03:45:38;101240.44;;;-8.14;74.79
49585;BME280;35491;49.142;9.210;2022-12-18T03:46:48;101251.69;;;-8.07;74.56
49585;BME280;35491;49.142;9.210;2022-12-18T03:48:00;101260.31;;;-8.19;74.63
49585;BME280;35491;49.142;9.210;2022-12-18T03:49:11;101259.47;;;-8.20;74.60
49585;BME280;35491;49.142;9.210;2022-12-18T03:50:21;101251.69;;;-8.20;74.67
49585;BME280;35491;49.142;9.210;2022-12-18T03:51:26;101258.59;;;-8.23;74.47
49585;BME280;35491;49.142;9.210;2022-12-18T03:52:36;101255.16;;;-8.22;74.45
49585;BME280;35491;49.142;9.210;2022-12-18T03:53:43;101261.19;;;-8.26;74.57
49585;BME280;35491;49.142;9.210;2022-12-18T03:54:50;101249.06;;;-8.24;74.50
49585;BME280;35491;49.142;9.210;2022-12-18T03:55:53;101259.47;;;-8.12;74.73
49585;BME280;35491;49.142;9.210;2022-12-18T03:57:03;101250.81;;;-8.16;74.38
49585;BME280;35491;49.142;9.210;2022-12-18T03:58:10;101249.97;;;-8.07;74.15
49585;BME280;35491;49.142;9.210;2022-12-18T03:59:16;101245.63;;;-8.06;74.18
49585;BME280;35491;49.142;9.210;2022-12-18T04:00:23;101251.69;;;-8.18;74.30
49585;BME280;35491;49.142;9.210;2022-12-18T04:01:29;101243.88;;;-8.21;74.34
49585;BME280;35491;49.142;9.210;2022-12-18T04:02:35;101241.31;;;-8.15;74.28
49585;BME280;35491;49.142;9.210;2022-12-18T04:03:41;101256.00;;;-8.16;74.09
49585;BME280;35491;49.142;9.210;2022-12-18T04:04:46;101252.53;;;-8.19;74.34
49585;BME280;35491;49.142;9.210;2022-12-18T04:05:50;101261.19;;;-8.22;74.47
49585;BME280;35491;49.142;9.210;2022-12-18T04:06:55;101263.78;;;-8.20;74.55
49585;BME280;35491;49.142;9.210;2022-12-18T04:07:58;101268.13;;;-8.11;74.48
49585;BME280;35491;49.142;9.210;2022-12-18T04:09:03;101257.78;;;-8.08;74.26
49585;BME280;35491;49.142;9.210;2022-12-18T04:10:07;101257.78;;;-7.99;74.02
49585;BME280;35491;49.142;9.210;2022-12-18T04:11:13;101250.88;;;-7.86;73.68
49585;BME280;35491;49.142;9.210;2022-12-18T04:12:15;101254.31;;;-7.90;73.73
49585;BME280;35491;49.142;9.210;2022-12-18T04:13:22;101254.31;;;-7.96;73.83
49585;BME280;35491;49.142;9.210;2022-12-18T04:14:24;101260.38;;;-8.04;73.93
49585;BME280;35491;49.142;9.210;2022-12-18T04:15:32;101267.28;;;-8.09;74.09
49585;BME280;35491;49.142;9.210;2022-12-18T04:16:35;101269.84;;;-8.07;74.34
49585;BME280;35491;49.142;9.210;2022-12-18T04:17:46;101265.56;;;-8.07;74.26
49585;BME280;35491;49.142;9.210;2022-12-18T04:18:48;101265.56;;;-8.04;74.17
49585;BME280;35491;49.142;9.210;2022-12-18T04:19:52;101269.84;;;-8.07;74.26
49585;BME280;35491;49.142;9.210;2022-12-18T04:20:54;101271.59;;;-8.11;74.41
49585;BME280;35491;49.142;9.210;2022-12-18T04:21:58;101270.72;;;-8.16;74.53
49585;BME280;35491;49.142;9.210;2022-12-18T04:23:00;101270.72;;;-8.11;74.58
49585;BME280;35491;49.142;9.210;2022-12-18T04:24:05;101273.34;;;-8.07;74.60
49585;BME280;35491;49.142;9.210;2022-12-18T04:25:08;101267.28;;;-8.06;74.50
49585;BME280;35491;49.142;9.210;2022-12-18T04:26:12;101258.63;;;-8.09;74.48
49585;BME280;35491;49.142;9.210;2022-12-18T04:27:15;101262.94;;;-8.16;74.68
49585;BME280;35491;49.142;9.210;2022-12-18T04:28:19;101262.94;;;-8.21;74.85
49585;BME280;35491;49.142;9.210;2022-12-18T04:29:20;101266.38;;;-8.20;74.94
49585;BME280;35491;49.142;9.210;2022-12-18T04:30:25;101273.31;;;-8.16;75.10
49585;BME280;35491;49.142;9.210;2022-12-18T04:31:29;101271.59;;;-8.19;75.14
49585;BME280;35491;49.142;9.210;2022-12-18T04:32:33;101268.16;;;-8.13;75.06
49585;BME280;35491;49.142;9.210;2022-12-18T04:33:35;101270.72;;;-8.16;74.88
49585;BME280;35491;49.142;9.210;2022-12-18T04:34:39;101279.38;;;-8.08;75.00
49585;BME280;35491;49.142;9.210;2022-12-18T04:35:41;101275.94;;;-8.02;74.90
49585;BME280;35491;49.142;9.210;2022-12-18T04:36:45;101282.00;;;-8.03;74.88
49585;BME280;35491;49.142;9.210;2022-12-18T04:37:47;101276.78;;;-8.06;74.71
49585;BME280;35491;49.142;9.210;2022-12-18T04:38:51;101267.28;;;-8.09;74.78
49585;BME280;35491;49.142;9.210;2022-12-18T04:39:59;101261.25;;;-7.95;74.53
49585;BME280;35491;49.142;9.210;2022-12-18T04:41:01;101262.09;;;-7.90;74.26
49585;BME280;35491;49.142;9.210;2022-12-18T04:42:06;101269.03;;;-7.89;74.28
49585;BME280;35491;49.142;9.210;2022-12-18T04:43:08;101270.75;;;-7.96;74.19
49585;BME280;35491;49.142;9.210;2022-12-18T04:44:14;101267.28;;;-7.98;74.13
49585;BME280;35491;49.142;9.210;2022-12-18T04:45:16;101267.31;;;-7.96;74.32
49585;BME280;35491;49.142;9.210;2022-12-18T04:46:20;101265.56;;;-7.91;74.32
49585;BME280;35491;49.142;9.210;2022-12-18T04:47:24;101275.97;;;-7.99;74.61
49585;BME280;35491;49.142;9.210;2022-12-18T04:48:28;101262.09;;;-7.95;74.52
49585;BME280;35491;49.142;9.210;2022-12-18T04:49:30;101263.88;;;-7.81;74.34
49585;BME280;35491;49.142;9.210;2022-12-18T04:50:34;101262.97;;;-7.82;74.31
49585;BME280;35491;49.142;9.210;2022-12-18T04:51:37;101263.84;;;-7.74;74.00
49585;BME280;35491;49.142;9.210;2022-12-18T04:54:54;101254.34;;;-7.41;73.42
49585;BME280;35491;49.142;9.210;2022-12-18T04:56:08;101260.41;;;-7.32;73.25
49585;BME280;35491;49.142;9.210;2022-12-18T04:57:10;101256.09;;;-7.27;73.03
49585;BME280;35491;49.142;9.210;2022-12-18T04:58:15;101250.00;;;-7.20;72.79
49585;BME280;35491;49.142;9.210;2022-12-18T04:59:16;101257.78;;;-7.14;72.65
49585;BME280;35491;49.142;9.210;2022-12-18T05:00:21;101256.91;;;-7.11;72.65
49585;BME280;35491;49.142;9.210;2022-12-18T05:01:23;101254.31;;;-7.13;72.25
49585;BME280;35491;49.142;9.210;2022-12-18T05:02:30;101256.91;;;-7.16;72.04
49585;BME280;35491;49.142;9.210;2022-12-18T05:03:31;101253.44;;;-7.12;72.29
49585;BME280;35491;49.142;9.210;2022-12-18T05:04:36;101250.84;;;-7.12;72.09
49585;BME280;35491;49.142;9.210;2022-12-18T05:05:37;101256.06;;;-7.09;72.18
49585;BME280;35491;49.142;9.210;2022-12-18T05:06:43;101245.63;;;-7.07;71.83
49585;BME280;35491;49.142;9.210;2022-12-18T05:07:44;101247.34;;;-7.08;71.81
49585;BME280;35491;49.142;9.210;2022-12-18T05:08:48;101249.97;;;-7.12;71.77
49585;BME280;35491;49.142;9.210;2022-12-18T05:09:50;101250.84;;;-7.12;71.72
49585;BME280;35491;49.142;9.210;2022-12-18T05:10:58;101247.38;;;-7.12;71.88
49585;BME280;35491;49.142;9.210;2022-12-18T05:12:00;101250.84;;;-7.15;71.79
49585;BME280;35491;49.142;9.210;2022-12-18T05:13:05;101250.00;;;-7.20;71.39
49585;BME280;35491;49.142;9.210;2022-12-18T05:14:06;101254.31;;;-7.14;71.69
49585;BME280;35491;49.142;9.210;2022-12-18T05:15:10;101254.31;;;-7.14;71.55
49585;BME280;35491;49.142;9.210;2022-12-18T05:16:13;101262.09;;;-7.13;71.68
49585;BME280;35491;49.142;9.210;2022-12-18T05:17:18;101262.97;;;-7.18;71.59
49585;BME280;35491;49.142;9.210;2022-12-18T05:18:24;101256.03;;;-7.19;71.37
49585;BME280;35491;49.142;9.210;2022-12-18T05:19:28;101257.78;;;-7.17;71.45
49585;BME280;35491;49.142;9.210;2022-12-18T05:20:30;101263.84;;;-7.15;71.73
49585;BME280;35491;49.142;9.210;2022-12-18T05:21:34;101254.31;;;-7.16;71.63
49585;BME280;35491;49.142;9.210;2022-12-18T05:22:38;101259.53;;;-7.25;71.32
49585;BME280;35491;49.142;9.210;2022-12-18T05:23:42;101265.59;;;-7.23;71.42
49585;BME280;35491;49.142;9.210;2022-12-18T05:24:44;101258.66;;;-7.24;71.61
49585;BME280;35491;49.142;9.210;2022-12-18T05:25:50;101263.88;;;-7.35;71.59
49585;BME280;35491;49.142;9.210;2022-12-18T05:26:53;101262.13;;;-7.34;71.65
49585;BME280;35491;49.142;9.210;2022-12-18T05:27:57;101267.34;;;-7.41;71.64
49585;BME280;35491;49.142;9.210;2022-12-18T05:28:59;101266.47;;;-7.41;71.74
49585;BME280;35491;49.142;9.210;2022-12-18T05:30:04;101263.00;;;-7.40;71.75
49585;BME280;35491;49.142;9.210;2022-12-18T05:31:12;101269.94;;;-7.39;71.63
49585;BME280;35491;49.142;9.210;2022-12-18T05:32:25;101269.94;;;-7.48;71.71
49585;BME280;35491;49.142;9.210;2022-12-18T05:33:38;101277.75;;;-7.47;71.75
49585;BME280;35491;49.142;9.210;2022-12-18T05:34:50;101273.41;;;-7.43;71.98
49585;BME280;35491;49.142;9.210;2022-12-18T05:36:01;101282.06;;;-7.40;71.76
49585;BME280;35491;49.142;9.210;2022-12-18T05:37:14;101278.59;;;-7.37;71.84
49585;BME280;35491;49.142;9.210;2022-12-18T05:38:23;101285.53;;;-7.33;71.70
49585;BME280;35491;49.142;9.210;2022-12-18T05:39:39;101278.59;;;-7.36;71.43
49585;BME280;35491;49.142;9.210;2022-12-18T05:40:58;101283.81;;;-7.34;71.47
49585;BME280;35491;49.142;9.210;2022-12-18T05:42:09;101272.53;;;-7.31;71.44
49585;BME280;35491;49.142;9.210;2022-12-18T05:43:16;101274.25;;;-7.33;71.45
49585;BME280;35491;49.142;9.210;2022-12-18T05:44:39;101277.72;;;-7.31;71.66
49585;BME280;35491;49.142;9.210;2022-12-18T05:45:50;101277.75;;;-7.33;71.56
49585;BME280;35491;49.142;9.210;2022-12-18T05:47:06;101275.97;;;-7.36;71.48
49585;BME280;35491;49.142;9.210;2022-12-18T05:48:17;101281.19;;;-7.32;71.58
49585;BME280;35491;49.142;9.210;2022-12-18T05:49:30;101282.06;;;-7.33;71.55
49585;BME280;35491;49.142;9.210;2022-12-18T05:50:36;101280.31;;;-7.31;71.59
49585;BME280;35491;49.142;9.210;2022-12-18T05:51:45;101290.72;;;-7.34;71.44
49585;BME280;35491;49.142;9.210;2022-12-18T05:52:52;101289.84;;;-7.32;71.67
49585;BME280;35491;49.142;9.210;2022-12-18T05:54:05;101298.50;;;-7.34;71.71
49585;BME280;35491;49.142;9.210;2022-12-18T05:55:11;101298.53;;;-7.33;71.53
49585;BME280;35491;49.142;9.210;2022-12-18T05:56:23;101297.66;;;-7.33;71.78
49585;BME280;35491;49.142;9.210;2022-12-18T05:57:34;101296.78;;;-7.32;71.69
49585;BME280;35491;49.142;9.210;2022-12-18T05:58:41;101288.97;;;-7.32;71.70
49585;BME280;35491;49.142;9.210;2022-12-18T05:59:51;101290.72;;;-7.27;71.68
49585;BME280;35491;49.142;9.210;2022-12-18T06:01:06;101288.97;;;-7.23;71.63
49585;BME280;35491;49.142;9.210;2022-12-18T06:02:16;101295.06;;;-7.26;71.74
49585;BME280;35491;49.142;9.210;2022-12-18T06:03:25;101290.72;;;-7.25;71.65
49585;BME280;35491;49.142;9.210;2022-12-18T06:04:42;101288.13;;;-7.28;71.59
49585;BME280;35491;49.142;9.210;2022-12-18T06:05:48;101294.16;;;-7.26;71.83
49585;BME280;35491;49.142;9.210;2022-12-18T06:06:56;101293.31;;;-7.21;71.74
49585;BME280;35491;49.142;9.210;2022-12-18T06:08:03;101293.31;;;-7.14;71.67
49585;BME280;35491;49.142;9.210;2022-12-18T06:09:13;101284.63;;;-7.15;71.56
49585;BME280;35491;49.142;9.210;2022-12-18T06:10:18;101288.09;;;-7.17;71.28
49585;BME280;35491;49.142;9.210;2022-12-18T06:11:27;101286.38;;;-7.22;71.46
49585;BME280;35491;49.142;9.210;2022-12-18T06:12:32;101287.25;;;-7.18;71.54
49585;BME280;35491;49.142;9.210;2022-12-18T06:13:42;101288.09;;;-7.17;71.43
49585;BME280;35491;49.142;9.210;2022-12-18T06:14:45;101288.13;;;-7.19;71.46
49585;BME280;35491;49.142;9.210;2022-12-18T06:15:51;101282.91;;;-7.16;71.41
49585;BME280;35491;49.142;9.210;2022-12-18T06:16:52;101288.97;;;-7.15;71.47
49585;BME280;35491;49.142;9.210;2022-12-18T06:17:57;101290.69;;;-7.16;71.45
49585;BME280;35491;49.142;9.210;2022-12-18T06:18:59;101294.16;;;-7.14;71.10
49585;BME280;35491;49.142;9.210;2022-12-18T06:22:22;101295.03;;;-7.19;71.12
49585;BME280;35491;49.142;9.210;2022-12-18T06:23:27;101290.69;;;-7.16;71.26
49585;BME280;35491;49.142;9.210;2022-12-18T06:24:29;101291.56;;;-7.12;71.13
49585;BME280;35491;49.142;9.210;2022-12-18T06:25:37;101292.44;;;-7.10;71.31