sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2023-04-09T00:02:04;100137.34;;;6.73;65.69
58239;BME280;44037;55.638;37.356;2023-04-09T00:04:31;100138.31;;;6.77;66.15
58239;BME280;44037;55.638;37.356;2023-04-09T00:06:58;100127.22;;;6.80;65.57
58239;BME280;44037;55.638;37.356;2023-04-09T00:09:26;100135.84;;;6.80;65.48
58239;BME280;44037;55.638;37.356;2023-04-09T00:11:53;100133.28;;;6.80;65.71
58239;BME280;44037;55.638;37.356;2023-04-09T00:14:20;100139.25;;;6.79;65.34
58239;BME280;44037;55.638;37.356;2023-04-09T00:16:48;100135.00;;;6.81;65.37
58239;BME280;44037;55.638;37.356;2023-04-09T00:19:16;100134.13;;;6.81;65.83
58239;BME280;44037;55.638;37.356;2023-04-09T00:21:43;100138.44;;;6.80;66.11
58239;BME280;44037;55.638;37.356;2023-04-09T00:24:10;100134.25;;;6.84;65.18
58239;BME280;44037;55.638;37.356;2023-04-09T00:26:37;100131.81;;;6.88;65.68
58239;BME280;44037;55.638;37.356;2023-04-09T00:29:05;100137.94;;;6.92;65.66
58239;BME280;44037;55.638;37.356;2023-04-09T00:31:32;100136.28;;;6.94;64.75
58239;BME280;44037;55.638;37.356;2023-04-09T00:33:59;100137.13;;;6.95;65.00
58239;BME280;44037;55.638;37.356;2023-04-09T00:36:27;100135.50;;;6.97;65.41
58239;BME280;44037;55.638;37.356;2023-04-09T00:38:55;100128.66;;;6.97;64.86
58239;BME280;44037;55.638;37.356;2023-04-09T00:41:23;100136.38;;;6.97;65.37
58239;BME280;44037;55.638;37.356;2023-04-09T00:43:50;100130.34;;;6.97;64.52
58239;BME280;44037;55.638;37.356;2023-04-09T00:46:17;100128.50;;;6.93;65.08
58239;BME280;44037;55.638;37.356;2023-04-09T00:48:44;100132.78;;;6.92;65.23
58239;BME280;44037;55.638;37.356;2023-04-09T00:51:12;100128.41;;;6.89;64.74
58239;BME280;44037;55.638;37.356;2023-04-09T00:53:40;100134.31;;;6.87;64.82
58239;BME280;44037;55.638;37.356;2023-04-09T00:56:09;100130.78;;;6.83;64.96
58239;BME280;44037;55.638;37.356;2023-04-09T00:58:36;100131.59;;;6.82;64.82
58239;BME280;44037;55.638;37.356;2023-04-09T01:01:06;100140.09;;;6.80;64.15
58239;BME280;44037;55.638;37.356;2023-04-09T01:03:33;100134.91;;;6.78;64.49
58239;BME280;44037;55.638;37.356;2023-04-09T01:06:07;100131.41;;;6.76;64.97
58239;BME280;44037;55.638;37.356;2023-04-09T01:08:43;100126.19;;;6.74;64.83
58239;BME280;44037;55.638;37.356;2023-04-09T01:11:19;100131.34;;;6.74;64.51
58239;BME280;44037;55.638;37.356;2023-04-09T01:13:55;100128.72;;;6.73;64.93
58239;BME280;44037;55.638;37.356;2023-04-09T01:16:25;100131.31;;;6.73;64.51
58239;BME280;44037;55.638;37.356;2023-04-09T01:18:56;100126.16;;;6.73;64.57
58239;BME280;44037;55.638;37.356;2023-04-09T01:21:29;100130.44;;;6.72;64.08
58239;BME280;44037;55.638;37.356;2023-04-09T01:24:02;100132.13;;;6.72;64.39
58239;BME280;44037;55.638;37.356;2023-04-09T01:26:48;100136.47;;;6.73;64.76
58239;BME280;44037;55.638;37.356;2023-04-09T01:29:22;100136.47;;;6.73;64.47
58239;BME280;44037;55.638;37.356;2023-04-09T01:31:50;100133.06;;;6.74;64.23
58239;BME280;44037;55.638;37.356;2023-04-09T01:34:19;100130.47;;;6.74;64.52
58239;BME280;44037;55.638;37.356;2023-04-09T01:36:51;100132.25;;;6.75;64.04
58239;BME280;44037;55.638;37.356;2023-04-09T01:39:19;100138.22;;;6.74;63.96
58239;BME280;44037;55.638;37.356;2023-04-09T01:41:47;100133.06;;;6.74;64.09
58239;BME280;44037;55.638;37.356;2023-04-09T01:44:15;100132.19;;;6.73;64.36
58239;BME280;44037;55.638;37.356;2023-04-09T01:46:45;100137.28;;;6.72;64.18
58239;BME280;44037;55.638;37.356;2023-04-09T01:49:13;100141.59;;;6.73;64.66
58239;BME280;44037;55.638;37.356;2023-04-09T01:51:41;100136.56;;;6.76;64.20
58239;BME280;44037;55.638;37.356;2023-04-09T01:54:09;100136.66;;;6.79;64.88
58239;BME280;44037;55.638;37.356;2023-04-09T01:56:40;100142.72;;;6.81;64.41
58239;BME280;44037;55.638;37.356;2023-04-09T01:59:07;100142.81;;;6.84;64.18
58239;BME280;44037;55.638;37.356;2023-04-09T02:01:37;100141.16;;;6.85;64.45
58239;BME280;44037;55.638;37.356;2023-04-09T02:04:15;100140.34;;;6.87;64.82
58239;BME280;44037;55.638;37.356;2023-04-09T02:06:46;100136.06;;;6.88;63.99
58239;BME280;44037;55.638;37.356;2023-04-09T02:09:16;100142.94;;;6.87;64.38
58239;BME280;44037;55.638;37.356;2023-04-09T02:11:45;100142.13;;;6.88;64.59
58239;BME280;44037;55.638;37.356;2023-04-09T02:14:14;100142.13;;;6.88;64.78
58239;BME280;44037;55.638;37.356;2023-04-09T02:16:42;100140.47;;;6.90;64.17
58239;BME280;44037;55.638;37.356;2023-04-09T02:19:10;100147.38;;;6.91;64.15
58239;BME280;44037;55.638;37.356;2023-04-09T02:21:37;100131.03;;;6.91;63.88
58239;BME280;44037;55.638;37.356;2023-04-09T02:24:05;100140.47;;;6.90;64.52
58239;BME280;44037;55.638;37.356;2023-04-09T02:26:32;100135.34;;;6.92;64.57
58239;BME280;44037;55.638;37.356;2023-04-09T02:28:59;100137.06;;;6.91;63.92
58239;BME280;44037;55.638;37.356;2023-04-09T02:31:26;100128.50;;;6.93;64.21
58239;BME280;44037;55.638;37.356;2023-04-09T02:33:54;100135.47;;;6.95;64.62
58239;BME280;44037;55.638;37.356;2023-04-09T02:36:22;100133.84;;;6.99;63.83
58239;BME280;44037;55.638;37.356;2023-04-09T02:38:50;100136.53;;;7.02;64.19
58239;BME280;44037;55.638;37.356;2023-04-09T02:41:17;100133.97;;;7.03;63.69
58239;BME280;44037;55.638;37.356;2023-04-09T02:43:44;100130.63;;;7.06;64.55
58239;BME280;44037;55.638;37.356;2023-04-09T02:46:11;100128.16;;;7.09;64.32
58239;BME280;44037;55.638;37.356;2023-04-09T02:48:38;100131.63;;;7.10;64.14
58239;BME280;44037;55.638;37.356;2023-04-09T02:51:06;100124.75;;;7.10;63.52
58239;BME280;44037;55.638;37.356;2023-04-09T02:53:34;100135.13;;;7.12;63.46
58239;BME280;44037;55.638;37.356;2023-04-09T02:56:02;100137.63;;;7.10;63.69
58239;BME280;44037;55.638;37.356;2023-04-09T02:58:30;100135.00;;;7.09;63.62
58239;BME280;44037;55.638;37.356;2023-04-09T03:00:57;100135.00;;;7.09;63.17
58239;BME280;44037;55.638;37.356;2023-04-09T03:03:24;100135.78;;;7.06;63.02
58239;BME280;44037;55.638;37.356;2023-04-09T03:05:51;100138.41;;;7.07;63.31
58239;BME280;44037;55.638;37.356;2023-04-09T03:08:18;100137.53;;;7.07;63.57
58239;BME280;44037;55.638;37.356;2023-04-09T03:10:47;100138.41;;;7.07;62.98
58239;BME280;44037;55.638;37.356;2023-04-09T03:13:14;100141.97;;;7.11;63.76
58239;BME280;44037;55.638;37.356;2023-04-09T03:15:41;100130.81;;;7.12;63.19
58239;BME280;44037;55.638;37.356;2023-04-09T03:18:08;100139.59;;;7.17;63.75
58239;BME280;44037;55.638;37.356;2023-04-09T03:20:36;100143.94;;;7.20;63.03
58239;BME280;44037;55.638;37.356;2023-04-09T03:23:04;100134.50;;;7.20;63.05
58239;BME280;44037;55.638;37.356;2023-04-09T03:25:31;100138.97;;;7.26;63.25
58239;BME280;44037;55.638;37.356;2023-04-09T03:27:59;100137.41;;;7.31;63.51
58239;BME280;44037;55.638;37.356;2023-04-09T03:30:27;100140.13;;;7.36;62.73
58239;BME280;44037;55.638;37.356;2023-04-09T03:32:54;100143.66;;;7.40;62.80
58239;BME280;44037;55.638;37.356;2023-04-09T03:35:22;100143.81;;;7.44;63.03
58239;BME280;44037;55.638;37.356;2023-04-09T03:37:49;100137.88;;;7.47;62.51
58239;BME280;44037;55.638;37.356;2023-04-09T03:40:16;100146.53;;;7.49;62.89
58239;BME280;44037;55.638;37.356;2023-04-09T03:42:43;100142.25;;;7.49;62.41
58239;BME280;44037;55.638;37.356;2023-04-09T03:45:12;100142.38;;;7.54;62.36
58239;BME280;44037;55.638;37.356;2023-04-09T03:47:39;100141.66;;;7.58;62.58
58239;BME280;44037;55.638;37.356;2023-04-09T03:50:07;100145.28;;;7.65;62.44
58239;BME280;44037;55.638;37.356;2023-04-09T03:52:34;100140.28;;;7.71;62.16
58239;BME280;44037;55.638;37.356;2023-04-09T03:55:02;100137.06;;;7.78;62.27
58239;BME280;44037;55.638;37.356;2023-04-09T03:57:29;100138.94;;;7.84;62.50
58239;BME280;44037;55.638;37.356;2023-04-09T03:59:56;100138.25;;;7.90;61.67
58239;BME280;44037;55.638;37.356;2023-04-09T04:02:24;100143.63;;;7.97;61.42
58239;BME280;44037;55.638;37.356;2023-04-09T04:04:54;100138.59;;;8.02;61.82
58239;BME280;44037;55.638;37.356;2023-04-09T04:07:22;100142.25;;;8.10;61.20
58239;BME280;44037;55.638;37.356;2023-04-09T04:09:49;100144.16;;;8.18;61.17
58239;BME280;44037;55.638;37.356;2023-04-09T04:12:16;100139.25;;;8.27;61.24
58239;BME280;44037;55.638;37.356;2023-04-09T04:14:43;100144.63;;;8.36;61.44
58239;BME280;44037;55.638;37.356;2023-04-09T04:17:10;100136.25;;;8.45;61.36
58239;BME280;44037;55.638;37.356;2023-04-09T04:19:38;100138.19;;;8.52;60.82
58239;BME280;44037;55.638;37.356;2023-04-09T04:22:05;100135.78;;;8.58;61.09
58239;BME280;44037;55.638;37.356;2023-04-09T04:24:32;100131.66;;;8.67;60.96
58239;BME280;44037;55.638;37.356;2023-04-09T04:27:00;100131.84;;;8.73;59.95
58239;BME280;44037;55.638;37.356;2023-04-09T04:29:27;100132.78;;;8.76;60.09
58239;BME280;44037;55.638;37.356;2023-04-09T04:31:54;100134.63;;;8.82;59.92
58239;BME280;44037;55.638;37.356;2023-04-09T04:34:21;100127.97;;;8.92;60.04
58239;BME280;44037;55.638;37.356;2023-04-09T04:36:50;100125.53;;;8.98;59.53
58239;BME280;44037;55.638;37.356;2023-04-09T04:39:17;100128.25;;;9.04;59.26
58239;BME280;44037;55.638;37.356;2023-04-09T04:41:44;100127.56;;;9.12;58.89
58239;BME280;44037;55.638;37.356;2023-04-09T04:44:11;100127.75;;;9.21;58.79
58239;BME280;44037;55.638;37.356;2023-04-09T04:46:38;100134.06;;;9.32;58.86
58239;BME280;44037;55.638;37.356;2023-04-09T04:49:05;100125.69;;;9.44;58.21
58239;BME280;44037;55.638;37.356;2023-04-09T04:51:32;100125.94;;;9.55;58.07
58239;BME280;44037;55.638;37.356;2023-04-09T04:54:01;100127.94;;;9.68;57.76
58239;BME280;44037;55.638;37.356;2023-04-09T04:56:28;100128.22;;;9.84;57.51
58239;BME280;44037;55.638;37.356;2023-04-09T04:58:55;100130.28;;;10.02;57.36
58239;BME280;44037;55.638;37.356;2023-04-09T05:01:22;100128.97;;;10.23;57.26
58239;BME280;44037;55.638;37.356;2023-04-09T05:03:49;100123.34;;;10.45;56.35
58239;BME280;44037;55.638;37.356;2023-04-09T05:06:16;100118.50;;;10.66;56.18
58239;BME280;44037;55.638;37.356;2023-04-09T05:08:43;100116.22;;;10.86;56.33
58239;BME280;44037;55.638;37.356;2023-04-09T05:11:12;100114.75;;;11.02;55.19
58239;BME280;44037;55.638;37.356;2023-04-09T05:13:41;100113.16;;;11.13;54.54
58239;BME280;44037;55.638;37.356;2023-04-09T05:16:15;100112.50;;;11.27;54.76
58239;BME280;44037;55.638;37.356;2023-04-09T05:18:42;100119.66;;;11.43;54.35
58239;BME280;44037;55.638;37.356;2023-04-09T05:21:09;100115.47;;;11.56;54.01
58239;BME280;44037;55.638;37.356;2023-04-09T05:23:36;100120.81;;;11.67;53.83
58239;BME280;44037;55.638;37.356;2023-04-09T05:26:03;100133.00;;;11.74;53.65
58239;BME280;44037;55.638;37.356;2023-04-09T05:28:32;100126.16;;;11.81;52.80
58239;BME280;44037;55.638;37.356;2023-04-09T05:30:59;100129.69;;;11.88;52.63
58239;BME280;44037;55.638;37.356;2023-04-09T05:33:26;100128.06;;;11.96;52.93
58239;BME280;44037;55.638;37.356;2023-04-09T05:35:53;100131.66;;;12.06;52.89
58239;BME280;44037;55.638;37.356;2023-04-09T05:38:20;100137.78;;;12.12;52.67
58239;BME280;44037;55.638;37.356;2023-04-09T05:40:47;100136.13;;;12.18;52.00
58239;BME280;44037;55.638;37.356;2023-04-09T05:43:14;100130.94;;;12.18;52.17
58239;BME280;44037;55.638;37.356;2023-04-09T05:45:43;100139.56;;;12.17;51.90
58239;BME280;44037;55.638;37.356;2023-04-09T05:48:10;100145.56;;;12.11;51.58
58239;BME280;44037;55.638;37.356;2023-04-09T05:50:37;100141.16;;;12.02;51.65
58239;BME280;44037;55.638;37.356;2023-04-09T05:53:04;100139.31;;;11.95;51.77
58239;BME280;44037;55.638;37.356;2023-04-09T05:55:31;100145.34;;;11.94;51.27
58239;BME280;44037;55.638;37.356;2023-04-09T05:57:59;100137.53;;;11.91;51.96
58239;BME280;44037;55.638;37.356;2023-04-09T06:00:26;100140.97;;;11.90;51.50
58239;BME280;44037;55.638;37.356;2023-04-09T06:02:54;100137.47;;;11.88;51.46
58239;BME280;44037;55.638;37.356;2023-04-09T06:05:21;100137.47;;;11.88;51.14
58239;BME280;44037;55.638;37.356;2023-04-09T06:07:48;100134.91;;;11.89;51.17
58239;BME280;44037;55.638;37.356;2023-04-09T06:10:16;100137.56;;;11.94;51.29
58239;BME280;44037;55.638;37.356;2023-04-09T06:12:43;100144.59;;;12.01;52.17
58239;BME280;44037;55.638;37.356;2023-04-09T06:15:14;100150.00;;;12.20;51.70
58239;BME280;44037;55.638;37.356;2023-04-09T06:17:43;100146.75;;;12.41;51.63
58239;BME280;44037;55.638;37.356;2023-04-09T06:20:12;100142.59;;;12.63;50.71
58239;BME280;44037;55.638;37.356;2023-04-09T06:22:39;100144.53;;;12.86;50.25
58239;BME280;44037;55.638;37.356;2023-04-09T06:25:11;100146.41;;;13.05;49.71
58239;BME280;44037;55.638;37.356;2023-04-09T06:27:57;100148.28;;;13.24;48.94
58239;BME280;44037;55.638;37.356;2023-04-09T06:30:24;100147.47;;;13.37;48.67
58239;BME280;44037;55.638;37.356;2023-04-09T06:32:51;100151.91;;;13.49;48.25
58239;BME280;44037;55.638;37.356;2023-04-09T06:35:20;100153.72;;;13.61;48.32
58239;BME280;44037;55.638;37.356;2023-04-09T06:37:47;100152.03;;;13.71;48.10
58239;BME280;44037;55.638;37.356;2023-04-09T06:40:14;100145.09;;;13.80;47.99
58239;BME280;44037;55.638;37.356;2023-04-09T06:42:41;100152.97;;;13.96;47.62
58239;BME280;44037;55.638;37.356;2023-04-09T06:45:09;100152.16;;;14.09;46.96
58239;BME280;44037;55.638;37.356;2023-04-09T06:47:36;100147.84;;;14.19;46.86
58239;BME280;44037;55.638;37.356;2023-04-09T06:50:04;100135.69;;;14.27;46.52
58239;BME280;44037;55.638;37.356;2023-04-09T06:52:32;100142.66;;;14.35;46.48
58239;BME280;44037;55.638;37.356;2023-04-09T06:54:59;100140.03;;;14.38;46.23
58239;BME280;44037;55.638;37.356;2023-04-09T06:57:27;100147.03;;;14.40;45.69
58239;BME280;44037;55.638;37.356;2023-04-09T06:59:54;100143.53;;;14.48;45.11
58239;BME280;44037;55.638;37.356;2023-04-09T07:02:21;100144.41;;;14.54;45.33
58239;BME280;44037;55.638;37.356;2023-04-09T07:04:48;100148.78;;;14.66;45.13
58239;BME280;44037;55.638;37.356;2023-04-09T07:07:15;100145.34;;;14.80;44.92
58239;BME280;44037;55.638;37.356;2023-04-09T07:09:44;100149.69;;;14.95;44.37
58239;BME280;44037;55.638;37.356;2023-04-09T07:12:11;100152.25;;;15.13;44.25
58239;BME280;44037;55.638;37.356;2023-04-09T07:14:38;100150.50;;;15.28;43.82
58239;BME280;44037;55.638;37.356;2023-04-09T07:17:05;100150.47;;;15.49;43.54
58239;BME280;44037;55.638;37.356;2023-04-09T07:19:32;100144.25;;;15.75;43.23
58239;BME280;44037;55.638;37.356;2023-04-09T07:21:59;100154.59;;;16.03;42.84
58239;BME280;44037;55.638;37.356;2023-04-09T07:24:27;100144.91;;;16.28;41.98
58239;BME280;44037;55.638;37.356;2023-04-09T07:26:55;100150.88;;;16.48;41.71
58239;BME280;44037;55.638;37.356;2023-04-09T07:29:22;100149.03;;;16.61;40.89
58239;BME280;44037;55.638;37.356;2023-04-09T07:31:49;100150.72;;;16.66;40.57
58239;BME280;44037;55.638;37.356;2023-04-09T07:34:16;100149.88;;;16.63;40.41
58239;BME280;44037;55.638;37.356;2023-04-09T07:36:43;100147.34;;;16.50;40.40
58239;BME280;44037;55.638;37.356;2023-04-09T07:39:10;100147.47;;;16.35;40.21
58239;BME280;44037;55.638;37.356;2023-04-09T07:41:38;100144.06;;;16.19;40.45
58239;BME280;44037;55.638;37.356;2023-04-09T07:44:06;100151.16;;;15.98;40.62
58239;BME280;44037;55.638;37.356;2023-04-09T07:46:34;100146.84;;;15.78;40.83
58239;BME280;44037;55.638;37.356;2023-04-09T07:49:01;100150.41;;;15.62;40.99
58239;BME280;44037;55.638;37.356;2023-04-09T07:51:28;100144.34;;;15.50;41.29
58239;BME280;44037;55.638;37.356;2023-04-09T07:53:55;100154.84;;;15.43;40.73
58239;BME280;44037;55.638;37.356;2023-04-09T07:56:23;100152.19;;;15.38;40.77
58239;BME280;44037;55.638;37.356;2023-04-09T07:58:50;100153.09;;;15.37;40.76
58239;BME280;44037;55.638;37.356;2023-04-09T08:01:19;100145.25;;;15.43;40.67
58239;BME280;44037;55.638;37.356;2023-04-09T08:03:49;100146.06;;;15.55;40.17
58239;BME280;44037;55.638;37.356;2023-04-09T08:06:16;100146.06;;;15.61;40.14
58239;BME280;44037;55.638;37.356;2023-04-09T08:08:43;100144.28;;;15.69;40.33
58239;BME280;44037;55.638;37.356;2023-04-09T08:11:10;100146.88;;;15.77;40.14
58239;BME280;44037;55.638;37.356;2023-04-09T08:13:37;100147.72;;;15.84;39.88
58239;BME280;44037;55.638;37.356;2023-04-09T08:16:05;100139.00;;;15.81;39.79
58239;BME280;44037;55.638;37.356;2023-04-09T08:18:33;100142.53;;;15.74;39.88
58239;BME280;44037;55.638;37.356;2023-04-09T08:21:03;100141.69;;;15.68;39.98
58239;BME280;44037;55.638;37.356;2023-04-09T08:23:30;100140.81;;;15.62;40.01
58239;BME280;44037;55.638;37.356;2023-04-09T08:25:57;100142.59;;;15.56;40.01
58239;BME280;44037;55.638;37.356;2023-04-09T08:28:24;100139.13;;;15.50;39.99
58239;BME280;44037;55.638;37.356;2023-04-09T08:30:52;100146.09;;;15.42;39.83
58239;BME280;44037;55.638;37.356;2023-04-09T08:33:19;100145.28;;;15.26;40.06
58239;BME280;44037;55.638;37.356;2023-04-09T08:35:47;100136.59;;;15.12;40.05
58239;BME280;44037;55.638;37.356;2023-04-09T08:38:14;100137.47;;;15.03;40.30
58239;BME280;44037;55.638;37.356;2023-04-09T08:40:42;100135.75;;;15.00;40.41
58239;BME280;44037;55.638;37.356;2023-04-09T08:43:09;100135.75;;;15.02;40.36
58239;BME280;44037;55.638;37.356;2023-04-09T08:45:40;100135.78;;;14.99;40.45
58239;BME280;44037;55.638;37.356;2023-04-09T08:48:08;100134.03;;;14.93;40.58
58239;BME280;44037;55.638;37.356;2023-04-09T08:50:35;100127.09;;;14.80;40.67
58239;BME280;44037;55.638;37.356;2023-04-09T08:53:05;100127.06;;;14.78;40.68
58239;BME280;44037;55.638;37.356;2023-04-09T08:55:34;100125.31;;;14.77;40.93
58239;BME280;44037;55.638;37.356;2023-04-09T08:58:03;100127.09;;;14.77;41.36
58239;BME280;44037;55.638;37.356;2023-04-09T09:00:32;100129.69;;;14.86;41.35
58239;BME280;44037;55.638;37.356;2023-04-09T09:03:03;100128.81;;;14.88;41.19
58239;BME280;44037;55.638;37.356;2023-04-09T09:05:35;100129.66;;;14.90;40.90
58239;BME280;44037;55.638;37.356;2023-04-09T09:08:05;100122.72;;;14.91;40.51
58239;BME280;44037;55.638;37.356;2023-04-09T09:10:40;100124.44;;;14.90;40.46
58239;BME280;44037;55.638;37.356;2023-04-09T09:13:18;100131.41;;;14.88;40.29
58239;BME280;44037;55.638;37.356;2023-04-09T09:15:47;100132.28;;;14.87;40.20
58239;BME280;44037;55.638;37.356;2023-04-09T09:18:16;100124.44;;;14.87;40.19
58239;BME280;44037;55.638;37.356;2023-04-09T09:20:43;100123.59;;;14.85;40.33
58239;BME280;44037;55.638;37.356;2023-04-09T09:23:12;100111.41;;;14.87;40.45
58239;BME280;44037;55.638;37.356;2023-04-09T09:25:40;100110.56;;;14.93;40.03
58239;BME280;44037;55.638;37.356;2023-04-09T09:28:09;100114.91;;;14.99;40.29
58239;BME280;44037;55.638;37.356;2023-04-09T09:30:37;100114.88;;;15.05;40.43
58239;BME280;44037;55.638;37.356;2023-04-09T09:33:06;100114.00;;;15.09;40.24
58239;BME280;44037;55.638;37.356;2023-04-09T09:35:47;100107.91;;;15.09;40.25
58239;BME280;44037;55.638;37.356;2023-04-09T09:38:16;100100.97;;;15.09;39.62
58239;BME280;44037;55.638;37.356;2023-04-09T09:40:44;100102.69;;;15.10;39.84
58239;BME280;44037;55.638;37.356;2023-04-09T09:43:11;100099.19;;;15.14;39.90
58239;BME280;44037;55.638;37.356;2023-04-09T09:45:39;100104.44;;;15.16;39.71
58239;BME280;44037;55.638;37.356;2023-04-09T09:48:08;100099.19;;;15.17;39.76
58239;BME280;44037;55.638;37.356;2023-04-09T09:50:37;100099.19;;;15.17;39.68
58239;BME280;44037;55.638;37.356;2023-04-09T09:53:07;100102.66;;;15.24;39.40
58239;BME280;44037;55.638;37.356;2023-04-09T09:55:37;100098.28;;;15.31;39.38
58239;BME280;44037;55.638;37.356;2023-04-09T09:58:08;100095.63;;;15.40;39.32
58239;BME280;44037;55.638;37.356;2023-04-09T10:00:39;100086.88;;;15.50;38.82
58239;BME280;44037;55.638;37.356;2023-04-09T10:03:11;100096.44;;;15.62;38.49
58239;BME280;44037;55.638;37.356;2023-04-09T10:05:40;100085.06;;;15.73;39.36
58239;BME280;44037;55.638;37.356;2023-04-09T10:08:08;100086.72;;;15.91;38.40
58239;BME280;44037;55.638;37.356;2023-04-09T10:10:38;100088.38;;;16.10;38.00
58239;BME280;44037;55.638;37.356;2023-04-09T10:13:08;100083.03;;;16.27;37.71
58239;BME280;44037;55.638;37.356;2023-04-09T10:15:38;100078.53;;;16.47;37.27
58239;BME280;44037;55.638;37.356;2023-04-09T10:18:07;100074.00;;;16.64;36.92
58239;BME280;44037;55.638;37.356;2023-04-09T10:20:40;100081.66;;;16.86;36.60
58239;BME280;44037;55.638;37.356;2023-04-09T10:23:13;100074.41;;;17.17;36.57
58239;BME280;44037;55.638;37.356;2023-04-09T10:25:43;100076.72;;;17.41;35.16
58239;BME280;44037;55.638;37.356;2023-04-09T10:28:14;100073.97;;;17.53;34.99
58239;BME280;44037;55.638;37.356;2023-04-09T10:30:42;100075.56;;;17.65;34.83
58239;BME280;44037;55.638;37.356;2023-04-09T10:33:10;100078.09;;;17.73;34.82
58239;BME280;44037;55.638;37.356;2023-04-09T10:35:37;100076.19;;;17.84;34.48
58239;BME280;44037;55.638;37.356;2023-04-09T10:38:06;100080.69;;;17.76;34.11
58239;BME280;44037;55.638;37.356;2023-04-09T10:40:40;100077.28;;;17.68;34.11
58239;BME280;44037;55.638;37.356;2023-04-09T10:43:12;100066.75;;;17.71;34.22
58239;BME280;44037;55.638;37.356;2023-04-09T10:45:41;100075.63;;;17.60;33.39
58239;BME280;44037;55.638;37.356;2023-04-09T10:48:11;100078.31;;;17.54;34.06
58239;BME280;44037;55.638;37.356;2023-04-09T10:50:42;100073.06;;;17.56;34.26
58239;BME280;44037;55.638;37.356;2023-04-09T10:53:21;100070.31;;;17.65;34.14
58239;BME280;44037;55.638;37.356;2023-04-09T10:55:50;100063.06;;;17.87;33.76
58239;BME280;44037;55.638;37.356;2023-04-09T10:58:19;100061.88;;;18.10;33.49
58239;BME280;44037;55.638;37.356;2023-04-09T11:00:48;100062.72;;;18.12;33.02
58239;BME280;44037;55.638;37.356;2023-04-09T11:03:23;100058.44;;;18.05;33.38
58239;BME280;44037;55.638;37.356;2023-04-09T11:05:56;100058.50;;;18.02;33.60
58239;BME280;44037;55.638;37.356;2023-04-09T11:08:27;100062.06;;;17.94;33.08
58239;BME280;44037;55.638;37.356;2023-04-09T11:10:54;100065.75;;;17.81;32.92
58239;BME280;44037;55.638;37.356;2023-04-09T11:13:24;100070.28;;;17.68;33.38
58239;BME280;44037;55.638;37.356;2023-04-09T11:15:52;100073.03;;;17.57;33.12
58239;BME280;44037;55.638;37.356;2023-04-09T11:18:20;100072.34;;;17.44;33.39
58239;BME280;44037;55.638;37.356;2023-04-09T11:20:56;100069.84;;;17.33;33.54
58239;BME280;44037;55.638;37.356;2023-04-09T11:23:26;100069.91;;;17.27;34.05
58239;BME280;44037;55.638;37.356;2023-04-09T11:25:54;100071.72;;;17.22;33.71
58239;BME280;44037;55.638;37.356;2023-04-09T11:28:23;100073.47;;;17.23;33.69
58239;BME280;44037;55.638;37.356;2023-04-09T11:30:50;100069.91;;;17.29;33.72
58239;BME280;44037;55.638;37.356;2023-04-09T11:33:18;100068.91;;;17.39;33.47
58239;BME280;44037;55.638;37.356;2023-04-09T11:35:45;100069.66;;;17.49;34.00
58239;BME280;44037;55.638;37.356;2023-04-09T11:38:12;100062.56;;;17.57;33.57
58239;BME280;44037;55.638;37.356;2023-04-09T11:40:41;100062.50;;;17.63;33.16
58239;BME280;44037;55.638;37.356;2023-04-09T11:43:12;100065.13;;;17.62;33.12
58239;BME280;44037;55.638;37.356;2023-04-09T11:45:43;100059.91;;;17.60;33.46
58239;BME280;44037;55.638;37.356;2023-04-09T11:48:13;100054.69;;;17.59;33.39
58239;BME280;44037;55.638;37.356;2023-04-09T11:50:40;100055.59;;;17.58;33.46
58239;BME280;44037;55.638;37.356;2023-04-09T11:53:18;100047.53;;;17.72;33.38
58239;BME280;44037;55.638;37.356;2023-04-09T11:55:48;100050.91;;;17.80;33.19
58239;BME280;44037;55.638;37.356;2023-04-09T11:58:16;100046.38;;;17.91;32.74
58239;BME280;44037;55.638;37.356;2023-04-09T12:00:45;100044.56;;;17.96;32.55
58239;BME280;44037;55.638;37.356;2023-04-09T12:03:12;100044.56;;;18.00;32.52
58239;BME280;44037;55.638;37.356;2023-04-09T12:05:44;100039.38;;;17.90;32.68
58239;BME280;44037;55.638;37.356;2023-04-09T12:08:13;100041.22;;;17.85;32.54
58239;BME280;44037;55.638;37.356;2023-04-09T12:10:42;100039.53;;;17.81;32.59
58239;BME280;44037;55.638;37.356;2023-04-09T12:13:10;100037.84;;;17.77;33.17
58239;BME280;44037;55.638;37.356;2023-04-09T12:15:39;100037.94;;;17.71;32.83
58239;BME280;44037;55.638;37.356;2023-04-09T12:18:11;100038.00;;;17.64;32.72
58239;BME280;44037;55.638;37.356;2023-04-09T12:20:40;100039.81;;;17.62;32.95
58239;BME280;44037;55.638;37.356;2023-04-09T12:23:09;100038.06;;;17.61;32.78
58239;BME280;44037;55.638;37.356;2023-04-09T12:25:38;100040.69;;;17.61;32.95
58239;BME280;44037;55.638;37.356;2023-04-09T12:28:13;100037.25;;;17.56;33.33
58239;BME280;44037;55.638;37.356;2023-04-09T12:30:43;100034.72;;;17.50;33.69
58239;BME280;44037;55.638;37.356;2023-04-09T12:33:12;100039.25;;;17.37;33.24
58239;BME280;44037;55.638;37.356;2023-04-09T12:35:39;100040.31;;;17.22;32.90
58239;BME280;44037;55.638;37.356;2023-04-09T12:38:14;100041.38;;;17.07;32.99
58239;BME280;44037;55.638;37.356;2023-04-09T12:40:41;100038.00;;;16.93;33.46
58239;BME280;44037;55.638;37.356;2023-04-09T12:43:08;100042.44;;;16.83;33.53
58239;BME280;44037;55.638;37.356;2023-04-09T12:45:39;100034.69;;;16.73;33.93
58239;BME280;44037;55.638;37.356;2023-04-09T12:48:08;100042.63;;;16.63;34.03
58239;BME280;44037;55.638;37.356;2023-04-09T12:50:37;100042.78;;;16.49;34.31