sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67185;SDS011;54116;53.518;49.398;2022-07-29T00:00:47;16.60;;;8.02;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:03:14;14.65;;;7.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:05:40;15.38;;;9.02;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:08:07;16.08;;;7.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:10:34;17.02;;;7.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:13:01;15.73;;;8.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:15:27;15.65;;;7.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:17:53;19.40;;;8.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:20:20;14.15;;;7.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:22:46;15.98;;;8.68;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:25:12;13.43;;;7.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:27:38;14.98;;;7.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:30:05;18.27;;;8.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:32:32;15.65;;;9.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:34:58;14.38;;;8.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:37:43;17.10;;;9.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:40:09;18.88;;;9.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:42:45;23.85;;;9.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:45:14;19.73;;;8.73;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:47:40;20.77;;;10.02;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:50:07;22.63;;;10.55;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:52:36;25.50;;;11.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:55:04;22.40;;;9.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T00:57:33;20.90;;;10.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:00:00;25.00;;;10.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:02:26;24.17;;;11.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:04:52;27.02;;;11.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:07:18;27.02;;;11.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:09:45;24.92;;;10.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:12:23;27.15;;;12.02;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:14:51;29.27;;;11.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:20:17;33.00;;;11.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:28:35;35.20;;;12.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:31:03;32.35;;;12.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:33:32;38.20;;;15.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:36:16;40.60;;;14.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:38:54;41.28;;;15.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:41:28;50.65;;;19.73;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:43:57;59.17;;;23.08;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:46:31;75.35;;;28.83;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:49:21;81.90;;;29.67;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:51:50;84.95;;;29.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:54:24;87.00;;;33.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:56:56;74.68;;;26.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T01:59:24;73.70;;;28.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:01:52;87.32;;;32.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:04:20;77.95;;;28.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:06:47;94.40;;;33.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:09:16;78.75;;;30.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:11:47;83.30;;;30.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:14:17;76.57;;;29.83;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:16:45;72.38;;;27.17;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:19:15;66.00;;;27.17;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:21:44;68.60;;;25.67;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:24:12;53.30;;;20.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:26:40;25.08;;;9.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:29:08;16.52;;;9.02;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:31:36;10.80;;;6.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:34:06;12.50;;;6.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:36:34;11.85;;;5.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:39:00;10.13;;;5.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:43:58;11.10;;;6.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:46:31;15.07;;;7.68;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:49:02;10.30;;;6.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:51:41;10.65;;;6.35;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:54:10;12.82;;;6.55;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:56:43;10.30;;;6.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T02:59:11;12.27;;;6.28;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:01:39;12.95;;;6.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:04:08;11.65;;;5.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:06:36;14.00;;;6.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:09:06;13.65;;;6.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:11:33;9.40;;;5.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:14:00;11.57;;;6.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:16:27;15.25;;;5.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:18:53;12.00;;;6.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:21:20;11.80;;;6.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:23:46;9.25;;;5.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:26:12;13.57;;;5.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:28:38;11.60;;;5.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:31:05;10.82;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:33:31;10.27;;;5.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:35:57;9.10;;;5.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:38:24;9.65;;;5.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:41:03;9.95;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:43:35;11.50;;;5.72;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:46:03;9.80;;;5.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:48:33;13.07;;;5.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:51:01;8.63;;;4.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:53:27;8.98;;;5.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:55:54;10.30;;;5.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T03:58:26;9.90;;;5.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:00:54;11.98;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:03:21;11.07;;;5.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:05:58;8.88;;;4.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:08:24;15.00;;;5.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:10:51;8.38;;;4.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:13:18;13.52;;;5.78;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:15:44;11.45;;;4.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:18:11;8.45;;;5.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:20:37;10.20;;;4.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:23:03;11.45;;;4.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:25:29;12.32;;;4.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:27:55;11.43;;;4.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:30:27;9.60;;;4.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:32:55;8.90;;;4.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:35:21;9.75;;;4.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:37:47;11.13;;;4.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:40:13;8.60;;;5.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:42:39;9.30;;;4.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:45:05;8.95;;;4.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:47:32;7.50;;;4.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:49:58;9.70;;;4.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:52:24;12.80;;;5.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:54:50;11.27;;;4.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:57:16;9.00;;;4.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T04:59:42;7.35;;;4.47;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:02:09;8.77;;;4.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:04:35;6.45;;;4.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:07:01;9.27;;;4.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:09:27;12.85;;;4.35;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:11:53;10.88;;;4.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:14:19;8.38;;;5.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:16:45;7.63;;;4.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:19:11;9.75;;;4.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:21:37;8.18;;;4.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:24:03;8.98;;;4.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:26:29;8.45;;;4.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:28:56;14.27;;;4.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:31:22;9.48;;;3.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:33:48;7.43;;;4.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:36:14;7.05;;;4.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:38:40;11.95;;;4.28;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:41:06;6.75;;;4.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:43:32;7.32;;;4.35;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:45:58;11.20;;;5.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:48:24;8.02;;;4.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:50:51;8.10;;;3.85;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:53:17;6.43;;;3.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:55:44;8.75;;;4.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T05:58:10;7.88;;;5.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:00:36;8.50;;;4.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:03:02;7.25;;;4.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:05:28;8.02;;;3.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:07:54;10.30;;;5.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:10:20;11.95;;;4.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:12:46;9.82;;;4.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:15:12;7.03;;;3.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:17:38;7.60;;;4.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:20:04;9.70;;;3.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:22:31;8.40;;;4.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:24:57;9.10;;;4.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:27:23;8.55;;;3.92;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:29:49;7.80;;;4.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:32:15;8.07;;;4.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:34:41;7.32;;;4.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:37:07;9.50;;;3.78;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:39:36;13.10;;;4.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:42:06;8.05;;;4.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:44:32;10.80;;;4.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:47:01;7.32;;;3.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:49:28;8.90;;;3.83;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:51:54;9.43;;;4.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:54:20;8.32;;;3.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:56:47;7.18;;;3.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T06:59:13;8.25;;;4.47;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:01:41;8.48;;;4.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:04:08;7.38;;;3.92;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:06:35;8.05;;;3.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:09:01;7.95;;;3.72;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:11:28;8.52;;;3.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:13:54;7.35;;;4.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:16:20;7.95;;;4.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:18:46;7.65;;;4.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:21:12;8.40;;;4.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:23:38;8.20;;;4.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:26:04;8.75;;;3.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:28:31;8.10;;;4.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:30:57;8.88;;;4.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:33:23;10.20;;;4.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:35:50;8.05;;;4.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:38:16;9.27;;;5.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:40:42;8.95;;;3.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:43:08;8.70;;;4.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:45:34;8.82;;;4.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:48:02;10.05;;;4.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:50:29;9.43;;;4.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:52:56;7.93;;;4.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:55:23;8.30;;;3.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T07:57:49;10.13;;;4.57;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:00:16;9.77;;;5.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:02:42;9.80;;;4.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:05:10;10.18;;;6.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:07:38;12.10;;;5.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:10:05;10.15;;;5.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:12:31;8.10;;;5.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:14:57;8.65;;;5.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:17:23;13.55;;;5.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:19:49;9.70;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:22:15;12.55;;;6.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:24:41;10.57;;;5.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:27:21;8.73;;;4.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:29:48;10.18;;;5.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:32:14;11.60;;;5.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:34:40;10.02;;;5.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:37:06;9.25;;;5.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:39:32;15.35;;;5.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:41:58;9.20;;;4.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:44:24;10.35;;;4.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:46:50;9.75;;;6.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:49:17;10.52;;;5.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:51:44;10.02;;;5.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:54:11;8.98;;;5.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:56:44;11.07;;;5.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T08:59:15;9.05;;;4.55;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:01:44;11.82;;;5.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:04:12;9.63;;;5.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:06:44;8.68;;;4.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:09:12;9.63;;;5.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:11:39;8.82;;;4.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:14:07;9.02;;;4.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:16:45;10.95;;;4.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:19:21;8.40;;;4.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:21:49;9.63;;;4.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:24:43;9.27;;;5.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:27:21;8.98;;;4.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:30:22;8.93;;;5.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:32:54;8.82;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:35:23;10.13;;;5.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:37:50;12.00;;;5.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:40:18;10.73;;;5.85;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:42:51;11.02;;;6.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:45:28;10.18;;;5.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:47:58;9.63;;;4.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:50:40;9.80;;;5.35;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:53:09;11.57;;;6.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T09:58:18;10.40;;;5.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:00:46;10.23;;;6.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:03:14;13.57;;;6.28;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:05:41;10.27;;;5.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:08:08;9.45;;;5.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:10:37;10.30;;;5.68;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:13:13;8.48;;;5.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:15:40;13.68;;;6.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:18:10;9.52;;;5.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:20:37;12.25;;;6.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:23:04;10.68;;;5.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:25:31;11.80;;;4.78;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:27:57;8.52;;;4.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:30:24;10.40;;;5.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:38:24;8.63;;;4.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:44:05;13.38;;;5.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:46:38;9.98;;;6.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T10:52:05;11.60;;;5.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:02:41;10.27;;;6.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:07:40;13.55;;;6.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:16:14;12.80;;;6.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:21:39;10.55;;;5.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:24:13;9.55;;;5.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:26:41;12.40;;;6.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:29:18;13.32;;;7.13;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:31:51;11.20;;;6.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:34:22;8.57;;;5.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:44:56;11.10;;;6.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:47:27;13.27;;;7.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:49:55;13.48;;;6.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:52:22;10.82;;;6.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:54:49;10.73;;;5.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:57:17;10.50;;;6.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T11:59:44;10.13;;;7.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:02:12;9.70;;;5.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:04:53;11.00;;;6.78;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:07:32;11.02;;;6.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:09:59;10.48;;;6.38;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:12:26;14.80;;;7.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:14:52;11.07;;;6.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:17:30;11.98;;;6.72;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:19:58;11.18;;;7.35;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:22:28;13.32;;;7.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:24:55;15.98;;;6.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:27:25;11.50;;;5.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:29:58;11.40;;;7.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:32:44;12.13;;;7.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:35:13;14.82;;;7.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:37:41;11.80;;;7.05;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:40:09;12.98;;;7.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:42:38;11.45;;;7.28;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:45:05;14.02;;;6.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:47:32;11.88;;;6.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:50:08;11.48;;;6.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:52:35;10.73;;;6.43;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:55:02;9.77;;;5.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T12:57:29;10.68;;;6.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:02:57;13.32;;;7.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:05:24;14.13;;;6.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:08:14;11.55;;;6.85;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:10:40;12.68;;;6.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:15:37;13.27;;;7.32;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:18:05;14.65;;;8.48;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:20:54;14.35;;;7.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:23:20;14.27;;;7.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:25:46;11.60;;;6.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:28:12;14.70;;;7.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:30:41;12.18;;;6.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:33:08;12.48;;;7.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:35:34;12.23;;;7.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:38:00;12.38;;;6.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:40:26;10.45;;;7.00;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:42:54;13.77;;;7.53;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:45:20;14.15;;;8.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:47:46;12.68;;;7.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:50:12;16.40;;;8.10;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:52:38;14.25;;;7.93;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:55:04;12.55;;;7.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:57:31;11.52;;;7.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T13:59:57;10.98;;;7.60;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:02:23;14.10;;;6.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:04:50;11.60;;;7.63;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:07:16;12.77;;;7.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:09:42;13.40;;;7.45;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:12:08;11.50;;;7.22;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:14:34;13.00;;;7.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:17:02;12.52;;;7.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:19:28;11.88;;;6.07;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:21:54;12.30;;;7.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:24:20;13.52;;;7.40;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:26:46;10.27;;;6.30;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:29:12;12.25;;;6.65;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:31:38;10.02;;;6.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:34:04;11.30;;;7.18;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:36:30;14.88;;;7.97;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:38:56;13.55;;;7.25;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:41:22;11.40;;;6.85;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:43:48;10.45;;;6.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:46:14;12.32;;;7.80;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:48:40;10.77;;;6.68;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:51:06;10.32;;;6.75;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:53:32;11.02;;;6.70;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:55:58;11.25;;;6.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T14:58:24;12.57;;;7.55;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:00:50;12.70;;;6.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:03:16;11.82;;;7.03;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:05:43;12.63;;;6.82;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:08:09;13.90;;;7.72;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:10:35;14.77;;;8.20;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:13:02;11.30;;;5.95;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:15:28;14.48;;;8.15;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:17:54;10.80;;;6.50;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:20:21;12.32;;;6.55;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:22:50;12.43;;;6.88;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:25:16;12.63;;;6.90;;
67185;SDS011;54116;53.518;49.398;2022-07-29T15:27:42;13.05;;;7.15;;