sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-02-17T00:00:19;98656.25;;;5.90;88.24
66880;BME280;53789;51.392;10.234;2023-02-17T00:00:40;98658.16;;;5.89;88.33
66880;BME280;53789;51.392;10.234;2023-02-17T00:01:07;98659.50;;;5.86;87.96
66880;BME280;53789;51.392;10.234;2023-02-17T00:01:30;98652.97;;;5.88;88.30
66880;BME280;53789;51.392;10.234;2023-02-17T00:01:51;98654.06;;;5.86;88.61
66880;BME280;53789;51.392;10.234;2023-02-17T00:02:11;98652.16;;;5.87;88.07
66880;BME280;53789;51.392;10.234;2023-02-17T00:02:32;98647.50;;;5.88;88.05
66880;BME280;53789;51.392;10.234;2023-02-17T00:02:57;98652.97;;;5.88;87.78
66880;BME280;53789;51.392;10.234;2023-02-17T00:03:17;98657.63;;;5.87;87.99
66880;BME280;53789;51.392;10.234;2023-02-17T00:03:38;98648.59;;;5.86;88.12
66880;BME280;53789;51.392;10.234;2023-02-17T00:03:59;98640.13;;;5.88;87.98
66880;BME280;53789;51.392;10.234;2023-02-17T00:04:19;98643.97;;;5.87;87.87
66880;BME280;53789;51.392;10.234;2023-02-17T00:04:40;98653.25;;;5.86;87.60
66880;BME280;53789;51.392;10.234;2023-02-17T00:05:00;98644.78;;;5.88;87.80
66880;BME280;53789;51.392;10.234;2023-02-17T00:05:20;98641.50;;;5.85;87.70
66880;BME280;53789;51.392;10.234;2023-02-17T00:05:41;98647.78;;;5.86;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:06:07;98642.59;;;5.84;87.60
66880;BME280;53789;51.392;10.234;2023-02-17T00:06:29;98649.97;;;5.84;88.27
66880;BME280;53789;51.392;10.234;2023-02-17T00:06:50;98654.03;;;5.81;87.81
66880;BME280;53789;51.392;10.234;2023-02-17T00:07:10;98651.31;;;5.81;87.80
66880;BME280;53789;51.392;10.234;2023-02-17T00:07:31;98654.03;;;5.81;88.31
66880;BME280;53789;51.392;10.234;2023-02-17T00:07:53;98654.56;;;5.78;87.97
66880;BME280;53789;51.392;10.234;2023-02-17T00:08:13;98651.56;;;5.80;87.75
66880;BME280;53789;51.392;10.234;2023-02-17T00:08:34;98639.81;;;5.79;88.51
66880;BME280;53789;51.392;10.234;2023-02-17T00:08:55;98646.38;;;5.78;88.18
66880;BME280;53789;51.392;10.234;2023-02-17T00:09:16;98638.19;;;5.78;88.38
66880;BME280;53789;51.392;10.234;2023-02-17T00:09:36;98644.19;;;5.75;87.94
66880;BME280;53789;51.392;10.234;2023-02-17T00:09:59;98646.91;;;5.75;88.14
66880;BME280;53789;51.392;10.234;2023-02-17T00:10:20;98647.72;;;5.76;88.00
66880;BME280;53789;51.392;10.234;2023-02-17T00:10:40;98648.53;;;5.76;88.26
66880;BME280;53789;51.392;10.234;2023-02-17T00:11:01;98650.19;;;5.77;88.63
66880;BME280;53789;51.392;10.234;2023-02-17T00:11:21;98649.38;;;5.77;88.39
66880;BME280;53789;51.392;10.234;2023-02-17T00:11:41;98652.09;;;5.77;88.13
66880;BME280;53789;51.392;10.234;2023-02-17T00:12:02;98648.28;;;5.78;88.31
66880;BME280;53789;51.392;10.234;2023-02-17T00:12:22;98651.84;;;5.78;88.08
66880;BME280;53789;51.392;10.234;2023-02-17T00:12:43;98648.28;;;5.78;87.92
66880;BME280;53789;51.392;10.234;2023-02-17T00:13:03;98644.72;;;5.77;88.41
66880;BME280;53789;51.392;10.234;2023-02-17T00:13:24;98647.47;;;5.77;88.38
66880;BME280;53789;51.392;10.234;2023-02-17T00:13:45;98641.19;;;5.77;88.15
66880;BME280;53789;51.392;10.234;2023-02-17T00:14:07;98646.66;;;5.77;88.12
66880;BME280;53789;51.392;10.234;2023-02-17T00:14:28;98645.81;;;5.76;88.19
66880;BME280;53789;51.392;10.234;2023-02-17T00:14:48;98642.28;;;5.76;88.58
66880;BME280;53789;51.392;10.234;2023-02-17T00:15:09;98647.47;;;5.77;88.26
66880;BME280;53789;51.392;10.234;2023-02-17T00:15:30;98651.00;;;5.78;88.57
66880;BME280;53789;51.392;10.234;2023-02-17T00:15:50;98646.38;;;5.78;88.33
66880;BME280;53789;51.392;10.234;2023-02-17T00:16:16;98643.66;;;5.78;88.38
66880;BME280;53789;51.392;10.234;2023-02-17T00:16:37;98651.84;;;5.78;88.13
66880;BME280;53789;51.392;10.234;2023-02-17T00:16:57;98646.38;;;5.78;87.74
66880;BME280;53789;51.392;10.234;2023-02-17T00:17:17;98647.19;;;5.79;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:17:38;98652.66;;;5.79;88.49
66880;BME280;53789;51.392;10.234;2023-02-17T00:17:58;98636.28;;;5.79;88.25
66880;BME280;53789;51.392;10.234;2023-02-17T00:18:18;98649.66;;;5.80;88.03
66880;BME280;53789;51.392;10.234;2023-02-17T00:18:39;98645.00;;;5.81;88.43
66880;BME280;53789;51.392;10.234;2023-02-17T00:19:00;98649.66;;;5.80;88.41
66880;BME280;53789;51.392;10.234;2023-02-17T00:19:21;98641.47;;;5.80;87.75
66880;BME280;53789;51.392;10.234;2023-02-17T00:19:41;98645.00;;;5.81;87.66
66880;BME280;53789;51.392;10.234;2023-02-17T00:20:02;98651.31;;;5.81;87.95
66880;BME280;53789;51.392;10.234;2023-02-17T00:20:22;98655.94;;;5.81;87.90
66880;BME280;53789;51.392;10.234;2023-02-17T00:20:42;98657.31;;;5.78;88.03
66880;BME280;53789;51.392;10.234;2023-02-17T00:21:11;98657.56;;;5.77;88.51
66880;BME280;53789;51.392;10.234;2023-02-17T00:21:31;98659.47;;;5.76;88.64
66880;BME280;53789;51.392;10.234;2023-02-17T00:21:59;98652.09;;;5.77;88.63
66880;BME280;53789;51.392;10.234;2023-02-17T00:22:20;98652.09;;;5.77;88.38
66880;BME280;53789;51.392;10.234;2023-02-17T00:22:40;98654.56;;;5.78;88.56
66880;BME280;53789;51.392;10.234;2023-02-17T00:23:00;98650.75;;;5.79;88.26
66880;BME280;53789;51.392;10.234;2023-02-17T00:23:21;98649.66;;;5.80;87.93
66880;BME280;53789;51.392;10.234;2023-02-17T00:23:41;98654.31;;;5.80;87.95
66880;BME280;53789;51.392;10.234;2023-02-17T00:24:01;98651.31;;;5.81;88.35
66880;BME280;53789;51.392;10.234;2023-02-17T00:24:24;98642.28;;;5.81;88.01
66880;BME280;53789;51.392;10.234;2023-02-17T00:24:44;98643.13;;;5.81;88.46
66880;BME280;53789;51.392;10.234;2023-02-17T00:25:05;98649.41;;;5.82;88.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:25:25;98641.22;;;5.82;88.26
66880;BME280;53789;51.392;10.234;2023-02-17T00:25:45;98644.75;;;5.82;88.01
66880;BME280;53789;51.392;10.234;2023-02-17T00:26:06;98644.75;;;5.82;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:26:27;98635.75;;;5.82;88.53
66880;BME280;53789;51.392;10.234;2023-02-17T00:26:48;98645.59;;;5.83;88.35
66880;BME280;53789;51.392;10.234;2023-02-17T00:27:09;98647.25;;;5.84;88.47
66880;BME280;53789;51.392;10.234;2023-02-17T00:27:29;98643.94;;;5.82;87.40
66880;BME280;53789;51.392;10.234;2023-02-17T00:27:50;98653.78;;;5.83;87.81
66880;BME280;53789;51.392;10.234;2023-02-17T00:28:10;98643.66;;;5.83;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:28:30;98649.97;;;5.84;87.74
66880;BME280;53789;51.392;10.234;2023-02-17T00:28:51;98646.13;;;5.85;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:29:11;98646.13;;;5.85;88.36
66880;BME280;53789;51.392;10.234;2023-02-17T00:29:32;98644.25;;;5.85;88.40
66880;BME280;53789;51.392;10.234;2023-02-17T00:29:53;98637.69;;;5.86;88.17
66880;BME280;53789;51.392;10.234;2023-02-17T00:30:13;98644.78;;;5.88;87.95
66880;BME280;53789;51.392;10.234;2023-02-17T00:30:33;98644.78;;;5.88;88.35
66880;BME280;53789;51.392;10.234;2023-02-17T00:30:54;98644.53;;;5.89;88.12
66880;BME280;53789;51.392;10.234;2023-02-17T00:31:17;98644.78;;;5.88;88.11
66880;BME280;53789;51.392;10.234;2023-02-17T00:31:38;98642.59;;;5.90;88.08
66880;BME280;53789;51.392;10.234;2023-02-17T00:31:58;98647.25;;;5.89;87.95
66880;BME280;53789;51.392;10.234;2023-02-17T00:32:19;98644.53;;;5.89;87.66
66880;BME280;53789;51.392;10.234;2023-02-17T00:32:39;98641.78;;;5.89;88.19
66880;BME280;53789;51.392;10.234;2023-02-17T00:32:59;98644.25;;;5.91;88.11
66880;BME280;53789;51.392;10.234;2023-02-17T00:33:20;98643.44;;;5.90;87.71
66880;BME280;53789;51.392;10.234;2023-02-17T00:33:40;98633.34;;;5.91;87.46
66880;BME280;53789;51.392;10.234;2023-02-17T00:34:01;98641.53;;;5.91;87.47
66880;BME280;53789;51.392;10.234;2023-02-17T00:34:21;98639.59;;;5.91;88.07
66880;BME280;53789;51.392;10.234;2023-02-17T00:34:41;98642.06;;;5.93;87.98
66880;BME280;53789;51.392;10.234;2023-02-17T00:35:02;98636.34;;;5.94;87.89
66880;BME280;53789;51.392;10.234;2023-02-17T00:35:22;98635.53;;;5.94;87.88
66880;BME280;53789;51.392;10.234;2023-02-17T00:35:42;98643.72;;;5.94;87.98
66880;BME280;53789;51.392;10.234;2023-02-17T00:36:05;98637.19;;;5.95;87.92
66880;BME280;53789;51.392;10.234;2023-02-17T00:36:26;98645.09;;;5.96;88.01
66880;BME280;53789;51.392;10.234;2023-02-17T00:36:46;98645.09;;;5.96;87.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:37:07;98644.03;;;5.97;87.79
66880;BME280;53789;51.392;10.234;2023-02-17T00:37:27;98640.44;;;5.97;87.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:37:47;98644.84;;;5.98;87.42
66880;BME280;53789;51.392;10.234;2023-02-17T00:38:08;98639.38;;;5.98;87.78
66880;BME280;53789;51.392;10.234;2023-02-17T00:38:28;98644.84;;;5.98;87.54
66880;BME280;53789;51.392;10.234;2023-02-17T00:38:49;98641.03;;;5.99;87.84
66880;BME280;53789;51.392;10.234;2023-02-17T00:39:15;98645.38;;;6.00;88.05
66880;BME280;53789;51.392;10.234;2023-02-17T00:39:36;98648.94;;;6.00;87.52
66880;BME280;53789;51.392;10.234;2023-02-17T00:39:56;98653.31;;;6.01;87.38
66880;BME280;53789;51.392;10.234;2023-02-17T00:40:16;98641.31;;;6.02;87.52
66880;BME280;53789;51.392;10.234;2023-02-17T00:40:37;98651.16;;;6.03;87.64
66880;BME280;53789;51.392;10.234;2023-02-17T00:40:57;98644.84;;;6.03;87.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:41:18;98648.41;;;6.03;87.15
66880;BME280;53789;51.392;10.234;2023-02-17T00:41:38;98648.16;;;6.05;87.42
66880;BME280;53789;51.392;10.234;2023-02-17T00:41:59;98646.50;;;6.04;87.31
66880;BME280;53789;51.392;10.234;2023-02-17T00:42:19;98645.41;;;6.05;87.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:42:40;98646.22;;;6.06;87.71
66880;BME280;53789;51.392;10.234;2023-02-17T00:43:00;98647.03;;;6.06;87.28
66880;BME280;53789;51.392;10.234;2023-02-17T00:43:21;98644.31;;;6.06;87.16
66880;BME280;53789;51.392;10.234;2023-02-17T00:43:41;98645.97;;;6.07;87.39
66880;BME280;53789;51.392;10.234;2023-02-17T00:44:01;98647.88;;;6.07;87.49
66880;BME280;53789;51.392;10.234;2023-02-17T00:44:23;98648.69;;;6.07;87.42
66880;BME280;53789;51.392;10.234;2023-02-17T00:44:44;98648.69;;;6.07;86.92
66880;BME280;53789;51.392;10.234;2023-02-17T00:45:04;98642.41;;;6.07;87.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:45:25;98647.88;;;6.07;87.20
66880;BME280;53789;51.392;10.234;2023-02-17T00:45:45;98647.88;;;6.07;87.29
66880;BME280;53789;51.392;10.234;2023-02-17T00:46:06;98651.41;;;6.07;87.97
66880;BME280;53789;51.392;10.234;2023-02-17T00:46:26;98647.59;;;6.08;87.39
66880;BME280;53789;51.392;10.234;2023-02-17T00:46:47;98649.53;;;6.08;86.95
66880;BME280;53789;51.392;10.234;2023-02-17T00:47:07;98647.59;;;6.08;87.57
66880;BME280;53789;51.392;10.234;2023-02-17T00:47:28;98643.22;;;6.07;87.39
66880;BME280;53789;51.392;10.234;2023-02-17T00:47:48;98647.59;;;6.08;87.47
66880;BME280;53789;51.392;10.234;2023-02-17T00:48:08;98644.88;;;6.08;87.33
66880;BME280;53789;51.392;10.234;2023-02-17T00:48:29;98644.88;;;6.08;87.88
66880;BME280;53789;51.392;10.234;2023-02-17T00:48:50;98646.78;;;6.08;87.29
66880;BME280;53789;51.392;10.234;2023-02-17T00:49:18;98636.13;;;6.06;87.41
66880;BME280;53789;51.392;10.234;2023-02-17T00:49:39;98649.78;;;6.06;87.75
66880;BME280;53789;51.392;10.234;2023-02-17T00:49:59;98636.13;;;6.06;88.05
66880;BME280;53789;51.392;10.234;2023-02-17T00:50:20;98643.22;;;6.07;87.76
66880;BME280;53789;51.392;10.234;2023-02-17T00:50:40;98636.97;;;6.07;87.91
66880;BME280;53789;51.392;10.234;2023-02-17T00:51:00;98644.06;;;6.08;88.22
66880;BME280;53789;51.392;10.234;2023-02-17T00:51:21;98640.50;;;6.07;87.80
66880;BME280;53789;51.392;10.234;2023-02-17T00:51:42;98639.41;;;6.08;87.72
66880;BME280;53789;51.392;10.234;2023-02-17T00:52:03;98636.69;;;6.08;87.56
66880;BME280;53789;51.392;10.234;2023-02-17T00:52:23;98638.59;;;6.08;87.61
66880;BME280;53789;51.392;10.234;2023-02-17T00:52:43;98643.81;;;6.09;88.32
66880;BME280;53789;51.392;10.234;2023-02-17T00:53:03;98642.16;;;6.08;88.21
66880;BME280;53789;51.392;10.234;2023-02-17T00:53:24;98637.75;;;6.07;87.97
66880;BME280;53789;51.392;10.234;2023-02-17T00:53:45;98643.50;;;6.06;88.21
66880;BME280;53789;51.392;10.234;2023-02-17T00:54:05;98638.03;;;6.06;88.44
66880;BME280;53789;51.392;10.234;2023-02-17T00:54:25;98636.38;;;6.04;88.12
66880;BME280;53789;51.392;10.234;2023-02-17T00:54:46;98646.22;;;6.06;88.13
66880;BME280;53789;51.392;10.234;2023-02-17T00:55:06;98641.56;;;6.06;88.19
66880;BME280;53789;51.392;10.234;2023-02-17T00:55:27;98637.50;;;6.03;88.88
66880;BME280;53789;51.392;10.234;2023-02-17T00:55:47;98634.75;;;6.03;88.67
66880;BME280;53789;51.392;10.234;2023-02-17T00:56:08;98641.31;;;6.02;88.67
66880;BME280;53789;51.392;10.234;2023-02-17T00:56:29;98631.19;;;6.03;88.50
66880;BME280;53789;51.392;10.234;2023-02-17T00:56:49;98623.00;;;6.03;88.83
66880;BME280;53789;51.392;10.234;2023-02-17T00:57:10;98634.75;;;6.03;88.41
66880;BME280;53789;51.392;10.234;2023-02-17T00:57:30;98630.09;;;6.04;88.43
66880;BME280;53789;51.392;10.234;2023-02-17T00:57:50;98630.38;;;6.02;88.62
66880;BME280;53789;51.392;10.234;2023-02-17T00:58:10;98625.72;;;6.03;88.76
66880;BME280;53789;51.392;10.234;2023-02-17T00:58:31;98628.47;;;6.03;89.14
66880;BME280;53789;51.392;10.234;2023-02-17T00:58:51;98624.38;;;6.06;89.18
66880;BME280;53789;51.392;10.234;2023-02-17T00:59:12;98626.31;;;6.05;88.82
66880;BME280;53789;51.392;10.234;2023-02-17T00:59:32;98620.56;;;6.07;88.82
66880;BME280;53789;51.392;10.234;2023-02-17T00:59:52;98622.47;;;6.06;88.96
66880;BME280;53789;51.392;10.234;2023-02-17T01:00:13;98619.19;;;6.04;89.13
66880;BME280;53789;51.392;10.234;2023-02-17T01:00:33;98629.84;;;6.06;89.80
66880;BME280;53789;51.392;10.234;2023-02-17T01:00:55;98626.31;;;6.05;89.62
66880;BME280;53789;51.392;10.234;2023-02-17T01:01:15;98622.72;;;6.04;89.91
66880;BME280;53789;51.392;10.234;2023-02-17T01:01:36;98624.66;;;6.04;89.73
66880;BME280;53789;51.392;10.234;2023-02-17T01:01:57;98618.09;;;6.05;89.62
66880;BME280;53789;51.392;10.234;2023-02-17T01:02:18;98623.56;;;6.05;89.52
66880;BME280;53789;51.392;10.234;2023-02-17T01:02:38;98632.56;;;6.06;89.64
66880;BME280;53789;51.392;10.234;2023-02-17T01:02:58;98623.56;;;6.05;90.01
66880;BME280;53789;51.392;10.234;2023-02-17T01:03:19;98623.00;;;6.03;89.90
66880;BME280;53789;51.392;10.234;2023-02-17T01:03:40;98627.38;;;6.04;89.76
66880;BME280;53789;51.392;10.234;2023-02-17T01:04:01;98615.66;;;6.03;90.10
66880;BME280;53789;51.392;10.234;2023-02-17T01:04:21;98622.19;;;6.02;89.51
66880;BME280;53789;51.392;10.234;2023-02-17T01:04:41;98618.66;;;6.02;89.85
66880;BME280;53789;51.392;10.234;2023-02-17T01:05:02;98619.47;;;6.02;90.04
66880;BME280;53789;51.392;10.234;2023-02-17T01:05:22;98613.19;;;6.02;90.38
66880;BME280;53789;51.392;10.234;2023-02-17T01:05:45;98619.47;;;6.02;90.60
66880;BME280;53789;51.392;10.234;2023-02-17T01:06:09;98616.47;;;6.04;89.76
66880;BME280;53789;51.392;10.234;2023-02-17T01:06:34;98624.66;;;6.04;90.25
66880;BME280;53789;51.392;10.234;2023-02-17T01:06:55;98626.56;;;6.03;90.60
66880;BME280;53789;51.392;10.234;2023-02-17T01:07:16;98616.19;;;6.06;90.29
66880;BME280;53789;51.392;10.234;2023-02-17T01:07:36;98617.56;;;6.08;89.96
66880;BME280;53789;51.392;10.234;2023-02-17T01:07:56;98624.94;;;6.08;90.64
66880;BME280;53789;51.392;10.234;2023-02-17T01:08:17;98621.13;;;6.09;90.53
66880;BME280;53789;51.392;10.234;2023-02-17T01:08:37;98620.03;;;6.10;90.29
66880;BME280;53789;51.392;10.234;2023-02-17T01:08:57;98621.69;;;6.11;90.12
66880;BME280;53789;51.392;10.234;2023-02-17T01:09:18;98620.03;;;6.10;90.28
66880;BME280;53789;51.392;10.234;2023-02-17T01:09:38;98625.22;;;6.11;90.70
66880;BME280;53789;51.392;10.234;2023-02-17T01:09:58;98622.22;;;6.13;90.89
66880;BME280;53789;51.392;10.234;2023-02-17T01:10:19;98619.50;;;6.13;90.25
66880;BME280;53789;51.392;10.234;2023-02-17T01:10:40;98624.16;;;6.12;90.07
66880;BME280;53789;51.392;10.234;2023-02-17T01:11:01;98623.31;;;6.12;90.79
66880;BME280;53789;51.392;10.234;2023-02-17T01:11:26;98619.50;;;6.13;90.78
66880;BME280;53789;51.392;10.234;2023-02-17T01:11:47;98615.09;;;6.12;90.50
66880;BME280;53789;51.392;10.234;2023-02-17T01:12:10;98621.41;;;6.12;90.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:12:31;98622.50;;;6.11;90.87
66880;BME280;53789;51.392;10.234;2023-02-17T01:12:51;98624.16;;;6.12;90.50
66880;BME280;53789;51.392;10.234;2023-02-17T01:13:14;98626.31;;;6.10;90.13
66880;BME280;53789;51.392;10.234;2023-02-17T01:13:35;98619.75;;;6.11;90.92
66880;BME280;53789;51.392;10.234;2023-02-17T01:13:55;98624.16;;;6.12;90.57
66880;BME280;53789;51.392;10.234;2023-02-17T01:14:16;98614.28;;;6.11;90.88
66880;BME280;53789;51.392;10.234;2023-02-17T01:14:37;98618.94;;;6.11;90.65
66880;BME280;53789;51.392;10.234;2023-02-17T01:14:57;98619.50;;;6.13;90.52
66880;BME280;53789;51.392;10.234;2023-02-17T01:15:17;98611.56;;;6.11;90.78
66880;BME280;53789;51.392;10.234;2023-02-17T01:15:46;98620.56;;;6.12;90.86
66880;BME280;53789;51.392;10.234;2023-02-17T01:16:23;98606.91;;;6.12;91.67
66880;BME280;53789;51.392;10.234;2023-02-17T01:16:46;98614.28;;;6.11;90.71
66880;BME280;53789;51.392;10.234;2023-02-17T01:17:07;98612.38;;;6.12;91.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:17:27;98618.69;;;6.12;91.32
66880;BME280;53789;51.392;10.234;2023-02-17T01:17:47;98614.28;;;6.11;91.30
66880;BME280;53789;51.392;10.234;2023-02-17T01:18:08;98613.22;;;6.12;91.70
66880;BME280;53789;51.392;10.234;2023-02-17T01:18:28;98606.66;;;6.13;91.56
66880;BME280;53789;51.392;10.234;2023-02-17T01:18:49;98610.22;;;6.14;91.23
66880;BME280;53789;51.392;10.234;2023-02-17T01:19:12;98610.50;;;6.12;91.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:19:32;98610.75;;;6.11;91.12
66880;BME280;53789;51.392;10.234;2023-02-17T01:19:53;98604.47;;;6.10;91.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:20:13;98616.22;;;6.11;91.49
66880;BME280;53789;51.392;10.234;2023-02-17T01:20:35;98608.03;;;6.11;91.21
66880;BME280;53789;51.392;10.234;2023-02-17T01:20:55;98617.31;;;6.10;91.31
66880;BME280;53789;51.392;10.234;2023-02-17T01:21:38;98607.19;;;6.10;90.86
66880;BME280;53789;51.392;10.234;2023-02-17T01:21:58;98604.47;;;6.10;91.59
66880;BME280;53789;51.392;10.234;2023-02-17T01:22:18;98597.09;;;6.11;90.99
66880;BME280;53789;51.392;10.234;2023-02-17T01:22:39;98608.84;;;6.11;91.65
66880;BME280;53789;51.392;10.234;2023-02-17T01:22:59;98602.28;;;6.12;91.94
66880;BME280;53789;51.392;10.234;2023-02-17T01:23:20;98594.91;;;6.13;91.39
66880;BME280;53789;51.392;10.234;2023-02-17T01:23:40;98606.09;;;6.11;91.71
66880;BME280;53789;51.392;10.234;2023-02-17T01:24:03;98607.19;;;6.10;91.50
66880;BME280;53789;51.392;10.234;2023-02-17T01:24:23;98602.56;;;6.11;91.24
66880;BME280;53789;51.392;10.234;2023-02-17T01:24:43;98603.66;;;6.10;91.88
66880;BME280;53789;51.392;10.234;2023-02-17T01:25:04;98598.19;;;6.10;91.23
66880;BME280;53789;51.392;10.234;2023-02-17T01:25:24;98605.28;;;6.11;91.84
66880;BME280;53789;51.392;10.234;2023-02-17T01:25:46;98604.47;;;6.10;91.81
66880;BME280;53789;51.392;10.234;2023-02-17T01:26:12;98607.47;;;6.09;91.97
66880;BME280;53789;51.392;10.234;2023-02-17T01:26:35;98600.09;;;6.09;91.42
66880;BME280;53789;51.392;10.234;2023-02-17T01:26:55;98598.19;;;6.10;92.15
66880;BME280;53789;51.392;10.234;2023-02-17T01:27:16;98601.72;;;6.10;91.49
66880;BME280;53789;51.392;10.234;2023-02-17T01:27:36;98600.66;;;6.11;91.89
66880;BME280;53789;51.392;10.234;2023-02-17T01:27:57;98601.44;;;6.12;92.15
66880;BME280;53789;51.392;10.234;2023-02-17T01:28:19;98596.00;;;6.12;92.10
66880;BME280;53789;51.392;10.234;2023-02-17T01:28:40;98594.09;;;6.12;91.59
66880;BME280;53789;51.392;10.234;2023-02-17T01:29:01;98596.00;;;6.12;90.96
66880;BME280;53789;51.392;10.234;2023-02-17T01:29:22;98603.09;;;6.13;91.41
66880;BME280;53789;51.392;10.234;2023-02-17T01:29:44;98590.53;;;6.12;91.12
66880;BME280;53789;51.392;10.234;2023-02-17T01:30:05;98594.38;;;6.11;91.67
66880;BME280;53789;51.392;10.234;2023-02-17T01:30:25;98591.63;;;6.11;91.14
66880;BME280;53789;51.392;10.234;2023-02-17T01:30:46;98590.00;;;6.10;92.02
66880;BME280;53789;51.392;10.234;2023-02-17T01:31:08;98588.06;;;6.10;91.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:31:29;98589.72;;;6.11;91.30
66880;BME280;53789;51.392;10.234;2023-02-17T01:31:50;98585.06;;;6.12;91.20
66880;BME280;53789;51.392;10.234;2023-02-17T01:32:10;98591.38;;;6.12;91.29
66880;BME280;53789;51.392;10.234;2023-02-17T01:32:31;98583.44;;;6.11;91.79
66880;BME280;53789;51.392;10.234;2023-02-17T01:32:51;98577.72;;;6.12;91.19
66880;BME280;53789;51.392;10.234;2023-02-17T01:33:12;98585.06;;;6.12;91.88
66880;BME280;53789;51.392;10.234;2023-02-17T01:33:32;98581.53;;;6.11;91.81
66880;BME280;53789;51.392;10.234;2023-02-17T01:33:57;98581.78;;;6.10;91.54
66880;BME280;53789;51.392;10.234;2023-02-17T01:34:18;98581.53;;;6.11;91.48
66880;BME280;53789;51.392;10.234;2023-02-17T01:34:38;98579.06;;;6.10;91.52
66880;BME280;53789;51.392;10.234;2023-02-17T01:34:59;98577.72;;;6.12;91.92
66880;BME280;53789;51.392;10.234;2023-02-17T01:35:19;98576.88;;;6.12;92.33
66880;BME280;53789;51.392;10.234;2023-02-17T01:35:39;98580.44;;;6.12;91.77
66880;BME280;53789;51.392;10.234;2023-02-17T01:36:06;98573.06;;;6.13;91.58
66880;BME280;53789;51.392;10.234;2023-02-17T01:36:27;98582.06;;;6.13;91.63
66880;BME280;53789;51.392;10.234;2023-02-17T01:36:47;98564.88;;;6.13;91.29
66880;BME280;53789;51.392;10.234;2023-02-17T01:37:08;98573.06;;;6.13;91.69
66880;BME280;53789;51.392;10.234;2023-02-17T01:37:28;98578.53;;;6.13;91.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:37:50;98567.34;;;6.14;91.32
66880;BME280;53789;51.392;10.234;2023-02-17T01:38:11;98569.25;;;6.14;91.34
66880;BME280;53789;51.392;10.234;2023-02-17T01:38:32;98565.41;;;6.15;91.25
66880;BME280;53789;51.392;10.234;2023-02-17T01:38:53;98568.97;;;6.15;92.02
66880;BME280;53789;51.392;10.234;2023-02-17T01:39:15;98576.06;;;6.16;92.00
66880;BME280;53789;51.392;10.234;2023-02-17T01:39:36;98573.34;;;6.16;91.36
66880;BME280;53789;51.392;10.234;2023-02-17T01:39:56;98574.44;;;6.15;91.83
66880;BME280;53789;51.392;10.234;2023-02-17T01:40:17;98560.78;;;6.15;91.01
66880;BME280;53789;51.392;10.234;2023-02-17T01:40:45;98565.13;;;6.16;91.52
66880;BME280;53789;51.392;10.234;2023-02-17T01:41:06;98569.53;;;6.17;91.65
66880;BME280;53789;51.392;10.234;2023-02-17T01:41:28;98562.97;;;6.18;91.37
66880;BME280;53789;51.392;10.234;2023-02-17T01:41:48;98574.16;;;6.17;91.74
66880;BME280;53789;51.392;10.234;2023-02-17T01:42:16;98561.91;;;6.19;91.32
66880;BME280;53789;51.392;10.234;2023-02-17T01:42:36;98576.38;;;6.20;91.85
66880;BME280;53789;51.392;10.234;2023-02-17T01:42:57;98573.38;;;6.21;91.45
66880;BME280;53789;51.392;10.234;2023-02-17T01:43:17;98564.34;;;6.21;90.96
66880;BME280;53789;51.392;10.234;2023-02-17T01:43:40;98567.34;;;6.19;90.92
66880;BME280;53789;51.392;10.234;2023-02-17T01:44:21;98558.63;;;6.23;91.41
66880;BME280;53789;51.392;10.234;2023-02-17T01:45:42;98563.25;;;6.22;90.87
66880;BME280;53789;51.392;10.234;2023-02-17T01:46:07;98565.72;;;6.24;90.50
66880;BME280;53789;51.392;10.234;2023-02-17T01:46:31;98557.50;;;6.24;91.08
66880;BME280;53789;51.392;10.234;2023-02-17T01:46:54;98552.63;;;6.26;91.69
66880;BME280;53789;51.392;10.234;2023-02-17T01:47:14;98561.63;;;6.26;91.24
66880;BME280;53789;51.392;10.234;2023-02-17T01:47:35;98566.00;;;6.27;90.44
66880;BME280;53789;51.392;10.234;2023-02-17T01:48:01;98564.09;;;6.28;91.22
66880;BME280;53789;51.392;10.234;2023-02-17T01:48:43;98565.72;;;6.29;91.07
66880;BME280;53789;51.392;10.234;2023-02-17T01:49:32;98559.44;;;6.28;90.91
66880;BME280;53789;51.392;10.234;2023-02-17T01:49:54;98563.28;;;6.27;90.46
66880;BME280;53789;51.392;10.234;2023-02-17T01:50:19;98560.25;;;6.29;91.11
66880;BME280;53789;51.392;10.234;2023-02-17T01:50:51;98560.00;;;6.30;90.90
66880;BME280;53789;51.392;10.234;2023-02-17T01:51:24;98559.72;;;6.32;90.28
66880;BME280;53789;51.392;10.234;2023-02-17T01:51:50;98566.28;;;6.31;90.95
66880;BME280;53789;51.392;10.234;2023-02-17T01:52:14;98561.66;;;6.31;89.91
66880;BME280;53789;51.392;10.234;2023-02-17T01:52:36;98564.09;;;6.33;90.02
66880;BME280;53789;51.392;10.234;2023-02-17T01:53:01;98567.09;;;6.31;89.97
66880;BME280;53789;51.392;10.234;2023-02-17T01:53:28;98561.66;;;6.31;90.07
66880;BME280;53789;51.392;10.234;2023-02-17T01:54:07;98564.91;;;6.33;90.54
66880;BME280;53789;51.392;10.234;2023-02-17T01:54:45;98563.56;;;6.36;90.83
66880;BME280;53789;51.392;10.234;2023-02-17T01:55:11;98557.53;;;6.34;90.29
66880;BME280;53789;51.392;10.234;2023-02-17T01:55:33;98554.00;;;6.33;90.27
66880;BME280;53789;51.392;10.234;2023-02-17T01:55:55;98556.44;;;6.35;90.41