sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83635;BME280;73596;49.482;11.238;2024-02-23T00:01:20;95830.03;;;8.12;89.19
83635;BME280;73596;49.482;11.238;2024-02-23T00:03:45;95824.41;;;8.09;89.65
83635;BME280;73596;49.482;11.238;2024-02-23T00:06:10;95823.94;;;8.13;89.47
83635;BME280;73596;49.482;11.238;2024-02-23T00:08:35;95831.19;;;8.18;87.06
83635;BME280;73596;49.482;11.238;2024-02-23T00:11:01;95837.97;;;8.19;87.14
83635;BME280;73596;49.482;11.238;2024-02-23T00:13:26;95854.06;;;8.21;85.36
83635;BME280;73596;49.482;11.238;2024-02-23T00:15:51;95855.91;;;8.28;82.20
83635;BME280;73596;49.482;11.238;2024-02-23T00:18:17;95859.72;;;8.24;83.37
83635;BME280;73596;49.482;11.238;2024-02-23T00:20:42;95851.47;;;8.21;84.48
83635;BME280;73596;49.482;11.238;2024-02-23T00:23:07;95863.16;;;8.15;84.37
83635;BME280;73596;49.482;11.238;2024-02-23T00:25:32;95845.03;;;8.17;85.02
83635;BME280;73596;49.482;11.238;2024-02-23T00:27:58;95856.09;;;8.17;84.96
83635;BME280;73596;49.482;11.238;2024-02-23T00:30:23;95859.13;;;8.13;84.71
83635;BME280;73596;49.482;11.238;2024-02-23T00:32:48;95860.22;;;8.10;84.05
83635;BME280;73596;49.482;11.238;2024-02-23T00:35:13;95857.00;;;8.08;83.90
83635;BME280;73596;49.482;11.238;2024-02-23T00:37:39;95871.13;;;8.04;85.03
83635;BME280;73596;49.482;11.238;2024-02-23T00:40:06;95876.53;;;8.01;83.76
83635;BME280;73596;49.482;11.238;2024-02-23T00:42:31;95888.44;;;8.02;83.90
83635;BME280;73596;49.482;11.238;2024-02-23T00:44:56;95906.41;;;8.02;82.80
83635;BME280;73596;49.482;11.238;2024-02-23T00:47:22;95918.63;;;8.00;81.36
83635;BME280;73596;49.482;11.238;2024-02-23T00:49:47;95930.09;;;8.06;80.70
83635;BME280;73596;49.482;11.238;2024-02-23T00:52:12;95937.16;;;8.04;80.37
83635;BME280;73596;49.482;11.238;2024-02-23T00:54:37;95940.66;;;8.03;76.64
83635;BME280;73596;49.482;11.238;2024-02-23T00:57:03;95939.06;;;8.02;75.84
83635;BME280;73596;49.482;11.238;2024-02-23T00:59:28;95950.00;;;8.04;75.92
83635;BME280;73596;49.482;11.238;2024-02-23T01:01:54;95957.63;;;7.96;76.74
83635;BME280;73596;49.482;11.238;2024-02-23T01:04:20;95955.13;;;7.86;77.18
83635;BME280;73596;49.482;11.238;2024-02-23T01:06:45;95965.00;;;7.81;77.25
83635;BME280;73596;49.482;11.238;2024-02-23T01:09:10;95944.59;;;7.80;74.02
83635;BME280;73596;49.482;11.238;2024-02-23T01:11:36;95936.53;;;7.92;73.40
83635;BME280;73596;49.482;11.238;2024-02-23T01:14:01;95926.50;;;7.72;77.46
83635;BME280;73596;49.482;11.238;2024-02-23T01:16:26;95942.50;;;7.65;74.83
83635;BME280;73596;49.482;11.238;2024-02-23T01:18:52;95955.63;;;7.62;74.65
83635;BME280;73596;49.482;11.238;2024-02-23T01:21:17;95957.66;;;7.59;74.68
83635;BME280;73596;49.482;11.238;2024-02-23T01:23:42;95960.00;;;7.52;72.22
83635;BME280;73596;49.482;11.238;2024-02-23T01:26:07;95955.69;;;7.53;73.28
83635;BME280;73596;49.482;11.238;2024-02-23T01:28:33;95959.78;;;7.46;74.60
83635;BME280;73596;49.482;11.238;2024-02-23T01:30:58;95964.09;;;7.45;71.50
83635;BME280;73596;49.482;11.238;2024-02-23T01:33:23;95963.44;;;7.34;73.14
83635;BME280;73596;49.482;11.238;2024-02-23T01:35:49;95969.81;;;7.30;72.95
83635;BME280;73596;49.482;11.238;2024-02-23T01:38:14;95991.59;;;7.26;73.86
83635;BME280;73596;49.482;11.238;2024-02-23T01:40:45;95994.44;;;7.23;73.92
83635;BME280;73596;49.482;11.238;2024-02-23T01:43:11;95995.00;;;7.17;76.16
83635;BME280;73596;49.482;11.238;2024-02-23T01:45:36;95999.72;;;7.12;74.05
83635;BME280;73596;49.482;11.238;2024-02-23T01:48:01;95990.56;;;7.09;75.37
83635;BME280;73596;49.482;11.238;2024-02-23T01:50:27;96002.56;;;7.09;73.75
83635;BME280;73596;49.482;11.238;2024-02-23T01:52:53;95994.47;;;7.13;74.56
83635;BME280;73596;49.482;11.238;2024-02-23T01:55:20;96009.19;;;7.11;74.63
83635;BME280;73596;49.482;11.238;2024-02-23T01:57:46;96008.66;;;7.08;74.64
83635;BME280;73596;49.482;11.238;2024-02-23T02:00:16;96015.69;;;6.96;74.56
83635;BME280;73596;49.482;11.238;2024-02-23T02:02:43;96015.44;;;6.89;75.57
83635;BME280;73596;49.482;11.238;2024-02-23T02:05:08;96025.03;;;6.87;75.76
83635;BME280;73596;49.482;11.238;2024-02-23T02:07:33;96019.50;;;6.82;76.50
83635;BME280;73596;49.482;11.238;2024-02-23T02:09:59;96023.00;;;6.91;75.47
83635;BME280;73596;49.482;11.238;2024-02-23T02:12:28;96039.78;;;6.85;75.54
83635;BME280;73596;49.482;11.238;2024-02-23T02:14:53;96034.34;;;6.79;77.96
83635;BME280;73596;49.482;11.238;2024-02-23T02:17:19;96021.78;;;6.76;75.68
83635;BME280;73596;49.482;11.238;2024-02-23T02:19:50;96027.47;;;6.70;77.38
83635;BME280;73596;49.482;11.238;2024-02-23T02:22:16;96037.84;;;6.68;78.27
83635;BME280;73596;49.482;11.238;2024-02-23T02:24:41;96052.56;;;6.66;78.51
83635;BME280;73596;49.482;11.238;2024-02-23T02:27:09;96071.91;;;6.70;77.94
83635;BME280;73596;49.482;11.238;2024-02-23T02:29:35;96091.47;;;6.62;78.00
83635;BME280;73596;49.482;11.238;2024-02-23T02:32:00;96087.00;;;6.64;77.94
83635;BME280;73596;49.482;11.238;2024-02-23T02:34:25;96077.81;;;6.61;79.27
83635;BME280;73596;49.482;11.238;2024-02-23T02:36:51;96082.44;;;6.58;78.31
83635;BME280;73596;49.482;11.238;2024-02-23T02:39:16;96079.72;;;6.59;77.31
83635;BME280;73596;49.482;11.238;2024-02-23T02:41:41;96083.63;;;6.54;78.10
83635;BME280;73596;49.482;11.238;2024-02-23T02:44:07;96084.69;;;6.51;78.56
83635;BME280;73596;49.482;11.238;2024-02-23T02:46:34;96087.66;;;6.47;78.90
83635;BME280;73596;49.482;11.238;2024-02-23T02:48:59;96092.78;;;6.47;80.05
83635;BME280;73596;49.482;11.238;2024-02-23T02:51:25;96094.69;;;6.45;78.79
83635;BME280;73596;49.482;11.238;2024-02-23T02:53:50;96099.81;;;6.45;78.73
83635;BME280;73596;49.482;11.238;2024-02-23T02:56:15;96105.72;;;6.35;79.24
83635;BME280;73596;49.482;11.238;2024-02-23T02:58:40;96106.94;;;6.31;79.69
83635;BME280;73596;49.482;11.238;2024-02-23T03:01:06;96110.56;;;6.29;79.95
83635;BME280;73596;49.482;11.238;2024-02-23T03:03:31;96112.44;;;6.27;79.93
83635;BME280;73596;49.482;11.238;2024-02-23T03:05:56;96100.31;;;6.29;78.99
83635;BME280;73596;49.482;11.238;2024-02-23T03:08:21;96109.59;;;6.30;79.39
83635;BME280;73596;49.482;11.238;2024-02-23T03:10:47;96110.16;;;6.24;80.22
83635;BME280;73596;49.482;11.238;2024-02-23T03:13:13;96105.00;;;6.24;79.96
83635;BME280;73596;49.482;11.238;2024-02-23T03:15:39;96114.72;;;6.20;80.36
83635;BME280;73596;49.482;11.238;2024-02-23T03:18:04;96126.03;;;6.18;79.02
83635;BME280;73596;49.482;11.238;2024-02-23T03:20:30;96126.16;;;6.16;78.14
83635;BME280;73596;49.482;11.238;2024-02-23T03:22:55;96123.84;;;6.13;79.24
83635;BME280;73596;49.482;11.238;2024-02-23T03:25:20;96126.56;;;6.12;79.20
83635;BME280;73596;49.482;11.238;2024-02-23T03:27:46;96139.63;;;6.09;79.86
83635;BME280;73596;49.482;11.238;2024-02-23T03:30:11;96141.81;;;6.13;79.00
83635;BME280;73596;49.482;11.238;2024-02-23T03:32:36;96138.31;;;6.14;78.77
83635;BME280;73596;49.482;11.238;2024-02-23T03:35:06;96143.84;;;6.19;76.76
83635;BME280;73596;49.482;11.238;2024-02-23T03:37:31;96134.38;;;6.10;78.01
83635;BME280;73596;49.482;11.238;2024-02-23T03:39:57;96143.94;;;6.08;78.23
83635;BME280;73596;49.482;11.238;2024-02-23T03:42:22;96147.97;;;6.01;76.59
83635;BME280;73596;49.482;11.238;2024-02-23T03:44:48;96156.19;;;6.05;76.80
83635;BME280;73596;49.482;11.238;2024-02-23T03:47:13;96155.00;;;6.09;76.34
83635;BME280;73596;49.482;11.238;2024-02-23T03:49:39;96142.69;;;6.03;75.87
83635;BME280;73596;49.482;11.238;2024-02-23T03:52:04;96141.44;;;5.97;76.45
83635;BME280;73596;49.482;11.238;2024-02-23T03:54:30;96141.44;;;5.97;77.18
83635;BME280;73596;49.482;11.238;2024-02-23T03:56:56;96155.91;;;5.98;76.69
83635;BME280;73596;49.482;11.238;2024-02-23T03:59:22;96170.69;;;5.95;78.52
83635;BME280;73596;49.482;11.238;2024-02-23T04:01:47;96171.09;;;5.90;76.04
83635;BME280;73596;49.482;11.238;2024-02-23T04:04:12;96168.66;;;5.89;76.94
83635;BME280;73596;49.482;11.238;2024-02-23T04:06:38;96155.41;;;5.84;77.12
83635;BME280;73596;49.482;11.238;2024-02-23T04:09:03;96157.97;;;5.84;77.28
83635;BME280;73596;49.482;11.238;2024-02-23T04:11:32;96146.22;;;5.81;78.55
83635;BME280;73596;49.482;11.238;2024-02-23T04:13:57;96165.75;;;5.82;79.57
83635;BME280;73596;49.482;11.238;2024-02-23T04:16:23;96164.00;;;5.83;79.02
83635;BME280;73596;49.482;11.238;2024-02-23T04:18:50;96167.53;;;5.82;78.47
83635;BME280;73596;49.482;11.238;2024-02-23T04:21:15;96176.28;;;5.79;76.56
83635;BME280;73596;49.482;11.238;2024-02-23T04:23:40;96175.69;;;5.75;77.46
83635;BME280;73596;49.482;11.238;2024-02-23T04:26:05;96178.41;;;5.74;78.89
83635;BME280;73596;49.482;11.238;2024-02-23T04:28:31;96176.91;;;5.71;77.51
83635;BME280;73596;49.482;11.238;2024-02-23T04:30:58;96169.31;;;5.70;77.74
83635;BME280;73596;49.482;11.238;2024-02-23T04:33:23;96174.69;;;5.67;76.86
83635;BME280;73596;49.482;11.238;2024-02-23T04:35:49;96187.50;;;5.67;78.17
83635;BME280;73596;49.482;11.238;2024-02-23T04:38:14;96195.06;;;5.68;80.11
83635;BME280;73596;49.482;11.238;2024-02-23T04:40:39;96195.06;;;5.68;79.21
83635;BME280;73596;49.482;11.238;2024-02-23T04:43:05;96187.41;;;5.68;79.73
83635;BME280;73596;49.482;11.238;2024-02-23T04:45:30;96193.69;;;5.64;77.75
83635;BME280;73596;49.482;11.238;2024-02-23T04:47:55;96203.00;;;5.65;78.77
83635;BME280;73596;49.482;11.238;2024-02-23T04:50:20;96202.19;;;5.65;77.67
83635;BME280;73596;49.482;11.238;2024-02-23T04:52:46;96196.19;;;5.75;75.94
83635;BME280;73596;49.482;11.238;2024-02-23T04:55:11;96207.63;;;5.71;75.32
83635;BME280;73596;49.482;11.238;2024-02-23T04:57:36;96203.00;;;5.65;75.77
83635;BME280;73596;49.482;11.238;2024-02-23T05:00:03;96217.00;;;5.61;74.97
83635;BME280;73596;49.482;11.238;2024-02-23T05:02:28;96199.31;;;5.58;75.45
83635;BME280;73596;49.482;11.238;2024-02-23T05:04:58;96218.84;;;5.59;77.66
83635;BME280;73596;49.482;11.238;2024-02-23T05:07:24;96223.75;;;5.62;76.09
83635;BME280;73596;49.482;11.238;2024-02-23T05:09:49;96222.47;;;5.57;75.69
83635;BME280;73596;49.482;11.238;2024-02-23T05:12:14;96223.53;;;5.54;75.79
83635;BME280;73596;49.482;11.238;2024-02-23T05:14:39;96200.75;;;5.51;75.78
83635;BME280;73596;49.482;11.238;2024-02-23T05:17:05;96204.38;;;5.49;75.91
83635;BME280;73596;49.482;11.238;2024-02-23T05:19:30;96203.66;;;5.47;75.78
83635;BME280;73596;49.482;11.238;2024-02-23T05:21:55;96211.47;;;5.45;76.82
83635;BME280;73596;49.482;11.238;2024-02-23T05:24:21;96208.09;;;5.45;77.29
83635;BME280;73596;49.482;11.238;2024-02-23T05:26:46;96198.94;;;5.42;76.01
83635;BME280;73596;49.482;11.238;2024-02-23T05:29:11;96202.44;;;5.41;76.42
83635;BME280;73596;49.482;11.238;2024-02-23T05:31:54;96197.56;;;5.38;74.46
83635;BME280;73596;49.482;11.238;2024-02-23T05:34:19;96196.59;;;5.39;75.58
83635;BME280;73596;49.482;11.238;2024-02-23T05:36:45;96195.00;;;5.38;75.95
83635;BME280;73596;49.482;11.238;2024-02-23T05:39:14;96184.19;;;5.35;76.64
83635;BME280;73596;49.482;11.238;2024-02-23T05:41:41;96196.06;;;5.36;77.56
83635;BME280;73596;49.482;11.238;2024-02-23T05:44:06;96198.63;;;5.36;76.59
83635;BME280;73596;49.482;11.238;2024-02-23T05:46:33;96197.66;;;5.37;77.52
83635;BME280;73596;49.482;11.238;2024-02-23T05:48:59;96205.63;;;5.34;77.03
83635;BME280;73596;49.482;11.238;2024-02-23T05:51:24;96195.47;;;5.32;76.24
83635;BME280;73596;49.482;11.238;2024-02-23T05:53:50;96195.47;;;5.32;78.39
83635;BME280;73596;49.482;11.238;2024-02-23T05:56:15;96193.28;;;5.28;76.51
83635;BME280;73596;49.482;11.238;2024-02-23T05:58:40;96199.47;;;5.25;76.56
83635;BME280;73596;49.482;11.238;2024-02-23T06:01:05;96217.63;;;5.22;77.02
83635;BME280;73596;49.482;11.238;2024-02-23T06:03:32;96219.25;;;5.23;76.26
83635;BME280;73596;49.482;11.238;2024-02-23T06:05:58;96221.25;;;5.20;76.83
83635;BME280;73596;49.482;11.238;2024-02-23T06:08:23;96220.69;;;5.16;76.94
83635;BME280;73596;49.482;11.238;2024-02-23T06:10:48;96231.84;;;5.15;78.71
83635;BME280;73596;49.482;11.238;2024-02-23T06:13:13;96242.75;;;5.17;80.43
83635;BME280;73596;49.482;11.238;2024-02-23T06:15:39;96241.16;;;5.16;80.83
83635;BME280;73596;49.482;11.238;2024-02-23T06:18:04;96246.50;;;5.13;79.99
83635;BME280;73596;49.482;11.238;2024-02-23T06:20:30;96238.13;;;5.11;80.27
83635;BME280;73596;49.482;11.238;2024-02-23T06:22:55;96257.53;;;5.13;81.47
83635;BME280;73596;49.482;11.238;2024-02-23T06:25:21;96268.97;;;5.09;80.70
83635;BME280;73596;49.482;11.238;2024-02-23T06:27:46;96278.28;;;5.10;80.99
83635;BME280;73596;49.482;11.238;2024-02-23T06:30:11;96290.47;;;5.07;79.34
83635;BME280;73596;49.482;11.238;2024-02-23T06:32:37;96306.06;;;5.04;80.68
83635;BME280;73596;49.482;11.238;2024-02-23T06:35:02;96295.13;;;5.02;80.90
83635;BME280;73596;49.482;11.238;2024-02-23T06:37:28;96303.72;;;5.01;79.87
83635;BME280;73596;49.482;11.238;2024-02-23T06:39:53;96305.50;;;5.00;80.52
83635;BME280;73596;49.482;11.238;2024-02-23T06:42:20;96302.94;;;5.00;80.63
83635;BME280;73596;49.482;11.238;2024-02-23T06:44:45;96279.91;;;5.00;81.57
83635;BME280;73596;49.482;11.238;2024-02-23T06:47:11;96278.16;;;5.01;83.04
83635;BME280;73596;49.482;11.238;2024-02-23T06:49:37;96279.66;;;5.03;83.44
83635;BME280;73596;49.482;11.238;2024-02-23T06:52:02;96281.44;;;5.03;82.90
83635;BME280;73596;49.482;11.238;2024-02-23T06:54:28;96293.25;;;5.04;82.84
83635;BME280;73596;49.482;11.238;2024-02-23T06:56:53;96298.38;;;5.04;83.50
83635;BME280;73596;49.482;11.238;2024-02-23T06:59:19;96298.63;;;5.01;82.30
83635;BME280;73596;49.482;11.238;2024-02-23T07:01:51;96303.28;;;4.96;82.94
83635;BME280;73596;49.482;11.238;2024-02-23T07:04:17;96305.03;;;4.95;81.88
83635;BME280;73596;49.482;11.238;2024-02-23T07:06:43;96304.09;;;4.96;83.19
83635;BME280;73596;49.482;11.238;2024-02-23T07:09:08;96308.28;;;4.97;82.58
83635;BME280;73596;49.482;11.238;2024-02-23T07:11:34;96307.34;;;4.98;82.77
83635;BME280;73596;49.482;11.238;2024-02-23T07:13:59;96305.72;;;4.97;82.49
83635;BME280;73596;49.482;11.238;2024-02-23T07:16:24;96303.16;;;4.97;82.95
83635;BME280;73596;49.482;11.238;2024-02-23T07:18:49;96296.53;;;4.95;82.21
83635;BME280;73596;49.482;11.238;2024-02-23T07:21:17;96295.72;;;4.94;83.66
83635;BME280;73596;49.482;11.238;2024-02-23T07:23:43;96295.72;;;4.94;83.99
83635;BME280;73596;49.482;11.238;2024-02-23T07:26:08;96283.75;;;4.95;83.03
83635;BME280;73596;49.482;11.238;2024-02-23T07:28:33;96283.06;;;4.93;83.95
83635;BME280;73596;49.482;11.238;2024-02-23T07:30:59;96282.81;;;4.96;84.50
83635;BME280;73596;49.482;11.238;2024-02-23T07:33:24;96281.19;;;4.95;83.33
83635;BME280;73596;49.482;11.238;2024-02-23T07:35:49;96272.72;;;4.94;82.46
83635;BME280;73596;49.482;11.238;2024-02-23T07:38:14;96285.38;;;4.96;83.22
83635;BME280;73596;49.482;11.238;2024-02-23T07:40:40;96292.94;;;4.97;83.75
83635;BME280;73596;49.482;11.238;2024-02-23T07:43:05;96292.00;;;4.98;82.35
83635;BME280;73596;49.482;11.238;2024-02-23T07:45:30;96296.19;;;4.99;83.02
83635;BME280;73596;49.482;11.238;2024-02-23T07:47:55;96309.56;;;5.03;82.81
83635;BME280;73596;49.482;11.238;2024-02-23T07:50:21;96313.88;;;5.02;81.63
83635;BME280;73596;49.482;11.238;2024-02-23T07:52:46;96315.47;;;5.03;82.51
83635;BME280;73596;49.482;11.238;2024-02-23T07:55:11;96318.75;;;5.05;83.94
83635;BME280;73596;49.482;11.238;2024-02-23T07:57:37;96337.13;;;5.10;83.23
83635;BME280;73596;49.482;11.238;2024-02-23T08:00:05;96338.72;;;5.11;82.95
83635;BME280;73596;49.482;11.238;2024-02-23T08:02:32;96341.97;;;5.13;82.78
83635;BME280;73596;49.482;11.238;2024-02-23T08:04:57;96338.50;;;5.14;83.02
83635;BME280;73596;49.482;11.238;2024-02-23T08:07:22;96330.00;;;5.14;81.24
83635;BME280;73596;49.482;11.238;2024-02-23T08:09:48;96309.44;;;5.16;81.59
83635;BME280;73596;49.482;11.238;2024-02-23T08:12:13;96287.31;;;5.14;80.89
83635;BME280;73596;49.482;11.238;2024-02-23T08:14:38;96286.50;;;5.14;81.74
83635;BME280;73596;49.482;11.238;2024-02-23T08:17:04;96297.56;;;5.14;82.60
83635;BME280;73596;49.482;11.238;2024-02-23T08:19:30;96313.50;;;5.18;81.63
83635;BME280;73596;49.482;11.238;2024-02-23T08:21:55;96316.63;;;5.22;82.60
83635;BME280;73596;49.482;11.238;2024-02-23T08:24:22;96330.59;;;5.29;83.58
83635;BME280;73596;49.482;11.238;2024-02-23T08:26:47;96326.03;;;5.32;83.54
83635;BME280;73596;49.482;11.238;2024-02-23T08:29:13;96333.34;;;5.37;82.77
83635;BME280;73596;49.482;11.238;2024-02-23T08:31:38;96344.03;;;5.42;82.24
83635;BME280;73596;49.482;11.238;2024-02-23T08:34:03;96331.38;;;5.40;81.55
83635;BME280;73596;49.482;11.238;2024-02-23T08:36:29;96341.81;;;5.48;81.96
83635;BME280;73596;49.482;11.238;2024-02-23T08:38:54;96342.38;;;5.52;82.04
83635;BME280;73596;49.482;11.238;2024-02-23T08:41:19;96341.31;;;5.54;80.91
83635;BME280;73596;49.482;11.238;2024-02-23T08:43:44;96346.22;;;5.57;82.20
83635;BME280;73596;49.482;11.238;2024-02-23T08:46:10;96343.41;;;5.60;81.68
83635;BME280;73596;49.482;11.238;2024-02-23T08:48:35;96349.22;;;5.62;79.82
83635;BME280;73596;49.482;11.238;2024-02-23T08:51:00;96361.09;;;5.63;79.39
83635;BME280;73596;49.482;11.238;2024-02-23T08:53:25;96358.41;;;5.65;79.93
83635;BME280;73596;49.482;11.238;2024-02-23T08:55:51;96358.19;;;5.68;81.10
83635;BME280;73596;49.482;11.238;2024-02-23T08:58:16;96359.31;;;5.75;80.20
83635;BME280;73596;49.482;11.238;2024-02-23T09:00:41;96365.13;;;5.77;79.75
83635;BME280;73596;49.482;11.238;2024-02-23T09:03:06;96361.06;;;5.74;78.92
83635;BME280;73596;49.482;11.238;2024-02-23T09:05:32;96365.25;;;5.75;81.48
83635;BME280;73596;49.482;11.238;2024-02-23T09:07:57;96360.19;;;5.53;79.18
83635;BME280;73596;49.482;11.238;2024-02-23T09:10:22;96362.31;;;5.37;80.07
83635;BME280;73596;49.482;11.238;2024-02-23T09:12:47;96367.00;;;5.21;80.00
83635;BME280;73596;49.482;11.238;2024-02-23T09:15:13;96361.88;;;4.99;81.35
83635;BME280;73596;49.482;11.238;2024-02-23T09:17:40;96357.34;;;4.91;81.20
83635;BME280;73596;49.482;11.238;2024-02-23T09:20:05;96352.59;;;4.87;82.45
83635;BME280;73596;49.482;11.238;2024-02-23T09:22:32;96355.84;;;4.78;83.56
83635;BME280;73596;49.482;11.238;2024-02-23T09:24:57;96384.22;;;4.75;82.44
83635;BME280;73596;49.482;11.238;2024-02-23T09:27:23;96395.84;;;4.68;82.76
83635;BME280;73596;49.482;11.238;2024-02-23T09:29:48;96394.78;;;4.70;82.83
83635;BME280;73596;49.482;11.238;2024-02-23T09:32:13;96385.03;;;4.75;82.97
83635;BME280;73596;49.482;11.238;2024-02-23T09:34:39;96386.53;;;4.78;82.65
83635;BME280;73596;49.482;11.238;2024-02-23T09:37:04;96384.00;;;4.78;82.63
83635;BME280;73596;49.482;11.238;2024-02-23T09:39:29;96373.06;;;4.87;79.46
83635;BME280;73596;49.482;11.238;2024-02-23T09:41:56;96370.72;;;4.95;78.57
83635;BME280;73596;49.482;11.238;2024-02-23T09:44:27;96375.38;;;5.01;77.67
83635;BME280;73596;49.482;11.238;2024-02-23T09:46:57;96388.53;;;5.07;77.17
83635;BME280;73596;49.482;11.238;2024-02-23T09:49:23;96390.72;;;5.12;75.23
83635;BME280;73596;49.482;11.238;2024-02-23T09:51:48;96385.63;;;5.12;76.07
83635;BME280;73596;49.482;11.238;2024-02-23T09:54:13;96395.25;;;5.08;76.36
83635;BME280;73596;49.482;11.238;2024-02-23T09:56:39;96410.53;;;5.21;76.61
83635;BME280;73596;49.482;11.238;2024-02-23T09:59:04;96417.50;;;5.30;75.18
83635;BME280;73596;49.482;11.238;2024-02-23T10:01:31;96414.34;;;5.38;73.74
83635;BME280;73596;49.482;11.238;2024-02-23T10:03:58;96422.81;;;5.49;75.57
83635;BME280;73596;49.482;11.238;2024-02-23T10:06:27;96417.22;;;5.55;73.84
83635;BME280;73596;49.482;11.238;2024-02-23T10:08:53;96416.41;;;5.66;76.23
83635;BME280;73596;49.482;11.238;2024-02-23T10:11:21;96402.88;;;5.75;73.32
83635;BME280;73596;49.482;11.238;2024-02-23T10:13:50;96412.41;;;5.73;72.64
83635;BME280;73596;49.482;11.238;2024-02-23T10:16:17;96403.09;;;5.72;71.88
83635;BME280;73596;49.482;11.238;2024-02-23T10:18:42;96409.72;;;5.74;72.60
83635;BME280;73596;49.482;11.238;2024-02-23T10:21:07;96414.84;;;5.74;74.24
83635;BME280;73596;49.482;11.238;2024-02-23T10:23:33;96417.88;;;5.79;75.01
83635;BME280;73596;49.482;11.238;2024-02-23T10:25:58;96419.38;;;5.82;74.17
83635;BME280;73596;49.482;11.238;2024-02-23T10:28:23;96406.47;;;5.84;74.87
83635;BME280;73596;49.482;11.238;2024-02-23T10:30:48;96406.94;;;5.89;74.65
83635;BME280;73596;49.482;11.238;2024-02-23T10:33:14;96412.88;;;5.89;73.28
83635;BME280;73596;49.482;11.238;2024-02-23T10:35:40;96411.00;;;5.91;71.84
83635;BME280;73596;49.482;11.238;2024-02-23T10:38:08;96414.25;;;5.93;74.40
83635;BME280;73596;49.482;11.238;2024-02-23T10:40:38;96424.66;;;5.92;71.27
83635;BME280;73596;49.482;11.238;2024-02-23T10:43:12;96426.16;;;5.94;72.25
83635;BME280;73596;49.482;11.238;2024-02-23T10:45:38;96413.19;;;5.96;72.99
83635;BME280;73596;49.482;11.238;2024-02-23T10:48:07;96410.41;;;5.99;72.18
83635;BME280;73596;49.482;11.238;2024-02-23T10:50:34;96408.41;;;6.02;71.19
83635;BME280;73596;49.482;11.238;2024-02-23T10:53:00;96415.16;;;6.03;72.62
83635;BME280;73596;49.482;11.238;2024-02-23T10:55:26;96414.47;;;6.01;71.50
83635;BME280;73596;49.482;11.238;2024-02-23T10:57:55;96418.53;;;6.04;70.92
83635;BME280;73596;49.482;11.238;2024-02-23T11:00:21;96412.34;;;6.06;74.65
83635;BME280;73596;49.482;11.238;2024-02-23T11:02:50;96406.41;;;6.06;73.65
83635;BME280;73596;49.482;11.238;2024-02-23T11:05:16;96401.28;;;6.06;73.30
83635;BME280;73596;49.482;11.238;2024-02-23T11:07:46;96398.25;;;6.12;69.41
83635;BME280;73596;49.482;11.238;2024-02-23T11:10:13;96405.22;;;6.10;71.97
83635;BME280;73596;49.482;11.238;2024-02-23T11:12:38;96404.53;;;6.08;69.61
83635;BME280;73596;49.482;11.238;2024-02-23T11:15:04;96406.03;;;6.10;67.96
83635;BME280;73596;49.482;11.238;2024-02-23T11:17:30;96399.41;;;6.08;68.25
83635;BME280;73596;49.482;11.238;2024-02-23T11:19:57;96392.53;;;6.08;68.93
83635;BME280;73596;49.482;11.238;2024-02-23T11:22:32;96382.28;;;6.08;68.97
83635;BME280;73596;49.482;11.238;2024-02-23T11:25:05;96394.88;;;6.11;69.11
83635;BME280;73596;49.482;11.238;2024-02-23T11:27:34;96386.50;;;6.09;70.13
83635;BME280;73596;49.482;11.238;2024-02-23T11:30:05;96390.41;;;6.13;69.60
83635;BME280;73596;49.482;11.238;2024-02-23T11:35:02;96386.56;;;6.19;70.64
83635;BME280;73596;49.482;11.238;2024-02-23T11:37:30;96386.56;;;6.19;69.97
83635;BME280;73596;49.482;11.238;2024-02-23T11:39:56;96383.88;;;6.20;68.42
83635;BME280;73596;49.482;11.238;2024-02-23T11:42:23;96384.53;;;6.22;69.91
83635;BME280;73596;49.482;11.238;2024-02-23T11:44:50;96384.31;;;6.25;70.90
83635;BME280;73596;49.482;11.238;2024-02-23T11:47:16;96390.25;;;6.26;70.37
83635;BME280;73596;49.482;11.238;2024-02-23T11:49:42;96385.69;;;6.29;70.09
83635;BME280;73596;49.482;11.238;2024-02-23T11:52:07;96390.69;;;6.31;69.94
83635;BME280;73596;49.482;11.238;2024-02-23T11:54:32;96386.38;;;6.31;70.90
83635;BME280;73596;49.482;11.238;2024-02-23T11:56:58;96394.63;;;6.35;69.83
83635;BME280;73596;49.482;11.238;2024-02-23T11:59:25;96378.56;;;6.33;71.20
83635;BME280;73596;49.482;11.238;2024-02-23T12:01:50;96378.06;;;6.39;71.40
83635;BME280;73596;49.482;11.238;2024-02-23T12:04:16;96373.38;;;6.44;69.81
83635;BME280;73596;49.482;11.238;2024-02-23T12:06:44;96368.50;;;6.41;70.17
83635;BME280;73596;49.482;11.238;2024-02-23T12:09:11;96373.25;;;6.46;70.80
83635;BME280;73596;49.482;11.238;2024-02-23T12:11:37;96373.81;;;6.49;70.63
83635;BME280;73596;49.482;11.238;2024-02-23T12:14:03;96360.03;;;6.09;69.40
83635;BME280;73596;49.482;11.238;2024-02-23T12:16:34;96353.97;;;5.78;71.45
83635;BME280;73596;49.482;11.238;2024-02-23T12:19:01;96352.03;;;5.59;71.75
83635;BME280;73596;49.482;11.238;2024-02-23T12:21:27;96348.91;;;5.56;72.68
83635;BME280;73596;49.482;11.238;2024-02-23T12:23:53;96356.53;;;5.67;72.71
83635;BME280;73596;49.482;11.238;2024-02-23T12:26:18;96357.34;;;5.67;73.67
83635;BME280;73596;49.482;11.238;2024-02-23T12:28:44;96354.44;;;5.72;72.94
83635;BME280;73596;49.482;11.238;2024-02-23T12:31:10;96353.53;;;5.62;72.94
83635;BME280;73596;49.482;11.238;2024-02-23T12:33:37;96354.03;;;5.56;74.79
83635;BME280;73596;49.482;11.238;2024-02-23T12:36:04;96335.53;;;5.52;74.17
83635;BME280;73596;49.482;11.238;2024-02-23T12:38:30;96343.88;;;5.54;75.45
83635;BME280;73596;49.482;11.238;2024-02-23T12:40:56;96355.31;;;5.61;75.32
83635;BME280;73596;49.482;11.238;2024-02-23T12:43:22;96345.28;;;5.58;76.05
83635;BME280;73596;49.482;11.238;2024-02-23T12:45:49;96348.75;;;5.68;76.00
83635;BME280;73596;49.482;11.238;2024-02-23T12:48:16;96342.34;;;5.63;76.66
83635;BME280;73596;49.482;11.238;2024-02-23T12:50:41;96347.16;;;5.56;76.84
83635;BME280;73596;49.482;11.238;2024-02-23T12:53:08;96335.72;;;5.60;76.31
83635;BME280;73596;49.482;11.238;2024-02-23T12:55:33;96331.28;;;5.62;77.37