sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62056;SDS011;48016;50.284;18.860;2023-03-14T00:01:28;11.00;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:03:54;13.50;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:06:21;8.10;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:08:49;9.40;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:11:18;8.80;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:13:50;10.70;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:16:18;7.30;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:18:46;8.20;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:21:13;8.50;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:23:40;9.40;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:28:36;7.90;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:33:31;6.10;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:36:02;7.40;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:38:31;7.10;;;4.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:40:59;6.20;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:43:30;7.30;;;3.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:45:56;7.00;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:48:23;6.00;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:50:50;7.40;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:53:17;8.70;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T00:55:44;7.00;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:00:40;6.10;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:05:34;7.60;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:08:02;5.70;;;3.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:12:56;6.50;;;3.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:15:22;6.90;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:17:49;12.80;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:20:16;16.30;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:22:44;13.20;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:25:14;13.50;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:27:44;10.30;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:30:11;10.10;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:32:38;7.10;;;3.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:35:05;6.90;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:37:32;7.70;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:39:59;6.70;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:42:25;9.80;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:44:54;7.60;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:47:25;7.90;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:52:23;10.80;;;4.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:54:59;8.20;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T01:57:35;7.50;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:00:07;8.30;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:02:40;7.80;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:05:24;7.40;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:07:55;6.80;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:10:25;8.10;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:12:56;6.50;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:15:27;7.30;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:17:54;7.20;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:23:11;6.10;;;3.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:28:15;10.30;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:33:11;7.10;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:35:52;9.00;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:38:36;10.10;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:41:08;9.60;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:43:35;8.30;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:46:02;8.60;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:48:42;8.70;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:51:13;8.50;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:53:41;6.70;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:56:09;6.90;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T02:58:36;5.30;;;3.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:01:03;7.80;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:03:31;7.60;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:05:58;8.70;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:08:26;10.30;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:10:53;8.30;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:13:21;8.20;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:15:48;7.80;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:18:15;7.50;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:20:42;7.70;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:23:08;7.50;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:25:35;6.80;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:28:02;6.20;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:30:37;8.70;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:33:05;9.00;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:35:32;7.40;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:37:58;7.60;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:40:25;6.90;;;3.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:42:52;7.30;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:45:19;7.40;;;3.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:47:46;7.00;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:50:12;6.60;;;3.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:52:39;5.30;;;3.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:55:06;6.00;;;3.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:57:33;6.70;;;3.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T03:59:59;6.60;;;3.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:02:26;6.80;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:04:53;7.00;;;3.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:07:20;8.50;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:09:46;6.90;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:12:13;8.70;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:14:40;7.20;;;3.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:17:07;9.20;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:19:34;8.20;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:22:00;8.80;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:24:27;11.30;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:26:54;10.70;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:29:21;15.60;;;8.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:31:47;21.10;;;10.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:34:14;25.00;;;11.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:36:41;19.80;;;10.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:39:08;21.10;;;10.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:41:34;12.80;;;7.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:44:01;12.70;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:46:28;13.60;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:48:54;16.50;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:51:23;14.50;;;8.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:53:53;17.60;;;9.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:56:21;18.00;;;9.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T04:58:47;19.30;;;9.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:01:14;20.00;;;11.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:03:41;19.10;;;10.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:06:08;18.30;;;10.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:08:35;20.40;;;10.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:11:03;23.60;;;11.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:13:30;21.70;;;11.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:16:04;21.00;;;12.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:18:32;23.60;;;11.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:21:00;28.70;;;12.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:23:27;34.60;;;13.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:25:54;21.00;;;9.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:28:21;17.40;;;9.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:30:49;16.60;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:33:16;14.30;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:35:43;14.30;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:38:09;17.30;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:40:37;15.80;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:43:04;20.50;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:45:31;17.30;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:47:58;16.40;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:50:25;17.60;;;7.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:52:52;19.40;;;8.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:55:19;20.50;;;9.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T05:57:45;21.20;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:00:13;22.40;;;10.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:02:40;23.90;;;8.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:05:07;17.50;;;9.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:07:34;17.40;;;8.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:10:01;19.00;;;8.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:12:29;16.20;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:14:56;15.80;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:17:22;16.70;;;8.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:19:50;16.40;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:22:17;16.80;;;8.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:24:45;14.00;;;7.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:27:12;15.90;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:29:39;15.20;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:32:07;16.40;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:34:33;15.70;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:37:00;12.60;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:39:27;12.40;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:41:54;11.00;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:44:21;10.80;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:49:15;12.10;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:51:42;9.90;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:54:08;9.00;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:56:35;14.60;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T06:59:02;8.80;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:01:30;8.70;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:03:59;8.10;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:06:26;9.50;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:08:56;8.70;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:13:50;11.90;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:16:17;8.40;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:18:44;10.00;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:21:11;8.40;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:23:40;10.30;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:26:07;11.40;;;5.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:28:34;12.60;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:31:00;9.70;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:33:28;9.90;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:35:55;14.20;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:38:22;9.70;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:40:49;10.90;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:45:45;13.30;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:48:12;11.90;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:50:39;13.80;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:53:08;14.50;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:55:35;10.50;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T07:58:02;13.50;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:00:29;11.70;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:02:56;9.50;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:05:23;11.30;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:07:50;11.10;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:10:17;10.70;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:12:48;9.10;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:15:16;11.10;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:17:43;10.30;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:20:10;10.20;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:22:38;8.80;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:25:05;8.80;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:27:32;10.40;;;5.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:29:59;10.10;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:32:26;9.50;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:34:53;7.80;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:37:20;8.50;;;5.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:39:48;11.30;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:42:14;10.90;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:44:41;8.70;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:47:08;10.20;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:49:35;7.80;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:52:04;11.50;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:54:32;8.10;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:56:58;10.50;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T08:59:25;9.60;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:01:52;10.70;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:04:18;10.40;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:06:45;9.60;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:09:12;13.00;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:11:39;9.80;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:14:06;8.60;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:16:33;11.00;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:19:00;9.40;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:21:27;7.10;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:23:54;8.90;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:26:20;10.10;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:28:47;10.90;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:31:15;6.50;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:33:42;11.00;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:36:08;8.10;;;4.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:38:36;11.60;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:41:03;9.60;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:43:41;9.40;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:46:09;8.50;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:48:38;10.70;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:53:43;8.30;;;5.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:56:27;10.50;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T09:58:58;7.50;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:01:29;7.90;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:04:00;9.20;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:06:30;10.30;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:08:57;9.10;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:11:24;7.70;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:14:08;7.30;;;4.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:16:38;6.60;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:19:12;9.00;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:21:44;7.20;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:26:55;6.60;;;4.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:29:28;10.10;;;4.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:32:03;8.10;;;4.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:34:33;8.40;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:42:28;13.20;;;7.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:45:02;12.70;;;7.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:47:31;17.30;;;7.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:50:19;10.70;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:52:56;14.40;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:55:27;11.00;;;6.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T10:57:53;11.60;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:00:22;13.30;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:03:08;9.00;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:08:27;11.10;;;5.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:19:08;9.00;;;4.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:30:02;10.30;;;4.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:38:19;8.00;;;4.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:40:48;9.10;;;5.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:43:30;10.10;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:46:07;7.80;;;4.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:48:49;10.60;;;5.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:51:25;7.40;;;4.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T11:57:19;11.80;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:02:19;10.50;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:04:58;10.40;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:10:17;9.70;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:12:44;11.20;;;6.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:15:19;12.60;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:17:52;12.30;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:20:21;13.90;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:22:51;12.00;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:27:49;11.20;;;6.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:30:40;10.60;;;5.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:35:46;10.10;;;5.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:41:27;12.60;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:44:48;12.60;;;6.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:46:59;13.40;;;6.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:49:30;12.30;;;6.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:51:58;14.80;;;7.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:54:29;13.20;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T12:57:04;13.90;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:02:19;13.60;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:18:03;11.60;;;6.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:20:38;12.10;;;7.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:23:21;10.80;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:25:49;9.50;;;5.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:28:16;9.00;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:30:47;10.20;;;6.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:33:19;9.40;;;6.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:35:49;11.20;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:38:22;11.30;;;6.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:40:51;13.80;;;7.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:46:07;13.30;;;8.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:48:49;14.40;;;7.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:51:20;9.70;;;6.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:53:49;11.70;;;7.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:56:18;14.00;;;8.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T13:58:46;16.80;;;10.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:01:20;15.50;;;9.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:03:53;18.50;;;10.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:08:54;13.10;;;8.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:15:06;15.70;;;10.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:17:18;14.80;;;10.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:20:19;17.60;;;11.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:22:58;19.10;;;12.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:25:43;19.40;;;12.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:28:18;14.90;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:30:58;14.00;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:36:28;26.50;;;14.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:38:59;29.00;;;16.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:41:34;32.60;;;19.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:44:05;30.00;;;16.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:46:33;29.20;;;16.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:49:06;25.70;;;16.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:51:45;26.20;;;16.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:56:47;24.10;;;15.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T14:59:20;19.50;;;11.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:01:57;21.20;;;13.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:04:26;22.80;;;12.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:06:53;20.00;;;11.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:09:20;15.90;;;8.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:11:47;17.10;;;10.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:14:14;15.80;;;10.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:16:41;21.70;;;12.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:19:21;15.40;;;9.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:21:54;22.10;;;12.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:24:22;17.30;;;11.00;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:26:49;17.50;;;10.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:29:16;19.60;;;12.10;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:31:43;23.60;;;14.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:34:10;25.60;;;15.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:36:37;24.20;;;13.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:39:05;18.50;;;11.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:41:33;23.20;;;12.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:44:00;24.90;;;14.60;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:46:26;28.00;;;16.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:48:53;25.20;;;13.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:51:20;18.20;;;11.70;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:53:46;17.40;;;10.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:56:15;17.90;;;11.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T15:58:44;21.90;;;14.30;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:01:13;22.30;;;13.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:03:44;20.60;;;11.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:06:12;19.90;;;13.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:08:39;24.40;;;14.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:11:07;22.10;;;14.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:13:35;17.00;;;9.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:16:03;14.80;;;8.40;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:18:31;12.00;;;7.20;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:21:00;18.90;;;8.80;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:23:31;18.50;;;9.50;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:25:58;16.00;;;8.90;;
62056;SDS011;48016;50.284;18.860;2023-03-14T16:28:25;15.30;;;8.70;;