sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2022-12-22T00:02:44;95378.19;;;0.58;85.86
5691;BME280;2870;42.680;23.364;2022-12-22T00:05:30;95376.72;;;0.62;85.99
5691;BME280;2870;42.680;23.364;2022-12-22T00:08:14;95369.41;;;0.59;86.15
5691;BME280;2870;42.680;23.364;2022-12-22T00:10:59;95374.38;;;0.55;86.36
5691;BME280;2870;42.680;23.364;2022-12-22T00:13:44;95376.06;;;0.73;85.67
5691;BME280;2870;42.680;23.364;2022-12-22T00:16:31;95371.56;;;0.49;86.33
5691;BME280;2870;42.680;23.364;2022-12-22T00:19:15;95380.94;;;0.58;86.14
5691;BME280;2870;42.680;23.364;2022-12-22T00:22:06;95377.19;;;0.61;86.66
5691;BME280;2870;42.680;23.364;2022-12-22T00:24:55;95374.69;;;0.57;86.42
5691;BME280;2870;42.680;23.364;2022-12-22T00:27:39;95382.72;;;0.61;86.27
5691;BME280;2870;42.680;23.364;2022-12-22T00:30:23;95378.41;;;0.54;86.55
5691;BME280;2870;42.680;23.364;2022-12-22T00:33:10;95367.03;;;0.46;86.71
5691;BME280;2870;42.680;23.364;2022-12-22T00:35:55;95379.97;;;0.61;86.16
5691;BME280;2870;42.680;23.364;2022-12-22T00:38:41;95383.72;;;0.58;86.01
5691;BME280;2870;42.680;23.364;2022-12-22T00:41:26;95378.72;;;0.62;86.49
5691;BME280;2870;42.680;23.364;2022-12-22T00:44:09;95370.81;;;0.49;86.50
5691;BME280;2870;42.680;23.364;2022-12-22T00:46:53;95370.31;;;0.50;86.40
5691;BME280;2870;42.680;23.364;2022-12-22T00:49:39;95366.34;;;0.51;86.47
5691;BME280;2870;42.680;23.364;2022-12-22T00:52:27;95367.47;;;0.65;85.77
5691;BME280;2870;42.680;23.364;2022-12-22T00:55:14;95362.84;;;0.57;86.22
5691;BME280;2870;42.680;23.364;2022-12-22T00:57:59;95367.41;;;0.60;86.63
5691;BME280;2870;42.680;23.364;2022-12-22T01:00:44;95362.78;;;0.51;86.62
5691;BME280;2870;42.680;23.364;2022-12-22T01:03:28;95358.72;;;0.41;86.54
5691;BME280;2870;42.680;23.364;2022-12-22T01:06:12;95350.69;;;0.43;86.71
5691;BME280;2870;42.680;23.364;2022-12-22T01:08:57;95347.31;;;0.33;87.26
5691;BME280;2870;42.680;23.364;2022-12-22T01:11:43;95357.22;;;0.45;87.39
5691;BME280;2870;42.680;23.364;2022-12-22T01:14:27;95349.19;;;0.42;87.27
5691;BME280;2870;42.680;23.364;2022-12-22T01:17:11;95341.66;;;0.42;87.33
5691;BME280;2870;42.680;23.364;2022-12-22T01:19:55;95339.66;;;0.43;87.31
5691;BME280;2870;42.680;23.364;2022-12-22T01:22:40;95326.69;;;0.23;87.35
5691;BME280;2870;42.680;23.364;2022-12-22T01:25:24;95335.78;;;0.29;87.18
5691;BME280;2870;42.680;23.364;2022-12-22T01:28:12;95325.94;;;0.28;87.19
5691;BME280;2870;42.680;23.364;2022-12-22T01:30:57;95326.59;;;0.43;86.61
5691;BME280;2870;42.680;23.364;2022-12-22T01:33:41;95334.34;;;0.39;87.03
5691;BME280;2870;42.680;23.364;2022-12-22T01:36:25;95335.06;;;0.34;86.75
5691;BME280;2870;42.680;23.364;2022-12-22T01:39:09;95333.81;;;0.35;86.71
5691;BME280;2870;42.680;23.364;2022-12-22T01:41:53;95338.44;;;0.49;87.07
5691;BME280;2870;42.680;23.364;2022-12-22T01:44:39;95332.38;;;0.45;87.46
5691;BME280;2870;42.680;23.364;2022-12-22T01:47:32;95335.44;;;0.47;87.74
5691;BME280;2870;42.680;23.364;2022-12-22T01:50:20;95324.09;;;0.40;87.86
5691;BME280;2870;42.680;23.364;2022-12-22T01:53:10;95334.78;;;0.32;88.27
5691;BME280;2870;42.680;23.364;2022-12-22T01:55:56;95335.16;;;0.45;87.56
5691;BME280;2870;42.680;23.364;2022-12-22T01:58:44;95332.31;;;0.34;88.20
5691;BME280;2870;42.680;23.364;2022-12-22T02:01:31;95339.50;;;0.52;87.81
5691;BME280;2870;42.680;23.364;2022-12-22T02:04:16;95332.38;;;0.45;87.77
5691;BME280;2870;42.680;23.364;2022-12-22T02:07:05;95335.38;;;0.42;88.49
5691;BME280;2870;42.680;23.364;2022-12-22T02:10:06;95329.09;;;0.41;88.48
5691;BME280;2870;42.680;23.364;2022-12-22T02:13:00;95333.47;;;0.53;87.94
5691;BME280;2870;42.680;23.364;2022-12-22T02:15:55;95339.00;;;0.53;87.69
5691;BME280;2870;42.680;23.364;2022-12-22T02:18:48;95331.31;;;0.37;87.96
5691;BME280;2870;42.680;23.364;2022-12-22T02:21:41;95336.28;;;0.33;88.27
5691;BME280;2870;42.680;23.364;2022-12-22T02:24:35;95338.34;;;0.38;88.25
5691;BME280;2870;42.680;23.364;2022-12-22T02:27:23;95324.94;;;0.25;88.23
5691;BME280;2870;42.680;23.364;2022-12-22T02:30:09;95332.41;;;0.19;87.74
5691;BME280;2870;42.680;23.364;2022-12-22T02:32:54;95332.59;;;0.16;87.38
5691;BME280;2870;42.680;23.364;2022-12-22T02:35:44;95328.44;;;0.26;87.10
5691;BME280;2870;42.680;23.364;2022-12-22T02:38:37;95331.41;;;0.22;86.57
5691;BME280;2870;42.680;23.364;2022-12-22T02:41:32;95328.84;;;0.13;86.48
5691;BME280;2870;42.680;23.364;2022-12-22T02:44:27;95327.19;;;0.27;86.45
5691;BME280;2870;42.680;23.364;2022-12-22T02:47:19;95322.88;;;0.20;86.74
5691;BME280;2870;42.680;23.364;2022-12-22T02:50:16;95324.34;;;0.16;86.92
5691;BME280;2870;42.680;23.364;2022-12-22T02:53:04;95319.91;;;0.24;86.35
5691;BME280;2870;42.680;23.364;2022-12-22T02:55:49;95325.84;;;0.17;86.45
5691;BME280;2870;42.680;23.364;2022-12-22T02:58:39;95309.78;;;0.15;86.82
5691;BME280;2870;42.680;23.364;2022-12-22T03:01:25;95322.81;;;0.15;86.35
5691;BME280;2870;42.680;23.364;2022-12-22T03:04:09;95315.69;;;0.03;86.93
5691;BME280;2870;42.680;23.364;2022-12-22T03:06:53;95319.41;;;-0.01;86.80
5691;BME280;2870;42.680;23.364;2022-12-22T03:09:37;95319.47;;;0.05;86.97
5691;BME280;2870;42.680;23.364;2022-12-22T03:12:21;95327.22;;;0.01;87.56
5691;BME280;2870;42.680;23.364;2022-12-22T03:15:06;95321.63;;;-0.05;87.45
5691;BME280;2870;42.680;23.364;2022-12-22T03:17:51;95325.91;;;-0.04;87.09
5691;BME280;2870;42.680;23.364;2022-12-22T03:20:36;95319.28;;;-0.12;86.73
5691;BME280;2870;42.680;23.364;2022-12-22T03:23:20;95317.88;;;-0.02;86.95
5691;BME280;2870;42.680;23.364;2022-12-22T03:26:04;95327.66;;;-0.01;86.70
5691;BME280;2870;42.680;23.364;2022-12-22T03:28:30;95325.09;;;-0.10;86.97
5691;BME280;2870;42.680;23.364;2022-12-22T03:31:01;95327.16;;;-0.25;87.39
5691;BME280;2870;42.680;23.364;2022-12-22T03:33:31;95312.41;;;-0.22;87.68
5691;BME280;2870;42.680;23.364;2022-12-22T03:35:59;95321.63;;;-0.25;87.32
5691;BME280;2870;42.680;23.364;2022-12-22T03:38:26;95323.56;;;-0.31;87.67
5691;BME280;2870;42.680;23.364;2022-12-22T03:40:53;95316.97;;;-0.39;87.91
5691;BME280;2870;42.680;23.364;2022-12-22T03:43:20;95318.31;;;-0.29;87.61
5691;BME280;2870;42.680;23.364;2022-12-22T03:46:05;95316.00;;;-0.16;87.38
5691;BME280;2870;42.680;23.364;2022-12-22T03:48:50;95321.31;;;-0.33;87.33
5691;BME280;2870;42.680;23.364;2022-12-22T03:51:31;95321.19;;;-0.44;87.67
5691;BME280;2870;42.680;23.364;2022-12-22T03:53:58;95320.50;;;-0.39;87.78
5691;BME280;2870;42.680;23.364;2022-12-22T03:56:25;95320.56;;;-0.33;87.63
5691;BME280;2870;42.680;23.364;2022-12-22T03:58:52;95331.22;;;-0.41;87.92
5691;BME280;2870;42.680;23.364;2022-12-22T04:01:20;95315.66;;;-0.44;88.05
5691;BME280;2870;42.680;23.364;2022-12-22T04:03:47;95320.13;;;-0.46;87.91
5691;BME280;2870;42.680;23.364;2022-12-22T04:06:15;95330.88;;;-0.48;88.59
5691;BME280;2870;42.680;23.364;2022-12-22T04:08:42;95325.94;;;-0.44;89.66
5691;BME280;2870;42.680;23.364;2022-12-22T04:11:10;95318.56;;;-0.33;88.94
5691;BME280;2870;42.680;23.364;2022-12-22T04:13:54;95318.81;;;-0.31;88.81
5691;BME280;2870;42.680;23.364;2022-12-22T04:16:21;95273.00;;;-0.69;88.06
5691;BME280;2870;42.680;23.364;2022-12-22T04:18:48;95319.25;;;-0.38;88.17
5691;BME280;2870;42.680;23.364;2022-12-22T04:21:16;95302.16;;;-0.62;88.94
5691;BME280;2870;42.680;23.364;2022-12-22T04:23:44;95324.00;;;-0.38;88.47
5691;BME280;2870;42.680;23.364;2022-12-22T04:26:10;95319.94;;;-0.43;89.08
5691;BME280;2870;42.680;23.364;2022-12-22T04:28:37;95314.06;;;-0.30;89.94
5691;BME280;2870;42.680;23.364;2022-12-22T04:31:04;95313.78;;;-0.32;89.61
5691;BME280;2870;42.680;23.364;2022-12-22T04:33:31;95309.59;;;-0.28;88.99
5691;BME280;2870;42.680;23.364;2022-12-22T04:35:58;95317.81;;;-0.33;89.37
5691;BME280;2870;42.680;23.364;2022-12-22T04:38:26;95310.88;;;-0.23;90.13
5691;BME280;2870;42.680;23.364;2022-12-22T04:40:53;95311.34;;;-0.04;88.39
5691;BME280;2870;42.680;23.364;2022-12-22T04:43:20;95313.34;;;-0.05;87.97
5691;BME280;2870;42.680;23.364;2022-12-22T04:45:51;95317.75;;;-0.13;87.89
5691;BME280;2870;42.680;23.364;2022-12-22T04:48:18;95318.63;;;-0.27;88.32
5691;BME280;2870;42.680;23.364;2022-12-22T04:50:45;95327.41;;;-0.23;89.82
5691;BME280;2870;42.680;23.364;2022-12-22T04:53:11;95325.47;;;0.04;88.81
5691;BME280;2870;42.680;23.364;2022-12-22T04:55:44;95294.81;;;-0.24;87.63
5691;BME280;2870;42.680;23.364;2022-12-22T04:58:11;95310.34;;;-0.27;88.31
5691;BME280;2870;42.680;23.364;2022-12-22T05:00:38;95308.63;;;-0.45;88.90
5691;BME280;2870;42.680;23.364;2022-12-22T05:03:05;95303.69;;;-0.61;89.71
5691;BME280;2870;42.680;23.364;2022-12-22T05:05:33;95312.63;;;-0.66;89.40
5691;BME280;2870;42.680;23.364;2022-12-22T05:08:00;95315.91;;;-0.83;90.22
5691;BME280;2870;42.680;23.364;2022-12-22T05:10:27;95313.06;;;-0.88;89.84
5691;BME280;2870;42.680;23.364;2022-12-22T05:12:55;95314.84;;;-0.85;89.92
5691;BME280;2870;42.680;23.364;2022-12-22T05:15:24;95310.06;;;-0.90;89.62
5691;BME280;2870;42.680;23.364;2022-12-22T05:17:51;95321.00;;;-0.96;89.83
5691;BME280;2870;42.680;23.364;2022-12-22T05:20:18;95321.28;;;-1.09;89.16
5691;BME280;2870;42.680;23.364;2022-12-22T05:22:46;95324.88;;;-1.02;89.29
5691;BME280;2870;42.680;23.364;2022-12-22T05:25:14;95318.47;;;-0.79;88.42
5691;BME280;2870;42.680;23.364;2022-12-22T05:27:42;95330.28;;;-0.93;88.44
5691;BME280;2870;42.680;23.364;2022-12-22T05:30:12;95319.59;;;-1.06;88.61
5691;BME280;2870;42.680;23.364;2022-12-22T05:32:39;95331.16;;;-1.02;88.56
5691;BME280;2870;42.680;23.364;2022-12-22T05:35:06;95303.00;;;-1.12;88.54
5691;BME280;2870;42.680;23.364;2022-12-22T05:37:34;95304.00;;;-1.09;88.26
5691;BME280;2870;42.680;23.364;2022-12-22T05:40:00;95322.59;;;-0.89;88.06
5691;BME280;2870;42.680;23.364;2022-12-22T05:42:27;95321.91;;;-0.84;87.72
5691;BME280;2870;42.680;23.364;2022-12-22T05:45:05;95327.00;;;-0.77;87.64
5691;BME280;2870;42.680;23.364;2022-12-22T05:47:35;95329.34;;;-0.70;87.32
5691;BME280;2870;42.680;23.364;2022-12-22T05:50:03;95306.75;;;-0.74;87.73
5691;BME280;2870;42.680;23.364;2022-12-22T05:52:30;95316.53;;;-0.52;88.01
5691;BME280;2870;42.680;23.364;2022-12-22T05:54:57;95315.72;;;-0.59;87.89
5691;BME280;2870;42.680;23.364;2022-12-22T05:57:24;95321.78;;;-0.55;87.88
5691;BME280;2870;42.680;23.364;2022-12-22T05:59:51;95329.50;;;-0.59;87.98
5691;BME280;2870;42.680;23.364;2022-12-22T06:02:18;95331.41;;;-0.65;87.54
5691;BME280;2870;42.680;23.364;2022-12-22T06:04:46;95335.97;;;-0.62;87.36
5691;BME280;2870;42.680;23.364;2022-12-22T06:07:13;95325.22;;;-0.60;87.29
5691;BME280;2870;42.680;23.364;2022-12-22T06:09:39;95331.00;;;-0.58;86.84
5691;BME280;2870;42.680;23.364;2022-12-22T06:12:07;95334.88;;;-0.49;86.73
5691;BME280;2870;42.680;23.364;2022-12-22T06:14:34;95329.16;;;-0.46;86.67
5691;BME280;2870;42.680;23.364;2022-12-22T06:17:01;95328.38;;;-0.46;86.23
5691;BME280;2870;42.680;23.364;2022-12-22T06:19:28;95330.75;;;-0.39;85.51
5691;BME280;2870;42.680;23.364;2022-12-22T06:21:56;95333.03;;;-0.38;85.86
5691;BME280;2870;42.680;23.364;2022-12-22T06:24:23;95317.84;;;-0.48;86.09
5691;BME280;2870;42.680;23.364;2022-12-22T06:26:50;95320.00;;;-0.37;86.22
5691;BME280;2870;42.680;23.364;2022-12-22T06:29:17;95326.06;;;-0.33;86.09
5691;BME280;2870;42.680;23.364;2022-12-22T06:31:44;95335.84;;;-0.32;86.05
5691;BME280;2870;42.680;23.364;2022-12-22T06:34:10;95341.34;;;-0.32;85.69
5691;BME280;2870;42.680;23.364;2022-12-22T06:36:38;95338.94;;;-0.24;85.69
5691;BME280;2870;42.680;23.364;2022-12-22T06:39:06;95343.06;;;-0.14;85.46
5691;BME280;2870;42.680;23.364;2022-12-22T06:41:33;95340.81;;;-0.16;85.63
5691;BME280;2870;42.680;23.364;2022-12-22T06:44:17;95343.63;;;-0.10;85.67
5691;BME280;2870;42.680;23.364;2022-12-22T06:46:44;95334.16;;;-0.04;85.33
5691;BME280;2870;42.680;23.364;2022-12-22T06:49:11;95338.81;;;0.11;84.68
5691;BME280;2870;42.680;23.364;2022-12-22T06:51:37;95341.00;;;0.27;83.75
5691;BME280;2870;42.680;23.364;2022-12-22T06:54:06;95339.22;;;0.24;83.55
5691;BME280;2870;42.680;23.364;2022-12-22T06:56:33;95349.00;;;0.25;83.44
5691;BME280;2870;42.680;23.364;2022-12-22T06:58:59;95348.19;;;0.19;84.28
5691;BME280;2870;42.680;23.364;2022-12-22T07:01:26;95344.31;;;0.31;83.63
5691;BME280;2870;42.680;23.364;2022-12-22T07:03:53;95350.25;;;0.24;83.56
5691;BME280;2870;42.680;23.364;2022-12-22T07:06:20;95340.34;;;0.38;83.59
5691;BME280;2870;42.680;23.364;2022-12-22T07:08:47;95339.97;;;0.50;83.20
5691;BME280;2870;42.680;23.364;2022-12-22T07:11:16;95356.09;;;0.58;82.79
5691;BME280;2870;42.680;23.364;2022-12-22T07:13:43;95353.06;;;0.56;82.55
5691;BME280;2870;42.680;23.364;2022-12-22T07:16:10;95344.97;;;0.78;81.99
5691;BME280;2870;42.680;23.364;2022-12-22T07:18:39;95351.09;;;0.62;82.25
5691;BME280;2870;42.680;23.364;2022-12-22T07:21:11;95347.81;;;0.58;82.72
5691;BME280;2870;42.680;23.364;2022-12-22T07:23:38;95350.59;;;0.58;82.66
5691;BME280;2870;42.680;23.364;2022-12-22T07:26:07;95352.91;;;0.65;82.85
5691;BME280;2870;42.680;23.364;2022-12-22T07:28:37;95352.59;;;0.57;82.90
5691;BME280;2870;42.680;23.364;2022-12-22T07:31:07;95350.59;;;0.89;81.96
5691;BME280;2870;42.680;23.364;2022-12-22T07:33:35;95338.22;;;1.16;80.89
5691;BME280;2870;42.680;23.364;2022-12-22T07:36:04;95324.47;;;0.90;80.97
5691;BME280;2870;42.680;23.364;2022-12-22T07:38:35;95342.78;;;1.19;80.71
5691;BME280;2870;42.680;23.364;2022-12-22T07:41:03;95345.44;;;1.02;81.01
5691;BME280;2870;42.680;23.364;2022-12-22T07:43:53;95341.72;;;1.11;80.67
5691;BME280;2870;42.680;23.364;2022-12-22T07:46:19;95344.44;;;1.43;80.32
5691;BME280;2870;42.680;23.364;2022-12-22T07:48:45;95320.31;;;1.43;79.09
5691;BME280;2870;42.680;23.364;2022-12-22T07:51:31;95353.66;;;1.82;78.35
5691;BME280;2870;42.680;23.364;2022-12-22T07:53:58;95344.38;;;1.85;77.65
5691;BME280;2870;42.680;23.364;2022-12-22T07:56:25;95348.59;;;1.75;77.81
5691;BME280;2870;42.680;23.364;2022-12-22T07:58:53;95349.09;;;1.74;79.82
5691;BME280;2870;42.680;23.364;2022-12-22T08:01:20;95342.88;;;1.90;78.61
5691;BME280;2870;42.680;23.364;2022-12-22T08:03:47;95345.75;;;2.18;77.92
5691;BME280;2870;42.680;23.364;2022-12-22T08:06:14;95339.97;;;2.22;77.55
5691;BME280;2870;42.680;23.364;2022-12-22T08:08:41;95340.47;;;2.20;76.95
5691;BME280;2870;42.680;23.364;2022-12-22T08:11:08;95336.50;;;2.49;77.04
5691;BME280;2870;42.680;23.364;2022-12-22T08:13:35;95331.38;;;2.14;76.80
5691;BME280;2870;42.680;23.364;2022-12-22T08:16:04;95343.97;;;2.21;77.26
5691;BME280;2870;42.680;23.364;2022-12-22T08:18:31;95333.22;;;2.34;77.97
5691;BME280;2870;42.680;23.364;2022-12-22T08:20:59;95328.44;;;2.40;76.48
5691;BME280;2870;42.680;23.364;2022-12-22T08:23:26;95337.00;;;2.42;76.20
5691;BME280;2870;42.680;23.364;2022-12-22T08:25:56;95329.97;;;2.63;75.90
5691;BME280;2870;42.680;23.364;2022-12-22T08:28:25;95336.28;;;2.75;75.76
5691;BME280;2870;42.680;23.364;2022-12-22T08:30:53;95337.00;;;2.42;75.61
5691;BME280;2870;42.680;23.364;2022-12-22T08:33:21;95346.81;;;2.49;75.73
5691;BME280;2870;42.680;23.364;2022-12-22T08:35:48;95339.03;;;2.70;75.04
5691;BME280;2870;42.680;23.364;2022-12-22T08:38:15;95339.56;;;2.96;74.80
5691;BME280;2870;42.680;23.364;2022-12-22T08:40:42;95340.81;;;3.01;74.45
5691;BME280;2870;42.680;23.364;2022-12-22T08:43:10;95337.28;;;2.95;73.64
5691;BME280;2870;42.680;23.364;2022-12-22T08:45:37;95328.22;;;2.94;73.92
5691;BME280;2870;42.680;23.364;2022-12-22T08:48:04;95342.06;;;2.83;74.02
5691;BME280;2870;42.680;23.364;2022-12-22T08:50:32;95329.44;;;3.27;73.51
5691;BME280;2870;42.680;23.364;2022-12-22T08:53:01;95330.09;;;3.72;72.94
5691;BME280;2870;42.680;23.364;2022-12-22T08:55:28;95327.72;;;4.04;69.76
5691;BME280;2870;42.680;23.364;2022-12-22T08:57:55;95320.03;;;5.53;65.39
5691;BME280;2870;42.680;23.364;2022-12-22T09:00:22;95315.81;;;6.33;62.15
5691;BME280;2870;42.680;23.364;2022-12-22T09:02:49;95311.25;;;6.86;59.85
5691;BME280;2870;42.680;23.364;2022-12-22T09:05:16;95314.22;;;7.07;59.31
5691;BME280;2870;42.680;23.364;2022-12-22T09:07:44;95307.19;;;7.33;58.69
5691;BME280;2870;42.680;23.364;2022-12-22T09:10:12;95313.09;;;7.29;59.17
5691;BME280;2870;42.680;23.364;2022-12-22T09:12:39;95306.22;;;7.30;57.32
5691;BME280;2870;42.680;23.364;2022-12-22T09:15:06;95304.94;;;8.11;55.19
5691;BME280;2870;42.680;23.364;2022-12-22T09:17:34;95297.81;;;8.49;54.49
5691;BME280;2870;42.680;23.364;2022-12-22T09:20:03;95300.53;;;9.18;51.93
5691;BME280;2870;42.680;23.364;2022-12-22T09:22:30;95295.03;;;9.25;51.77
5691;BME280;2870;42.680;23.364;2022-12-22T09:24:58;95287.25;;;9.32;51.08
5691;BME280;2870;42.680;23.364;2022-12-22T09:27:25;95292.31;;;9.62;49.87
5691;BME280;2870;42.680;23.364;2022-12-22T09:29:52;95287.78;;;9.59;49.64
5691;BME280;2870;42.680;23.364;2022-12-22T09:32:18;95286.69;;;9.33;51.01
5691;BME280;2870;42.680;23.364;2022-12-22T09:34:45;95291.59;;;9.69;50.51
5691;BME280;2870;42.680;23.364;2022-12-22T09:37:13;95291.25;;;9.23;51.42
5691;BME280;2870;42.680;23.364;2022-12-22T09:39:40;95291.22;;;9.93;50.03
5691;BME280;2870;42.680;23.364;2022-12-22T09:42:13;95287.28;;;9.96;50.83
5691;BME280;2870;42.680;23.364;2022-12-22T09:44:43;95283.97;;;10.42;48.41
5691;BME280;2870;42.680;23.364;2022-12-22T09:47:15;95285.06;;;9.66;49.04
5691;BME280;2870;42.680;23.364;2022-12-22T09:49:44;95282.50;;;10.04;48.82
5691;BME280;2870;42.680;23.364;2022-12-22T09:52:23;95272.50;;;9.31;51.00
5691;BME280;2870;42.680;23.364;2022-12-22T09:54:50;95270.75;;;9.77;50.10
5691;BME280;2870;42.680;23.364;2022-12-22T09:57:26;95259.25;;;10.25;48.89
5691;BME280;2870;42.680;23.364;2022-12-22T09:59:55;95259.78;;;9.59;50.16
5691;BME280;2870;42.680;23.364;2022-12-22T10:02:25;95258.94;;;9.71;50.00
5691;BME280;2870;42.680;23.364;2022-12-22T10:05:09;95252.16;;;9.95;51.32
5691;BME280;2870;42.680;23.364;2022-12-22T10:07:39;95254.06;;;10.00;51.58
5691;BME280;2870;42.680;23.364;2022-12-22T10:10:17;95236.94;;;10.12;49.65
5691;BME280;2870;42.680;23.364;2022-12-22T10:12:54;95230.16;;;10.51;48.04
5691;BME280;2870;42.680;23.364;2022-12-22T10:15:22;95219.69;;;10.44;47.45
5691;BME280;2870;42.680;23.364;2022-12-22T10:17:50;95230.63;;;11.01;48.02
5691;BME280;2870;42.680;23.364;2022-12-22T10:20:23;95225.56;;;11.37;46.71
5691;BME280;2870;42.680;23.364;2022-12-22T10:22:52;95218.25;;;11.04;46.20
5691;BME280;2870;42.680;23.364;2022-12-22T10:25:27;95212.47;;;11.09;46.27
5691;BME280;2870;42.680;23.364;2022-12-22T10:27:57;95212.31;;;10.25;48.30
5691;BME280;2870;42.680;23.364;2022-12-22T10:30:26;95216.19;;;10.89;48.24
5691;BME280;2870;42.680;23.364;2022-12-22T10:33:05;95208.13;;;10.63;48.93
5691;BME280;2870;42.680;23.364;2022-12-22T10:35:50;95207.25;;;11.13;46.54
5691;BME280;2870;42.680;23.364;2022-12-22T10:38:22;95196.56;;;11.20;46.28
5691;BME280;2870;42.680;23.364;2022-12-22T10:40:52;95202.38;;;10.91;48.31
5691;BME280;2870;42.680;23.364;2022-12-22T10:43:23;95184.41;;;11.09;46.78
5691;BME280;2870;42.680;23.364;2022-12-22T10:45:53;95182.53;;;11.20;46.35
5691;BME280;2870;42.680;23.364;2022-12-22T10:48:26;95184.75;;;11.36;46.42
5691;BME280;2870;42.680;23.364;2022-12-22T10:50:54;95186.38;;;11.62;45.47
5691;BME280;2870;42.680;23.364;2022-12-22T10:53:37;95192.63;;;10.61;48.56
5691;BME280;2870;42.680;23.364;2022-12-22T10:56:06;95179.63;;;10.28;48.73
5691;BME280;2870;42.680;23.364;2022-12-22T10:58:46;95147.19;;;9.96;49.88
5691;BME280;2870;42.680;23.364;2022-12-22T11:01:22;95172.84;;;10.16;47.24
5691;BME280;2870;42.680;23.364;2022-12-22T11:03:49;95172.69;;;9.41;49.08
5691;BME280;2870;42.680;23.364;2022-12-22T11:06:16;95172.78;;;9.56;49.69
5691;BME280;2870;42.680;23.364;2022-12-22T11:08:44;95163.59;;;9.92;47.99
5691;BME280;2870;42.680;23.364;2022-12-22T11:11:17;95165.22;;;9.36;49.19
5691;BME280;2870;42.680;23.364;2022-12-22T11:13:57;95162.47;;;8.66;49.81
5691;BME280;2870;42.680;23.364;2022-12-22T11:16:33;95161.31;;;9.11;50.44
5691;BME280;2870;42.680;23.364;2022-12-22T11:19:13;95149.16;;;8.59;51.27
5691;BME280;2870;42.680;23.364;2022-12-22T11:21:47;95146.31;;;9.00;52.29
5691;BME280;2870;42.680;23.364;2022-12-22T11:24:27;95141.72;;;9.11;51.62
5691;BME280;2870;42.680;23.364;2022-12-22T11:27:06;95136.56;;;8.94;50.27
5691;BME280;2870;42.680;23.364;2022-12-22T11:29:54;95138.88;;;8.54;51.65
5691;BME280;2870;42.680;23.364;2022-12-22T11:35:29;95142.78;;;9.00;50.75
5691;BME280;2870;42.680;23.364;2022-12-22T11:38:04;95130.38;;;9.16;50.26
5691;BME280;2870;42.680;23.364;2022-12-22T11:40:40;95126.50;;;9.55;50.06
5691;BME280;2870;42.680;23.364;2022-12-22T11:43:20;95126.66;;;9.50;50.22
5691;BME280;2870;42.680;23.364;2022-12-22T11:45:59;95126.59;;;9.06;51.86
5691;BME280;2870;42.680;23.364;2022-12-22T11:48:56;95123.41;;;9.38;50.53
5691;BME280;2870;42.680;23.364;2022-12-22T11:51:42;95123.59;;;8.55;52.03
5691;BME280;2870;42.680;23.364;2022-12-22T11:57:23;95123.47;;;8.60;53.29
5691;BME280;2870;42.680;23.364;2022-12-22T11:59:58;95119.09;;;9.01;52.34
5691;BME280;2870;42.680;23.364;2022-12-22T12:05:39;95105.44;;;9.26;51.73
5691;BME280;2870;42.680;23.364;2022-12-22T12:08:19;95105.44;;;9.26;51.49
5691;BME280;2870;42.680;23.364;2022-12-22T12:10:55;95105.63;;;9.28;51.42
5691;BME280;2870;42.680;23.364;2022-12-22T12:13:29;95098.03;;;9.36;51.13
5691;BME280;2870;42.680;23.364;2022-12-22T12:16:07;95103.44;;;9.06;51.96
5691;BME280;2870;42.680;23.364;2022-12-22T12:18:55;95094.75;;;8.88;52.54
5691;BME280;2870;42.680;23.364;2022-12-22T12:21:36;95085.34;;;9.07;52.33
5691;BME280;2870;42.680;23.364;2022-12-22T12:27:05;95100.88;;;9.08;52.68
5691;BME280;2870;42.680;23.364;2022-12-22T12:29:40;95090.06;;;9.12;52.94
5691;BME280;2870;42.680;23.364;2022-12-22T12:32:17;95085.72;;;9.39;50.85
5691;BME280;2870;42.680;23.364;2022-12-22T12:34:49;95092.38;;;9.28;53.13
5691;BME280;2870;42.680;23.364;2022-12-22T12:37:21;95093.88;;;9.29;51.93
5691;BME280;2870;42.680;23.364;2022-12-22T12:39:55;95086.09;;;9.07;52.67
5691;BME280;2870;42.680;23.364;2022-12-22T12:42:30;95091.22;;;8.88;52.89
5691;BME280;2870;42.680;23.364;2022-12-22T12:44:58;95092.59;;;9.31;52.01
5691;BME280;2870;42.680;23.364;2022-12-22T12:47:28;95085.53;;;9.37;51.29
5691;BME280;2870;42.680;23.364;2022-12-22T12:50:29;95081.75;;;9.27;51.45
5691;BME280;2870;42.680;23.364;2022-12-22T12:53:15;95086.88;;;9.44;51.36
5691;BME280;2870;42.680;23.364;2022-12-22T12:56:07;95084.88;;;9.23;52.13
5691;BME280;2870;42.680;23.364;2022-12-22T12:59:01;95077.81;;;9.30;51.93
5691;BME280;2870;42.680;23.364;2022-12-22T13:01:56;95072.59;;;9.26;51.39
5691;BME280;2870;42.680;23.364;2022-12-22T13:08:21;95072.75;;;9.21;51.93
5691;BME280;2870;42.680;23.364;2022-12-22T13:13:49;95073.03;;;9.38;52.48
5691;BME280;2870;42.680;23.364;2022-12-22T13:16:32;95071.69;;;8.95;52.82
5691;BME280;2870;42.680;23.364;2022-12-22T13:19:10;95072.09;;;8.99;53.07
5691;BME280;2870;42.680;23.364;2022-12-22T13:21:40;95071.63;;;8.88;53.78
5691;BME280;2870;42.680;23.364;2022-12-22T13:24:19;95068.59;;;8.78;53.92
5691;BME280;2870;42.680;23.364;2022-12-22T13:26:47;95065.56;;;8.68;54.42
5691;BME280;2870;42.680;23.364;2022-12-22T13:29:22;95030.69;;;8.69;53.98
5691;BME280;2870;42.680;23.364;2022-12-22T13:31:53;95071.34;;;8.70;54.03
5691;BME280;2870;42.680;23.364;2022-12-22T13:34:41;95065.78;;;8.78;54.37
5691;BME280;2870;42.680;23.364;2022-12-22T13:37:21;95064.09;;;8.75;54.17
5691;BME280;2870;42.680;23.364;2022-12-22T13:40:15;95063.50;;;8.69;53.79
5691;BME280;2870;42.680;23.364;2022-12-22T13:42:45;95065.78;;;8.78;54.62
5691;BME280;2870;42.680;23.364;2022-12-22T13:45:24;95070.28;;;8.53;55.91
5691;BME280;2870;42.680;23.364;2022-12-22T13:47:51;95062.53;;;8.38;55.39
5691;BME280;2870;42.680;23.364;2022-12-22T13:50:21;95064.28;;;8.48;54.64
5691;BME280;2870;42.680;23.364;2022-12-22T13:52:50;95058.97;;;8.58;54.57
5691;BME280;2870;42.680;23.364;2022-12-22T13:55:23;95062.06;;;8.75;53.47
5691;BME280;2870;42.680;23.364;2022-12-22T13:57:51;95054.91;;;8.67;54.08
5691;BME280;2870;42.680;23.364;2022-12-22T14:00:21;95055.47;;;8.65;54.05
5691;BME280;2870;42.680;23.364;2022-12-22T14:02:48;95045.84;;;8.74;54.06
5691;BME280;2870;42.680;23.364;2022-12-22T14:05:15;95055.91;;;8.77;55.18
5691;BME280;2870;42.680;23.364;2022-12-22T14:07:59;95053.78;;;8.62;54.91
5691;BME280;2870;42.680;23.364;2022-12-22T14:10:32;95058.81;;;8.64;54.33
5691;BME280;2870;42.680;23.364;2022-12-22T14:13:01;95046.63;;;8.54;54.20
5691;BME280;2870;42.680;23.364;2022-12-22T14:15:31;95022.31;;;8.41;53.99
5691;BME280;2870;42.680;23.364;2022-12-22T14:17:58;95052.69;;;8.44;54.57