sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-02-03T00:01:06;79242.97;;;-145.10;98.03
56334;BME280;42240;53.626;55.886;2023-02-03T00:02:39;79246.94;;;-145.10;98.43
56334;BME280;42240;53.626;55.886;2023-02-03T00:04:12;79254.84;;;-145.10;98.46
56334;BME280;42240;53.626;55.886;2023-02-03T00:05:45;79256.84;;;-145.10;98.39
56334;BME280;42240;53.626;55.886;2023-02-03T00:07:19;79254.84;;;-145.10;98.63
56334;BME280;42240;53.626;55.886;2023-02-03T00:08:56;79246.94;;;-145.10;98.31
56334;BME280;42240;53.626;55.886;2023-02-03T00:10:33;79250.91;;;-145.10;98.21
56334;BME280;42240;53.626;55.886;2023-02-03T00:12:06;79250.91;;;-145.10;98.30
56334;BME280;42240;53.626;55.886;2023-02-03T00:13:39;79258.81;;;-145.10;98.17
56334;BME280;42240;53.626;55.886;2023-02-03T00:15:12;79254.84;;;-145.10;98.03
56334;BME280;42240;53.626;55.886;2023-02-03T00:16:45;79258.81;;;-145.10;97.32
56334;BME280;42240;53.626;55.886;2023-02-03T00:18:18;79256.84;;;-145.10;97.58
56334;BME280;42240;53.626;55.886;2023-02-03T00:19:51;79252.88;;;-145.10;97.97
56334;BME280;42240;53.626;55.886;2023-02-03T00:21:24;79254.84;;;-145.10;97.85
56334;BME280;42240;53.626;55.886;2023-02-03T00:23:05;79272.66;;;-145.10;97.08
56334;BME280;42240;53.626;55.886;2023-02-03T00:24:39;79314.22;;;-145.10;96.87
56334;BME280;42240;53.626;55.886;2023-02-03T00:26:15;79334.00;;;-145.10;96.70
56334;BME280;42240;53.626;55.886;2023-02-03T00:27:49;79351.81;;;-145.10;97.79
56334;BME280;42240;53.626;55.886;2023-02-03T00:29:23;79365.66;;;-145.10;98.50
56334;BME280;42240;53.626;55.886;2023-02-03T00:30:57;79369.63;;;-145.10;99.04
56334;BME280;42240;53.626;55.886;2023-02-03T00:32:30;79379.50;;;-145.10;98.80
56334;BME280;42240;53.626;55.886;2023-02-03T00:34:03;79385.44;;;-145.10;98.57
56334;BME280;42240;53.626;55.886;2023-02-03T00:35:38;79409.19;;;-145.10;98.27
56334;BME280;42240;53.626;55.886;2023-02-03T00:37:12;79520.00;;;-145.10;98.80
56334;BME280;42240;53.626;55.886;2023-02-03T00:38:45;79440.84;;;-145.10;99.46
56334;BME280;42240;53.626;55.886;2023-02-03T00:40:19;79500.22;;;-145.10;99.45
56334;BME280;42240;53.626;55.886;2023-02-03T00:41:52;79438.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:43:25;79425.03;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:44:58;79405.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:46:34;79387.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:48:10;79375.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:49:43;79367.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:51:16;79369.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:52:49;79369.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:54:22;79444.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T00:55:55;79353.78;;;-145.10;99.95
56334;BME280;42240;53.626;55.886;2023-02-03T00:57:28;79343.91;;;-145.10;99.99
56334;BME280;42240;53.626;55.886;2023-02-03T00:59:02;79339.94;;;-145.10;99.84
56334;BME280;42240;53.626;55.886;2023-02-03T01:00:35;79337.97;;;-145.10;99.77
56334;BME280;42240;53.626;55.886;2023-02-03T01:02:08;79341.91;;;-145.10;98.91
56334;BME280;42240;53.626;55.886;2023-02-03T01:03:41;79345.88;;;-145.10;98.95
56334;BME280;42240;53.626;55.886;2023-02-03T01:05:14;79425.03;;;-145.10;98.36
56334;BME280;42240;53.626;55.886;2023-02-03T01:06:47;79339.94;;;-145.10;98.90
56334;BME280;42240;53.626;55.886;2023-02-03T01:08:20;79328.06;;;-145.10;99.18
56334;BME280;42240;53.626;55.886;2023-02-03T01:09:55;79330.03;;;-145.10;99.15
56334;BME280;42240;53.626;55.886;2023-02-03T01:11:28;79334.00;;;-145.10;99.33
56334;BME280;42240;53.626;55.886;2023-02-03T01:13:01;79320.16;;;-145.10;99.54
56334;BME280;42240;53.626;55.886;2023-02-03T01:14:34;79310.25;;;-145.10;98.90
56334;BME280;42240;53.626;55.886;2023-02-03T01:16:14;79318.16;;;-145.10;98.94
56334;BME280;42240;53.626;55.886;2023-02-03T01:17:47;79332.03;;;-145.10;98.64
56334;BME280;42240;53.626;55.886;2023-02-03T01:19:22;79324.09;;;-145.10;99.48
56334;BME280;42240;53.626;55.886;2023-02-03T01:20:55;79322.13;;;-145.10;99.77
56334;BME280;42240;53.626;55.886;2023-02-03T01:22:31;79335.97;;;-145.10;99.64
56334;BME280;42240;53.626;55.886;2023-02-03T01:24:04;79296.41;;;-145.10;99.89
56334;BME280;42240;53.626;55.886;2023-02-03T01:25:37;79460.66;;;-145.10;99.95
56334;BME280;42240;53.626;55.886;2023-02-03T01:27:11;79284.53;;;-145.10;99.95
56334;BME280;42240;53.626;55.886;2023-02-03T01:28:50;79288.50;;;-145.10;99.11
56334;BME280;42240;53.626;55.886;2023-02-03T01:30:24;79302.34;;;-145.10;98.84
56334;BME280;42240;53.626;55.886;2023-02-03T01:31:57;79314.22;;;-145.10;98.25
56334;BME280;42240;53.626;55.886;2023-02-03T01:33:31;79332.03;;;-145.10;98.17
56334;BME280;42240;53.626;55.886;2023-02-03T01:35:05;79349.84;;;-145.10;97.42
56334;BME280;42240;53.626;55.886;2023-02-03T01:36:39;79347.84;;;-145.10;97.16
56334;BME280;42240;53.626;55.886;2023-02-03T01:38:12;79349.84;;;-145.10;96.73
56334;BME280;42240;53.626;55.886;2023-02-03T01:39:45;79361.69;;;-145.10;97.02
56334;BME280;42240;53.626;55.886;2023-02-03T01:41:21;79373.56;;;-145.10;97.59
56334;BME280;42240;53.626;55.886;2023-02-03T01:42:54;79373.56;;;-145.10;97.45
56334;BME280;42240;53.626;55.886;2023-02-03T01:44:49;79373.56;;;-145.10;97.70
56334;BME280;42240;53.626;55.886;2023-02-03T01:46:32;79377.53;;;-145.10;98.47
56334;BME280;42240;53.626;55.886;2023-02-03T01:48:07;79375.56;;;-145.10;98.36
56334;BME280;42240;53.626;55.886;2023-02-03T01:49:46;79377.53;;;-145.10;98.19
56334;BME280;42240;53.626;55.886;2023-02-03T01:51:21;79377.53;;;-145.10;97.97
56334;BME280;42240;53.626;55.886;2023-02-03T01:52:59;79385.44;;;-145.10;98.33
56334;BME280;42240;53.626;55.886;2023-02-03T01:54:37;79391.38;;;-145.10;97.92
56334;BME280;42240;53.626;55.886;2023-02-03T01:56:12;79409.19;;;-145.10;97.51
56334;BME280;42240;53.626;55.886;2023-02-03T01:59:21;79468.56;;;-145.10;96.85
56334;BME280;42240;53.626;55.886;2023-02-03T02:00:57;79480.44;;;-145.10;96.27
56334;BME280;42240;53.626;55.886;2023-02-03T02:02:31;79500.22;;;-145.10;96.34
56334;BME280;42240;53.626;55.886;2023-02-03T02:04:05;79496.25;;;-145.10;96.98
56334;BME280;42240;53.626;55.886;2023-02-03T02:05:48;79571.47;;;-145.10;96.90
56334;BME280;42240;53.626;55.886;2023-02-03T02:07:23;79476.47;;;-145.10;97.22
56334;BME280;42240;53.626;55.886;2023-02-03T02:08:57;79470.53;;;-145.10;97.26
56334;BME280;42240;53.626;55.886;2023-02-03T02:10:32;79456.69;;;-145.10;96.90
56334;BME280;42240;53.626;55.886;2023-02-03T02:12:09;79452.72;;;-145.10;96.54
56334;BME280;42240;53.626;55.886;2023-02-03T02:13:43;79446.78;;;-145.10;96.90
56334;BME280;42240;53.626;55.886;2023-02-03T02:15:19;79438.88;;;-145.10;96.96
56334;BME280;42240;53.626;55.886;2023-02-03T02:28:33;79432.94;;;-145.10;95.84
56334;BME280;42240;53.626;55.886;2023-02-03T02:32:17;79436.91;;;-145.10;96.20
56334;BME280;42240;53.626;55.886;2023-02-03T02:33:58;79448.78;;;-145.10;96.34
56334;BME280;42240;53.626;55.886;2023-02-03T02:43:16;79464.59;;;-145.10;96.25
56334;BME280;42240;53.626;55.886;2023-02-03T02:44:58;79464.59;;;-145.10;96.66
56334;BME280;42240;53.626;55.886;2023-02-03T02:48:21;79464.59;;;-145.10;97.36
56334;BME280;42240;53.626;55.886;2023-02-03T02:50:14;79462.63;;;-145.10;97.72
56334;BME280;42240;53.626;55.886;2023-02-03T02:51:50;79464.59;;;-145.10;97.83
56334;BME280;42240;53.626;55.886;2023-02-03T02:53:28;79464.59;;;-145.10;98.50
56334;BME280;42240;53.626;55.886;2023-02-03T02:55:11;79462.63;;;-145.10;98.54
56334;BME280;42240;53.626;55.886;2023-02-03T02:56:49;79470.53;;;-145.10;98.78
56334;BME280;42240;53.626;55.886;2023-02-03T02:58:24;79468.56;;;-145.10;98.89
56334;BME280;42240;53.626;55.886;2023-02-03T02:59:59;79468.56;;;-145.10;99.05
56334;BME280;42240;53.626;55.886;2023-02-03T03:01:34;79482.41;;;-145.10;98.64
56334;BME280;42240;53.626;55.886;2023-02-03T03:03:23;79490.31;;;-145.10;98.55
56334;BME280;42240;53.626;55.886;2023-02-03T03:04:56;79482.41;;;-145.10;98.66
56334;BME280;42240;53.626;55.886;2023-02-03T03:06:34;79472.53;;;-145.10;99.25
56334;BME280;42240;53.626;55.886;2023-02-03T03:08:11;79476.47;;;-145.10;98.59
56334;BME280;42240;53.626;55.886;2023-02-03T03:09:49;79476.47;;;-145.10;98.53
56334;BME280;42240;53.626;55.886;2023-02-03T03:11:26;79480.44;;;-145.10;98.68
56334;BME280;42240;53.626;55.886;2023-02-03T03:13:07;79492.31;;;-145.10;98.28
56334;BME280;42240;53.626;55.886;2023-02-03T03:14:46;79504.19;;;-145.10;97.89
56334;BME280;42240;53.626;55.886;2023-02-03T03:16:26;79523.97;;;-145.10;97.07
56334;BME280;42240;53.626;55.886;2023-02-03T03:18:24;79516.06;;;-145.10;97.56
56334;BME280;42240;53.626;55.886;2023-02-03T03:20:05;79512.09;;;-145.10;97.92
56334;BME280;42240;53.626;55.886;2023-02-03T03:21:53;79508.13;;;-145.10;98.23
56334;BME280;42240;53.626;55.886;2023-02-03T03:23:32;79512.09;;;-145.10;98.14
56334;BME280;42240;53.626;55.886;2023-02-03T03:25:16;79523.97;;;-145.10;98.32
56334;BME280;42240;53.626;55.886;2023-02-03T03:26:55;79514.06;;;-145.10;98.05
56334;BME280;42240;53.626;55.886;2023-02-03T03:28:36;79527.94;;;-145.10;98.14
56334;BME280;42240;53.626;55.886;2023-02-03T03:30:14;79537.81;;;-145.10;98.45
56334;BME280;42240;53.626;55.886;2023-02-03T03:31:48;79541.78;;;-145.10;98.61
56334;BME280;42240;53.626;55.886;2023-02-03T03:33:22;79543.75;;;-145.10;98.92
56334;BME280;42240;53.626;55.886;2023-02-03T03:34:55;79620.94;;;-145.10;98.90
56334;BME280;42240;53.626;55.886;2023-02-03T03:38:18;79543.75;;;-145.10;99.69
56334;BME280;42240;53.626;55.886;2023-02-03T03:39:59;79539.81;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:42:36;79543.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:43:50;79543.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:49:11;79529.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:51:02;79522.00;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:52:37;79508.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:54:14;79500.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:55:50;79500.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:57:37;79498.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T03:59:13;79496.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:00:49;79500.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:02:23;79500.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:03:59;79490.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:05:35;79492.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:07:11;79484.38;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:08:44;79498.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:10:30;79492.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:12:04;79476.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:13:38;79476.47;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:15:11;79464.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:16:44;79462.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:18:17;79523.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:19:50;79468.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:21:23;79460.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:22:57;79454.72;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:24:30;79458.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:26:03;79460.66;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:27:36;79450.75;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:29:09;79448.78;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:30:43;79440.84;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:32:16;79438.88;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:33:49;79436.91;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:35:22;79430.97;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:36:55;79421.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:38:28;79415.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:40:01;79599.16;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:41:34;79405.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:43:08;79510.13;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:44:40;79405.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:46:14;79559.59;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:47:50;79385.44;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:49:25;79389.41;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:51:03;79373.56;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:52:36;79369.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:54:10;79369.63;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:55:47;79365.66;;;-145.10;99.79
56334;BME280;42240;53.626;55.886;2023-02-03T04:57:20;79235.06;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-02-03T04:58:53;79009.50;;;-145.10;98.60
56334;BME280;42240;53.626;55.886;2023-02-03T05:00:27;78831.44;;;-145.10;93.98
56334;BME280;42240;53.626;55.886;2023-02-03T05:02:01;78708.75;;;-145.10;86.92
56334;BME280;42240;53.626;55.886;2023-02-03T05:03:35;78621.72;;;-145.10;78.65
56334;BME280;42240;53.626;55.886;2023-02-03T05:05:09;78530.72;;;-145.10;71.89
56334;BME280;42240;53.626;55.886;2023-02-03T05:06:42;78469.38;;;-145.10;67.65
56334;BME280;42240;53.626;55.886;2023-02-03T05:08:15;78417.94;;;-145.10;62.94
56334;BME280;42240;53.626;55.886;2023-02-03T05:09:48;78368.50;;;-145.10;60.76
56334;BME280;42240;53.626;55.886;2023-02-03T05:11:21;78356.63;;;-145.10;56.82
56334;BME280;42240;53.626;55.886;2023-02-03T05:12:54;78356.63;;;-145.10;55.60
56334;BME280;42240;53.626;55.886;2023-02-03T05:14:27;78368.50;;;-145.10;55.00
56334;BME280;42240;53.626;55.886;2023-02-03T05:16:00;78398.16;;;-145.10;54.40
56334;BME280;42240;53.626;55.886;2023-02-03T05:17:34;78364.53;;;-145.10;53.81
56334;BME280;42240;53.626;55.886;2023-02-03T05:19:10;78277.50;;;-145.10;52.35
56334;BME280;42240;53.626;55.886;2023-02-03T05:20:43;78247.81;;;-145.10;51.20
56334;BME280;42240;53.626;55.886;2023-02-03T05:22:16;78289.34;;;-145.10;48.99
56334;BME280;42240;53.626;55.886;2023-02-03T05:23:49;78251.78;;;-145.10;48.85
56334;BME280;42240;53.626;55.886;2023-02-03T05:25:22;78216.16;;;-145.10;48.28
56334;BME280;42240;53.626;55.886;2023-02-03T05:26:55;78150.88;;;-145.10;48.58
56334;BME280;42240;53.626;55.886;2023-02-03T05:28:28;78091.53;;;-145.10;47.62
56334;BME280;42240;53.626;55.886;2023-02-03T05:30:02;78044.06;;;-145.10;47.04
56334;BME280;42240;53.626;55.886;2023-02-03T05:31:35;78002.53;;;-145.10;46.82
56334;BME280;42240;53.626;55.886;2023-02-03T05:33:08;77968.91;;;-145.10;45.48
56334;BME280;42240;53.626;55.886;2023-02-03T05:34:41;77988.69;;;-145.10;44.68
56334;BME280;42240;53.626;55.886;2023-02-03T05:36:14;77992.63;;;-145.10;44.41
56334;BME280;42240;53.626;55.886;2023-02-03T05:37:48;78008.47;;;-145.10;43.81
56334;BME280;42240;53.626;55.886;2023-02-03T05:39:21;77978.78;;;-145.10;44.32
56334;BME280;42240;53.626;55.886;2023-02-03T05:40:53;77953.06;;;-145.10;43.89
56334;BME280;42240;53.626;55.886;2023-02-03T05:42:47;77960.97;;;-145.10;43.71
56334;BME280;42240;53.626;55.886;2023-02-03T05:44:21;77877.91;;;-145.10;44.14
56334;BME280;42240;53.626;55.886;2023-02-03T05:45:59;77875.94;;;-145.10;43.29
56334;BME280;42240;53.626;55.886;2023-02-03T05:47:33;77862.09;;;-145.10;43.08
56334;BME280;42240;53.626;55.886;2023-02-03T05:49:06;77871.97;;;-145.10;42.62
56334;BME280;42240;53.626;55.886;2023-02-03T05:50:39;77822.53;;;-145.10;42.49
56334;BME280;42240;53.626;55.886;2023-02-03T05:52:12;77794.84;;;-145.10;42.00
56334;BME280;42240;53.626;55.886;2023-02-03T05:53:45;77834.38;;;-145.10;41.23
56334;BME280;42240;53.626;55.886;2023-02-03T05:55:18;77838.34;;;-145.10;41.85
56334;BME280;42240;53.626;55.886;2023-02-03T05:56:51;77822.53;;;-145.10;42.06
56334;BME280;42240;53.626;55.886;2023-02-03T05:58:24;77800.75;;;-145.10;41.45
56334;BME280;42240;53.626;55.886;2023-02-03T05:59:57;77794.84;;;-145.10;41.89
56334;BME280;42240;53.626;55.886;2023-02-03T06:01:30;77761.22;;;-145.10;41.43
56334;BME280;42240;53.626;55.886;2023-02-03T06:03:04;77905.59;;;-145.10;41.02
56334;BME280;42240;53.626;55.886;2023-02-03T06:04:37;77937.25;;;-145.10;41.08
56334;BME280;42240;53.626;55.886;2023-02-03T06:06:10;77901.66;;;-145.10;41.72
56334;BME280;42240;53.626;55.886;2023-02-03T06:07:42;77945.16;;;-145.10;41.04
56334;BME280;42240;53.626;55.886;2023-02-03T06:09:15;77812.63;;;-145.10;41.54
56334;BME280;42240;53.626;55.886;2023-02-03T06:10:48;77834.38;;;-145.10;40.83
56334;BME280;42240;53.626;55.886;2023-02-03T06:12:21;77786.91;;;-145.10;40.83
56334;BME280;42240;53.626;55.886;2023-02-03T06:13:55;77816.59;;;-145.10;40.57
56334;BME280;42240;53.626;55.886;2023-02-03T06:15:28;77729.56;;;-145.10;41.02
56334;BME280;42240;53.626;55.886;2023-02-03T06:17:01;77715.72;;;-145.10;41.05
56334;BME280;42240;53.626;55.886;2023-02-03T06:18:34;77751.31;;;-145.10;40.40
56334;BME280;42240;53.626;55.886;2023-02-03T06:20:08;77862.09;;;-145.10;40.46
56334;BME280;42240;53.626;55.886;2023-02-03T06:21:41;77814.59;;;-145.10;40.66
56334;BME280;42240;53.626;55.886;2023-02-03T06:23:14;77826.47;;;-145.10;40.46
56334;BME280;42240;53.626;55.886;2023-02-03T06:24:48;77846.25;;;-145.10;40.35
56334;BME280;42240;53.626;55.886;2023-02-03T06:26:21;77806.69;;;-145.10;40.46
56334;BME280;42240;53.626;55.886;2023-02-03T06:27:55;77668.25;;;-145.10;40.55
56334;BME280;42240;53.626;55.886;2023-02-03T06:29:28;77652.41;;;-145.10;40.09
56334;BME280;42240;53.626;55.886;2023-02-03T06:31:00;77656.38;;;-145.10;39.88
56334;BME280;42240;53.626;55.886;2023-02-03T06:32:34;77616.81;;;-145.10;40.58
56334;BME280;42240;53.626;55.886;2023-02-03T06:34:07;77616.81;;;-145.10;40.45
56334;BME280;42240;53.626;55.886;2023-02-03T06:35:40;77597.03;;;-145.10;40.17
56334;BME280;42240;53.626;55.886;2023-02-03T06:37:13;77573.31;;;-145.10;39.79
56334;BME280;42240;53.626;55.886;2023-02-03T06:38:46;77612.84;;;-145.10;40.15
56334;BME280;42240;53.626;55.886;2023-02-03T06:40:19;77688.03;;;-145.10;39.45
56334;BME280;42240;53.626;55.886;2023-02-03T06:41:52;77656.38;;;-145.10;39.76
56334;BME280;42240;53.626;55.886;2023-02-03T06:43:27;77723.63;;;-145.10;39.81
56334;BME280;42240;53.626;55.886;2023-02-03T06:45:00;77723.63;;;-145.10;39.81
56334;BME280;42240;53.626;55.886;2023-02-03T06:46:33;77792.84;;;-145.10;39.49
56334;BME280;42240;53.626;55.886;2023-02-03T06:48:07;77917.47;;;-145.10;39.16
56334;BME280;42240;53.626;55.886;2023-02-03T06:49:40;77915.50;;;-145.10;40.08
56334;BME280;42240;53.626;55.886;2023-02-03T06:51:12;77885.81;;;-145.10;40.39
56334;BME280;42240;53.626;55.886;2023-02-03T06:52:48;77905.59;;;-145.10;40.39
56334;BME280;42240;53.626;55.886;2023-02-03T06:54:21;77905.59;;;-145.10;40.88
56334;BME280;42240;53.626;55.886;2023-02-03T06:55:54;77905.59;;;-145.10;40.43
56334;BME280;42240;53.626;55.886;2023-02-03T06:57:27;77949.13;;;-145.10;40.04
56334;BME280;42240;53.626;55.886;2023-02-03T06:59:00;77941.22;;;-145.10;40.14
56334;BME280;42240;53.626;55.886;2023-02-03T07:00:33;77966.91;;;-145.10;40.29
56334;BME280;42240;53.626;55.886;2023-02-03T07:02:06;78051.97;;;-145.10;39.49
56334;BME280;42240;53.626;55.886;2023-02-03T07:03:39;78008.47;;;-145.10;40.35
56334;BME280;42240;53.626;55.886;2023-02-03T07:05:12;78139.03;;;-145.10;39.68
56334;BME280;42240;53.626;55.886;2023-02-03T07:06:45;78148.91;;;-145.10;39.84
56334;BME280;42240;53.626;55.886;2023-02-03T07:08:18;78297.28;;;-145.10;40.26
56334;BME280;42240;53.626;55.886;2023-02-03T07:09:51;78230.00;;;-145.10;41.53
56334;BME280;42240;53.626;55.886;2023-02-03T07:11:25;78198.34;;;-145.10;41.73
56334;BME280;42240;53.626;55.886;2023-02-03T07:13:03;78164.72;;;-145.10;42.04
56334;BME280;42240;53.626;55.886;2023-02-03T07:14:36;78160.78;;;-145.10;41.92
56334;BME280;42240;53.626;55.886;2023-02-03T07:16:10;78162.75;;;-145.10;41.64
56334;BME280;42240;53.626;55.886;2023-02-03T07:17:45;78210.22;;;-145.10;41.80
56334;BME280;42240;53.626;55.886;2023-02-03T07:19:26;78275.50;;;-145.10;41.63
56334;BME280;42240;53.626;55.886;2023-02-03T07:20:59;78328.94;;;-145.10;41.58
56334;BME280;42240;53.626;55.886;2023-02-03T07:22:32;78289.34;;;-145.10;42.14
56334;BME280;42240;53.626;55.886;2023-02-03T07:24:06;78281.44;;;-145.10;42.53
56334;BME280;42240;53.626;55.886;2023-02-03T07:25:40;78364.53;;;-145.10;42.53
56334;BME280;42240;53.626;55.886;2023-02-03T07:27:14;78263.63;;;-145.10;42.83
56334;BME280;42240;53.626;55.886;2023-02-03T07:28:47;78265.63;;;-145.10;42.53
56334;BME280;42240;53.626;55.886;2023-02-03T07:30:20;78309.13;;;-145.10;42.13
56334;BME280;42240;53.626;55.886;2023-02-03T07:31:53;78317.06;;;-145.10;42.33
56334;BME280;42240;53.626;55.886;2023-02-03T07:33:27;78293.31;;;-145.10;42.73
56334;BME280;42240;53.626;55.886;2023-02-03T07:35:00;78307.16;;;-145.10;42.85
56334;BME280;42240;53.626;55.886;2023-02-03T07:36:34;78301.22;;;-145.10;42.82
56334;BME280;42240;53.626;55.886;2023-02-03T07:38:07;78269.56;;;-145.10;43.09
56334;BME280;42240;53.626;55.886;2023-02-03T07:39:40;78324.97;;;-145.10;43.11
56334;BME280;42240;53.626;55.886;2023-02-03T07:41:13;78285.41;;;-145.10;43.27
56334;BME280;42240;53.626;55.886;2023-02-03T07:42:49;78273.53;;;-145.10;43.26
56334;BME280;42240;53.626;55.886;2023-02-03T07:44:22;78269.56;;;-145.10;43.53
56334;BME280;42240;53.626;55.886;2023-02-03T07:45:55;78273.53;;;-145.10;43.75
56334;BME280;42240;53.626;55.886;2023-02-03T07:47:29;78273.53;;;-145.10;43.44
56334;BME280;42240;53.626;55.886;2023-02-03T07:49:03;78273.53;;;-145.10;43.00
56334;BME280;42240;53.626;55.886;2023-02-03T07:50:38;78275.50;;;-145.10;42.94
56334;BME280;42240;53.626;55.886;2023-02-03T07:52:11;78277.50;;;-145.10;43.28
56334;BME280;42240;53.626;55.886;2023-02-03T07:53:45;78279.47;;;-145.10;43.40
56334;BME280;42240;53.626;55.886;2023-02-03T07:55:18;78271.56;;;-145.10;43.38
56334;BME280;42240;53.626;55.886;2023-02-03T07:56:52;78271.56;;;-145.10;43.47
56334;BME280;42240;53.626;55.886;2023-02-03T07:58:26;78245.84;;;-145.10;43.50
56334;BME280;42240;53.626;55.886;2023-02-03T07:59:59;78297.28;;;-145.10;43.53
56334;BME280;42240;53.626;55.886;2023-02-03T08:01:32;78273.53;;;-145.10;43.27
56334;BME280;42240;53.626;55.886;2023-02-03T08:03:05;78259.69;;;-145.10;43.12
56334;BME280;42240;53.626;55.886;2023-02-03T08:04:38;78303.22;;;-145.10;43.00
56334;BME280;42240;53.626;55.886;2023-02-03T08:06:12;78313.09;;;-145.10;42.73
56334;BME280;42240;53.626;55.886;2023-02-03T08:07:45;78338.81;;;-145.10;43.15
56334;BME280;42240;53.626;55.886;2023-02-03T08:09:18;78348.72;;;-145.10;43.07
56334;BME280;42240;53.626;55.886;2023-02-03T08:10:54;78439.72;;;-145.10;43.18
56334;BME280;42240;53.626;55.886;2023-02-03T08:12:27;78285.41;;;-145.10;43.33
56334;BME280;42240;53.626;55.886;2023-02-03T08:14:00;78267.59;;;-145.10;44.00
56334;BME280;42240;53.626;55.886;2023-02-03T08:15:33;78273.53;;;-145.10;43.96
56334;BME280;42240;53.626;55.886;2023-02-03T08:17:06;78233.97;;;-145.10;44.06
56334;BME280;42240;53.626;55.886;2023-02-03T08:18:39;78239.91;;;-145.10;43.61
56334;BME280;42240;53.626;55.886;2023-02-03T08:20:12;78206.28;;;-145.10;43.85
56334;BME280;42240;53.626;55.886;2023-02-03T08:21:45;78182.53;;;-145.10;43.64
56334;BME280;42240;53.626;55.886;2023-02-03T08:23:18;78180.56;;;-145.10;43.26
56334;BME280;42240;53.626;55.886;2023-02-03T08:24:51;78174.63;;;-145.10;43.56
56334;BME280;42240;53.626;55.886;2023-02-03T08:26:25;78206.28;;;-145.10;43.24
56334;BME280;42240;53.626;55.886;2023-02-03T08:27:58;78309.13;;;-145.10;43.22
56334;BME280;42240;53.626;55.886;2023-02-03T08:29:31;78230.00;;;-145.10;43.53
56334;BME280;42240;53.626;55.886;2023-02-03T08:31:11;78232.00;;;-145.10;43.09
56334;BME280;42240;53.626;55.886;2023-02-03T08:32:44;78251.78;;;-145.10;43.14