sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4984;SDS011;2509;49.902;8.600;2023-02-15T00:01:22;21.77;;;12.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:04:24;34.53;;;14.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:07:47;31.97;;;14.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:10:49;28.03;;;14.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:13:50;34.53;;;16.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:16:52;30.70;;;15.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:19:54;29.57;;;16.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:22:58;23.77;;;13.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:26:03;28.33;;;14.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:29:06;29.70;;;13.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:32:09;26.73;;;13.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:35:11;27.47;;;14.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:38:14;33.87;;;16.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:41:15;23.30;;;14.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:44:17;31.53;;;15.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:47:19;29.97;;;14.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:50:21;30.53;;;14.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:53:24;24.07;;;13.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:56:26;20.20;;;11.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T00:59:28;23.87;;;12.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:02:30;25.93;;;12.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:05:32;27.87;;;14.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:08:35;25.10;;;13.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:11:37;25.00;;;12.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:14:39;25.23;;;13.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:17:40;22.77;;;12.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:20:42;29.10;;;15.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:23:45;26.87;;;13.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:26:47;28.97;;;15.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:29:49;29.50;;;14.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:32:51;18.47;;;11.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:35:55;25.80;;;12.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:38:59;22.03;;;12.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:42:01;30.30;;;16.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:45:04;24.33;;;13.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:48:19;25.30;;;14.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:51:23;20.27;;;12.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:54:34;27.93;;;13.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T01:57:38;31.03;;;14.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:00:40;26.53;;;13.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:03:43;23.60;;;13.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:07:00;26.70;;;13.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:10:05;19.60;;;11.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:13:09;25.00;;;12.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:16:12;21.90;;;10.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:19:26;23.10;;;12.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:22:49;24.60;;;12.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:26:18;22.57;;;13.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:29:50;23.40;;;13.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:36:55;27.83;;;14.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:40:03;24.23;;;13.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:43:15;24.03;;;11.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:46:24;27.40;;;13.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:49:33;22.10;;;10.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:52:40;24.47;;;12.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:55:44;18.80;;;9.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T02:58:51;19.87;;;11.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:02:01;21.10;;;11.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:05:14;18.10;;;9.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:08:20;23.40;;;14.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:11:28;17.60;;;10.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:14:30;16.63;;;11.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:17:33;22.80;;;12.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:20:40;23.83;;;11.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:23:42;21.93;;;12.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:26:45;22.20;;;11.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:29:51;20.63;;;10.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:32:55;25.93;;;13.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:36:01;17.40;;;11.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:39:10;29.03;;;14.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:42:19;23.63;;;13.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:45:28;22.67;;;13.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:48:32;22.40;;;12.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:51:40;22.10;;;13.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:54:44;22.97;;;12.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T03:57:47;24.10;;;11.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:01:09;23.20;;;12.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:04:35;25.67;;;13.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:07:39;25.50;;;15.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:10:41;32.07;;;13.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:13:55;26.13;;;13.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:16:58;27.97;;;13.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:19:59;27.90;;;13.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:23:19;26.17;;;13.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:26:39;27.20;;;14.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:29:41;23.60;;;13.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:32:42;26.23;;;13.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:35:44;24.23;;;13.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:38:47;29.60;;;13.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:41:49;20.97;;;13.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:44:51;26.63;;;13.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:47:53;23.33;;;12.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:50:55;21.27;;;11.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:53:58;20.40;;;11.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T04:57:00;31.53;;;13.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:00:02;27.80;;;13.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:03:04;25.40;;;12.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:06:06;22.40;;;11.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:09:09;21.27;;;11.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:12:11;24.97;;;11.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:15:13;21.67;;;11.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:18:15;21.27;;;12.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:21:18;18.97;;;9.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:24:21;21.47;;;11.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:27:40;27.93;;;11.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:31:02;24.53;;;11.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:34:05;22.37;;;12.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:37:07;21.30;;;10.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:40:10;25.80;;;13.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:43:12;26.47;;;11.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:46:14;20.73;;;11.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:49:16;22.53;;;11.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:52:18;22.13;;;11.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:55:21;20.53;;;11.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T05:58:22;26.70;;;13.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:01:24;22.97;;;12.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:04:26;21.27;;;11.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:07:28;24.33;;;12.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:10:31;20.50;;;11.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:13:33;19.87;;;10.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:16:35;23.27;;;11.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:19:37;19.27;;;9.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:22:39;20.07;;;9.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:25:43;24.03;;;11.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:28:46;18.93;;;10.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:31:47;17.60;;;10.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:34:49;20.50;;;9.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:37:51;25.20;;;12.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:40:54;19.30;;;10.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:43:56;18.63;;;11.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:46:57;23.53;;;10.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:49:59;32.03;;;13.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:53:01;25.30;;;12.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:56:06;25.93;;;12.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T06:59:09;19.67;;;11.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:02:11;20.83;;;11.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:05:13;26.70;;;10.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:08:15;28.53;;;11.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:11:18;39.83;;;19.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:14:37;30.73;;;12.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:17:40;20.73;;;9.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:20:42;24.13;;;12.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:23:44;22.30;;;11.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:26:47;19.43;;;9.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:29:48;23.70;;;10.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:32:50;25.67;;;12.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:36:13;21.93;;;11.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:39:14;23.43;;;11.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:42:17;24.97;;;11.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:45:21;24.27;;;12.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:48:22;20.40;;;11.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:51:24;18.20;;;9.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:54:26;27.03;;;12.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T07:57:29;23.23;;;10.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:00:30;19.27;;;10.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:03:52;21.20;;;11.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:06:54;17.43;;;9.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:09:56;23.40;;;10.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:13:00;29.03;;;12.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:16:02;39.10;;;16.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:19:04;25.23;;;12.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:22:10;24.13;;;12.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:25:14;24.40;;;11.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:28:17;22.93;;;12.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:31:19;34.67;;;11.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:34:21;24.60;;;13.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:37:22;27.13;;;12.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:40:25;22.23;;;10.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:43:28;27.83;;;13.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:46:31;27.30;;;13.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:49:33;27.80;;;13.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:52:35;22.77;;;12.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:55:37;28.40;;;12.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T08:58:41;34.40;;;14.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:01:43;28.93;;;14.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:04:45;35.77;;;14.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:07:47;41.10;;;17.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:10:49;63.03;;;25.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:13:53;42.90;;;20.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:16:56;31.63;;;15.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:19:57;31.27;;;13.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:22:59;24.87;;;12.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:26:02;26.20;;;12.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:29:06;26.63;;;12.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:32:07;27.07;;;13.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:35:09;23.00;;;12.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:38:11;23.83;;;11.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:41:21;28.60;;;13.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:44:42;57.97;;;28.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:48:13;39.37;;;17.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:51:31;22.50;;;12.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:54:48;35.40;;;16.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T09:58:05;41.20;;;15.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:01:15;31.60;;;16.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:04:30;27.20;;;13.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:07:58;43.90;;;18.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:11:22;36.90;;;19.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:14:46;34.93;;;15.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:18:13;36.67;;;15.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:21:28;32.57;;;15.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:24:43;34.03;;;16.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:28:01;28.50;;;16.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:31:07;36.03;;;16.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:34:17;38.97;;;19.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:37:34;38.07;;;18.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:40:47;44.07;;;21.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:44:05;46.97;;;22.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:47:27;59.10;;;25.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:50:46;45.20;;;17.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:53:57;41.87;;;19.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T10:57:09;45.10;;;18.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:00:20;38.27;;;17.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:03:28;43.90;;;19.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:06:39;57.53;;;21.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:09:49;47.33;;;21.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:12:56;62.73;;;25.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:15:59;57.03;;;24.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:19:06;50.60;;;21.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:22:13;48.93;;;18.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:25:17;55.80;;;21.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:28:22;40.90;;;18.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:31:30;46.37;;;19.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:34:45;41.37;;;17.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:37:53;45.80;;;18.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:41:05;52.33;;;19.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:44:11;50.83;;;19.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:47:17;48.57;;;21.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:50:26;43.87;;;20.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:53:32;39.70;;;19.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:56:37;57.63;;;21.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T11:59:39;38.13;;;18.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:02:46;42.70;;;20.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:05:53;59.07;;;20.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:09:02;54.03;;;23.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:12:19;46.67;;;20.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:15:29;44.43;;;19.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:18:36;55.30;;;22.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:21:40;40.87;;;20.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:24:45;39.93;;;20.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:27:48;45.83;;;20.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:30:50;49.23;;;21.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:33:55;52.43;;;21.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:37:00;40.20;;;20.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:40:20;38.27;;;19.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:43:24;39.00;;;18.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:46:27;55.63;;;24.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:49:29;41.63;;;19.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:52:32;46.40;;;20.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:55:35;49.77;;;21.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T12:58:37;43.93;;;20.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:01:40;41.03;;;20.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:04:47;49.93;;;21.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:07:50;42.53;;;20.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:10:57;36.83;;;18.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:14:01;39.00;;;19.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:17:05;33.53;;;16.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:20:10;39.10;;;20.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:23:22;47.73;;;22.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:26:30;37.97;;;19.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:29:33;42.23;;;21.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:32:38;42.70;;;19.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:35:42;50.27;;;23.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:38:52;35.27;;;20.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:42:03;44.00;;;22.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:45:19;55.60;;;23.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:48:36;42.80;;;22.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:51:46;49.03;;;21.73;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:55:03;46.00;;;23.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T13:58:36;49.27;;;24.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:01:57;44.63;;;22.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:08:45;50.37;;;23.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:12:12;42.20;;;21.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:15:34;46.67;;;24.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:18:39;44.67;;;22.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:21:47;45.27;;;22.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:24:58;47.47;;;22.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:28:08;40.27;;;21.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:31:15;42.17;;;22.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:34:29;39.80;;;21.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:37:39;41.00;;;19.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:40:48;44.53;;;19.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:44:05;32.90;;;19.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:47:18;35.60;;;18.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:50:36;38.60;;;22.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:53:40;38.80;;;21.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:56:43;40.30;;;21.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T14:59:45;36.37;;;20.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:02:57;29.83;;;17.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:05:59;50.33;;;23.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:09:09;40.67;;;20.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:12:14;38.67;;;20.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:15:34;41.13;;;21.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:18:48;96.60;;;45.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:21:56;41.27;;;23.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:25:08;43.17;;;22.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:31:55;33.30;;;18.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:35:06;42.33;;;19.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:38:23;36.83;;;19.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:41:40;33.93;;;17.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:45:02;40.03;;;20.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:48:30;33.40;;;19.63;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:51:38;32.10;;;18.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:54:41;33.33;;;19.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T15:57:44;34.93;;;19.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:00:49;42.60;;;20.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:03:56;47.20;;;24.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:07:14;34.13;;;19.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:10:25;43.90;;;25.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:13:28;62.77;;;30.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:16:30;48.00;;;22.50;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:19:33;37.23;;;20.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:22:38;42.97;;;21.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:25:42;39.13;;;22.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:28:48;39.27;;;21.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:31:57;42.10;;;19.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:35:01;35.17;;;20.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:38:05;44.83;;;22.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:41:11;45.07;;;21.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:44:16;42.00;;;23.10;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:47:21;44.73;;;21.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:50:26;46.30;;;22.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:53:33;46.80;;;22.33;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:56:34;37.90;;;21.97;;
4984;SDS011;2509;49.902;8.600;2023-02-15T16:59:38;42.30;;;23.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:06:18;42.87;;;21.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:09:22;49.43;;;28.13;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:15:48;46.37;;;23.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:19:23;40.57;;;20.07;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:22:28;47.53;;;22.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:25:34;44.27;;;23.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:28:38;47.93;;;21.93;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:31:47;47.60;;;24.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:35:05;44.70;;;24.47;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:38:17;86.33;;;40.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:41:22;50.57;;;25.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:44:24;52.87;;;25.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:47:26;46.57;;;23.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:50:29;50.70;;;24.30;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:53:31;44.27;;;22.03;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:56:35;43.80;;;21.87;;
4984;SDS011;2509;49.902;8.600;2023-02-15T17:59:38;46.40;;;23.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:02:58;58.63;;;27.00;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:06:17;59.07;;;28.20;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:09:36;56.07;;;26.90;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:12:57;54.13;;;26.40;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:15:58;47.57;;;25.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:19:01;187.53;;;83.83;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:22:07;97.30;;;42.23;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:25:11;67.13;;;31.53;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:28:14;48.83;;;24.77;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:31:16;45.67;;;24.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:34:20;51.20;;;23.43;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:37:26;45.43;;;23.57;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:40:32;45.90;;;23.60;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:43:35;49.13;;;25.70;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:46:36;50.90;;;25.80;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:49:38;50.13;;;25.17;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:52:40;53.77;;;25.67;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:55:45;46.33;;;25.37;;
4984;SDS011;2509;49.902;8.600;2023-02-15T18:58:50;66.37;;;25.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T19:01:51;46.63;;;24.27;;
4984;SDS011;2509;49.902;8.600;2023-02-15T19:04:54;47.30;;;22.27;;