sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52586;SDS011;38480;52.724;6.436;2023-03-01T00:01:53;38.90;;;20.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:04:19;35.70;;;20.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:06:45;40.90;;;19.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:09:13;42.90;;;20.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:11:39;40.83;;;21.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:14:05;43.00;;;21.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:16:41;42.80;;;21.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:19:09;35.17;;;18.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:21:36;39.73;;;19.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:24:02;37.63;;;18.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:26:29;36.60;;;19.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:28:56;41.57;;;19.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:31:23;39.80;;;19.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:33:52;44.83;;;21.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:36:22;37.43;;;17.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:38:48;31.83;;;16.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:41:15;32.10;;;16.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:43:42;32.87;;;16.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:46:09;30.23;;;16.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:48:35;30.57;;;16.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:51:12;29.93;;;16.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:53:39;29.03;;;16.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:56:05;29.03;;;14.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T00:58:32;30.30;;;15.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:00:58;29.93;;;17.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:03:25;29.63;;;15.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:05:51;28.53;;;16.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:08:18;27.67;;;15.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:10:44;31.93;;;16.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:13:10;28.73;;;14.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:15:36;27.70;;;15.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:18:02;21.77;;;12.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:20:28;18.50;;;11.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:22:54;20.60;;;10.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:25:20;27.30;;;14.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:27:46;28.70;;;14.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:30:12;26.93;;;14.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:32:38;28.13;;;15.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:35:05;31.47;;;16.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:37:31;28.00;;;15.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:39:57;33.40;;;16.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:42:24;25.63;;;14.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:45:15;33.43;;;17.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:47:36;28.53;;;15.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:50:02;30.73;;;17.13;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:52:33;31.70;;;18.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:57:32;32.30;;;18.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T01:59:59;36.73;;;18.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:02:26;37.77;;;18.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:04:52;39.00;;;20.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:07:23;46.27;;;19.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:09:50;77.63;;;22.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:12:18;147.30;;;25.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:14:45;188.37;;;28.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:17:11;153.63;;;29.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:22:37;227.60;;;31.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:27:42;244.00;;;31.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:30:12;188.97;;;29.13;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:32:41;145.63;;;29.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:35:09;143.80;;;28.13;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:37:36;166.93;;;28.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:40:04;213.63;;;32.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:42:32;268.10;;;32.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:44:59;219.50;;;29.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:47:25;197.03;;;29.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:49:51;175.93;;;27.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:55:04;245.33;;;38.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:57:32;227.60;;;37.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T02:59:59;176.33;;;31.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:02:31;118.63;;;26.55;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:05:08;172.33;;;32.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:07:35;275.30;;;40.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:10:03;94.40;;;26.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:12:29;199.13;;;39.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:14:55;75.40;;;24.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:17:21;94.83;;;28.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:19:47;66.13;;;24.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:22:13;41.60;;;22.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:24:39;52.17;;;23.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:27:05;37.53;;;20.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:29:32;40.37;;;22.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:31:58;33.40;;;19.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:34:24;30.03;;;16.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:36:54;61.97;;;18.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:39:26;134.27;;;23.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:41:52;151.27;;;24.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:44:19;53.20;;;17.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:46:45;35.00;;;16.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:49:11;60.57;;;16.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:51:37;217.40;;;24.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:54:03;208.87;;;22.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:56:29;86.17;;;19.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T03:58:55;67.87;;;18.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:01:22;73.30;;;18.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:03:48;182.73;;;21.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:06:19;82.90;;;18.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:08:45;62.97;;;17.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:11:11;31.43;;;17.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:13:52;32.37;;;17.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:16:18;37.70;;;17.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:18:45;29.83;;;17.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:21:11;46.57;;;17.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:23:37;31.17;;;17.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:26:05;33.43;;;16.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:28:36;111.53;;;23.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:31:06;98.60;;;22.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:33:44;99.97;;;24.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:36:10;86.50;;;23.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:38:37;57.97;;;20.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:41:07;31.73;;;18.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:43:34;30.50;;;17.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:46:04;28.10;;;15.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:48:31;29.17;;;17.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:50:58;27.67;;;16.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:53:24;28.63;;;16.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:55:50;28.40;;;16.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T04:58:17;27.73;;;15.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:00:43;26.33;;;15.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:03:09;29.87;;;14.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:05:36;24.30;;;14.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:08:03;25.77;;;15.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:10:31;30.50;;;16.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:12:58;26.93;;;15.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:15:25;25.73;;;15.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:17:52;23.17;;;15.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:20:19;28.77;;;15.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:22:48;25.90;;;15.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:25:14;26.10;;;16.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:27:40;22.57;;;14.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:30:06;23.07;;;13.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:32:46;25.57;;;15.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:35:13;24.67;;;14.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:37:40;25.03;;;14.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:40:07;27.00;;;16.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:45:06;23.73;;;13.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:47:34;24.60;;;15.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:50:00;26.57;;;15.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:52:26;28.70;;;14.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:54:52;24.87;;;14.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:57:18;25.60;;;15.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T05:59:45;28.23;;;17.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:02:11;25.77;;;15.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:04:37;27.33;;;15.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:07:03;28.90;;;15.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:09:29;30.83;;;17.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:11:55;29.07;;;16.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:14:21;31.57;;;17.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:16:47;28.73;;;17.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:19:13;27.07;;;15.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:21:39;32.17;;;17.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:24:05;29.17;;;15.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:26:32;33.17;;;18.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:28:58;31.77;;;18.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:31:24;31.90;;;18.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:33:50;28.70;;;16.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:36:16;32.33;;;17.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:38:44;29.37;;;17.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:41:10;33.03;;;18.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:43:36;28.53;;;17.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:46:05;35.30;;;18.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:48:32;33.80;;;18.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:50:59;34.97;;;19.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:53:26;32.50;;;17.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:55:55;29.80;;;17.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T06:58:21;31.33;;;17.13;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:00:48;30.17;;;16.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:03:14;33.40;;;18.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:05:40;31.83;;;18.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:08:06;35.67;;;19.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:10:32;34.00;;;18.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:12:58;34.50;;;20.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:15:25;36.07;;;19.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:17:51;40.80;;;20.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:20:18;41.07;;;22.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:22:47;43.23;;;22.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:25:13;51.50;;;25.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:27:39;44.47;;;23.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:30:05;48.70;;;25.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:32:32;46.67;;;23.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:34:58;44.80;;;22.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:37:24;45.70;;;24.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:39:50;46.57;;;23.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:42:16;44.97;;;23.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:44:42;44.80;;;23.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:47:08;50.70;;;24.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:49:34;47.10;;;24.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:52:00;51.20;;;26.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:54:26;50.03;;;27.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:56:52;42.03;;;23.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T07:59:19;49.00;;;25.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:01:45;49.00;;;25.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:04:11;51.37;;;27.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:06:37;48.27;;;26.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:09:03;66.93;;;29.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:11:29;57.63;;;29.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:13:55;69.17;;;32.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:16:22;63.87;;;34.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:18:48;59.07;;;31.73;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:21:16;80.53;;;39.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:23:42;73.33;;;36.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:26:16;68.93;;;35.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:28:43;75.53;;;36.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:31:14;83.33;;;39.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:33:40;65.87;;;35.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:36:06;68.97;;;35.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:38:33;70.57;;;34.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:41:00;72.70;;;37.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:43:26;66.10;;;33.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:45:52;56.53;;;29.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:48:18;60.20;;;31.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:50:44;60.17;;;32.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:53:10;63.17;;;32.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:55:36;63.60;;;32.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T08:58:02;59.93;;;32.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:00:28;68.47;;;31.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:02:54;61.57;;;33.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:05:20;58.90;;;32.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:07:46;56.73;;;30.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:10:12;52.73;;;29.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:12:38;52.20;;;29.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:15:05;54.93;;;27.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:17:31;49.90;;;27.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:19:57;50.47;;;27.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:22:24;58.40;;;32.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:24:50;87.43;;;42.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:27:16;77.90;;;41.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:29:44;58.50;;;32.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:32:10;47.93;;;32.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:34:36;58.57;;;36.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:37:22;23.70;;;15.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:39:48;17.10;;;14.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:42:14;15.00;;;10.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:50:15;9.93;;;5.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:55:12;7.27;;;4.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T09:57:53;7.00;;;3.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:05:49;8.60;;;4.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:10:50;7.50;;;3.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:14:23;8.97;;;3.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:19:06;7.27;;;4.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:21:36;8.03;;;3.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:24:08;9.03;;;4.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:29:15;7.30;;;3.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:31:45;4.60;;;3.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:34:16;6.23;;;3.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:36:43;5.00;;;3.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:39:11;5.60;;;3.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:41:40;5.77;;;3.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:44:34;5.93;;;3.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:46:59;4.97;;;3.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:49:26;5.20;;;3.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:51:53;5.20;;;2.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:56:46;6.57;;;3.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T10:59:19;6.20;;;3.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:01:49;5.27;;;3.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:04:27;4.10;;;3.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:07:00;7.70;;;3.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:09:29;7.43;;;3.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:12:02;5.50;;;3.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:14:47;6.03;;;3.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:17:18;6.60;;;3.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:22:31;5.23;;;2.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:24:58;5.87;;;3.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:27:26;5.90;;;3.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:32:47;7.20;;;4.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:35:24;5.77;;;3.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:40:25;8.77;;;4.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:45:42;8.97;;;5.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:48:14;7.07;;;4.78;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:50:46;6.43;;;4.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:53:20;6.73;;;4.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T11:55:58;6.83;;;4.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:01:11;8.47;;;4.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:04:05;7.27;;;4.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:35:12;7.93;;;5.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:50:46;6.67;;;4.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:53:17;7.73;;;5.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T12:55:45;8.98;;;5.35;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:00:45;6.70;;;5.10;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:03:27;6.27;;;4.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:08:42;8.60;;;4.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:11:27;11.97;;;7.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:14:18;6.73;;;4.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:16:40;13.43;;;5.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:19:17;8.17;;;4.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:21:44;9.83;;;5.47;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:27:10;6.47;;;4.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:29:44;7.60;;;4.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:34:46;6.53;;;4.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:37:20;7.80;;;5.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:39:46;6.77;;;5.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:42:32;9.50;;;5.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:44:58;7.93;;;5.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:47:25;7.23;;;5.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:52:41;7.00;;;4.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T13:57:42;9.17;;;4.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:00:24;6.67;;;4.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:03:01;7.53;;;5.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:05:27;7.80;;;4.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:07:53;7.33;;;4.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:10:19;7.10;;;5.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:15:47;7.20;;;5.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:18:20;6.80;;;5.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:20:49;7.67;;;5.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:23:18;7.57;;;5.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:25:48;7.27;;;4.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:28:19;7.87;;;5.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:30:47;7.37;;;5.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:38:43;8.07;;;6.00;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:41:11;9.90;;;6.23;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:43:47;8.63;;;7.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:46:19;7.80;;;6.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:48:48;8.27;;;6.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:51:14;8.10;;;6.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:53:41;10.13;;;6.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:56:12;15.90;;;10.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T14:58:38;8.20;;;6.57;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:01:05;8.03;;;6.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:06:03;10.40;;;7.07;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:08:29;8.47;;;6.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:13:28;8.50;;;6.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:16:05;8.20;;;6.50;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:18:32;11.13;;;6.93;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:21:08;8.27;;;6.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:23:35;8.53;;;6.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:26:02;10.03;;;6.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:28:42;8.53;;;6.70;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:33:46;9.33;;;7.67;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:36:46;8.83;;;6.87;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:39:05;10.77;;;8.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:41:49;16.00;;;8.63;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:44:16;11.60;;;7.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:46:46;12.03;;;7.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:52:24;19.73;;;9.33;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:55:03;10.80;;;7.43;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:57:31;9.87;;;7.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T15:59:57;11.40;;;7.37;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:02:23;9.70;;;7.53;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:04:50;10.03;;;6.40;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:07:16;10.43;;;7.27;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:09:42;9.97;;;6.80;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:12:15;9.27;;;6.90;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:14:42;9.57;;;6.35;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:17:08;10.73;;;7.03;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:19:35;11.00;;;7.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:22:02;12.60;;;6.60;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:24:28;11.43;;;7.20;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:26:55;10.50;;;7.17;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:29:21;11.47;;;6.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:31:47;11.90;;;7.77;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:34:13;11.53;;;7.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:36:39;11.73;;;7.30;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:39:08;16.23;;;9.97;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:41:34;12.17;;;7.83;;
52586;SDS011;38480;52.724;6.436;2023-03-01T16:44:00;12.40;;;8.20;;