sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2022-10-16T00:01:26;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:03:53;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:06:20;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:08:47;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:11:21;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:13:49;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:16:15;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:18:41;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:21:18;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:23:45;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:26:13;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:28:39;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:31:09;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:33:35;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:36:02;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:38:29;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:40:54;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:43:53;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:46:39;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:49:09;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:51:54;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:54:26;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:56:54;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T00:59:28;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:01:55;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:04:22;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:07:10;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:10:23;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:15:25;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:18:00;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:20:31;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:31:35;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:34:06;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:36:46;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:39:13;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:41:47;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:44:26;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:46:54;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:49:22;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:51:52;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:54:20;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:56:48;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T01:59:19;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:01:50;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:05:02;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:07:06;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:09:34;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:12:21;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:14:49;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:17:17;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:19:44;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:22:18;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:25:03;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:28:28;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:30:41;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:33:11;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:35:40;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:38:08;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:40:34;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:43:03;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:45:29;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:47:55;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:50:21;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:52:46;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:55:12;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T02:57:37;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:00:07;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:02:33;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:04:58;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:07:24;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:09:50;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:12:15;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:14:41;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:17:06;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:19:32;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:21:57;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:24:23;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:26:48;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:29:14;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:31:40;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:34:05;13.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:36:31;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:38:56;13.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:41:22;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:43:47;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:46:13;13.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:48:38;13.60;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:51:05;13.60;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:53:31;13.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:55:56;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T03:58:22;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:00:48;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:03:13;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:05:39;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:08:05;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:10:30;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:12:56;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:15:22;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:17:48;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:20:14;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:22:40;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:25:05;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:27:31;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:30:00;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:32:26;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:34:52;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:37:18;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:39:44;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:42:10;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:44:36;13.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:47:01;14.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:49:27;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:51:52;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:54:18;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:56:43;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T04:59:13;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:01:39;12.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:04:04;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:06:30;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:08:55;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:11:21;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:13:47;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:16:12;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:18:38;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:21:03;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:23:29;14.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:25:58;14.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:28:26;14.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:30:51;14.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:33:20;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:35:46;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:38:11;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:40:37;14.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:43:03;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:45:28;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:47:54;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:50:19;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:52:45;14.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:55:10;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T05:57:36;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:00:02;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:02:28;14.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:04:54;14.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:07:20;14.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:09:48;14.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:12:15;14.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:14:41;14.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:17:06;14.60;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:19:32;14.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:21:57;14.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:24:24;14.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:26:49;14.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:29:15;14.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:31:41;15.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:34:09;15.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:36:36;15.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:39:02;16.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:41:28;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:43:54;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:46:22;16.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:48:48;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:51:16;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:53:44;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:56:13;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T06:58:39;16.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:01:05;16.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:03:31;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:06:00;16.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:08:26;16.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:10:59;16.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:13:25;18.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:15:50;20.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:18:16;21.60;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:20:41;21.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:23:07;21.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:25:33;21.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:27:58;21.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:30:24;21.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:32:49;20.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:35:15;20.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:37:45;20.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:40:11;20.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:42:36;21.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:45:02;22.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:47:28;23.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:49:53;24.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:52:19;25.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T07:54:44;26.30;97.30
12166;DHT22;6146;48.128;11.476;2022-10-16T07:57:10;25.80;96.30
12166;DHT22;6146;48.128;11.476;2022-10-16T07:59:35;25.70;96.50
12166;DHT22;6146;48.128;11.476;2022-10-16T08:02:01;26.70;94.70
12166;DHT22;6146;48.128;11.476;2022-10-16T08:04:27;28.00;92.30
12166;DHT22;6146;48.128;11.476;2022-10-16T08:06:52;29.30;89.30
12166;DHT22;6146;48.128;11.476;2022-10-16T08:09:19;30.10;79.20
12166;DHT22;6146;48.128;11.476;2022-10-16T08:11:45;29.90;76.00
12166;DHT22;6146;48.128;11.476;2022-10-16T08:14:10;29.70;75.50
12166;DHT22;6146;48.128;11.476;2022-10-16T08:16:36;29.80;72.90
12166;DHT22;6146;48.128;11.476;2022-10-16T08:19:02;30.20;75.00
12166;DHT22;6146;48.128;11.476;2022-10-16T08:21:27;30.50;69.60
12166;DHT22;6146;48.128;11.476;2022-10-16T08:23:53;30.20;69.30
12166;DHT22;6146;48.128;11.476;2022-10-16T08:26:20;29.90;71.40
12166;DHT22;6146;48.128;11.476;2022-10-16T08:28:46;29.90;70.50
12166;DHT22;6146;48.128;11.476;2022-10-16T08:31:15;29.80;70.00
12166;DHT22;6146;48.128;11.476;2022-10-16T08:33:42;30.30;67.30
12166;DHT22;6146;48.128;11.476;2022-10-16T08:36:10;30.50;66.20
12166;DHT22;6146;48.128;11.476;2022-10-16T08:38:36;30.80;66.30
12166;DHT22;6146;48.128;11.476;2022-10-16T08:43:59;31.20;62.20
12166;DHT22;6146;48.128;11.476;2022-10-16T08:48:59;31.40;62.00
12166;DHT22;6146;48.128;11.476;2022-10-16T08:51:33;32.20;58.50
12166;DHT22;6146;48.128;11.476;2022-10-16T08:54:27;32.50;58.40
12166;DHT22;6146;48.128;11.476;2022-10-16T08:56:49;33.10;56.70
12166;DHT22;6146;48.128;11.476;2022-10-16T08:59:16;32.90;56.40
12166;DHT22;6146;48.128;11.476;2022-10-16T09:01:47;32.90;55.50
12166;DHT22;6146;48.128;11.476;2022-10-16T09:04:44;32.80;55.80
12166;DHT22;6146;48.128;11.476;2022-10-16T09:10:30;34.00;53.60
12166;DHT22;6146;48.128;11.476;2022-10-16T09:21:15;34.20;50.80
12166;DHT22;6146;48.128;11.476;2022-10-16T09:23:43;34.40;49.60
12166;DHT22;6146;48.128;11.476;2022-10-16T09:26:12;34.80;52.70
12166;DHT22;6146;48.128;11.476;2022-10-16T09:28:38;35.10;48.60
12166;DHT22;6146;48.128;11.476;2022-10-16T09:31:04;34.40;47.70
12166;DHT22;6146;48.128;11.476;2022-10-16T09:33:34;33.40;50.80
12166;DHT22;6146;48.128;11.476;2022-10-16T09:36:03;33.70;49.50
12166;DHT22;6146;48.128;11.476;2022-10-16T09:38:32;33.50;48.40
12166;DHT22;6146;48.128;11.476;2022-10-16T09:41:00;32.90;49.50
12166;DHT22;6146;48.128;11.476;2022-10-16T09:43:57;32.50;50.00
12166;DHT22;6146;48.128;11.476;2022-10-16T09:49:49;32.80;48.80
12166;DHT22;6146;48.128;11.476;2022-10-16T09:51:44;32.90;49.90
12166;DHT22;6146;48.128;11.476;2022-10-16T09:56:36;34.10;47.30
12166;DHT22;6146;48.128;11.476;2022-10-16T09:59:15;34.30;47.80
12166;DHT22;6146;48.128;11.476;2022-10-16T10:01:45;34.40;46.00
12166;DHT22;6146;48.128;11.476;2022-10-16T10:04:11;35.00;48.90
12166;DHT22;6146;48.128;11.476;2022-10-16T10:06:48;36.00;43.70
12166;DHT22;6146;48.128;11.476;2022-10-16T10:09:26;36.40;42.70
12166;DHT22;6146;48.128;11.476;2022-10-16T10:12:01;36.50;43.10
12166;DHT22;6146;48.128;11.476;2022-10-16T10:14:40;36.80;41.30
12166;DHT22;6146;48.128;11.476;2022-10-16T10:24:45;38.30;39.40
12166;DHT22;6146;48.128;11.476;2022-10-16T10:27:19;38.50;39.00
12166;DHT22;6146;48.128;11.476;2022-10-16T10:30:42;38.90;39.10
12166;DHT22;6146;48.128;11.476;2022-10-16T10:38:16;37.90;39.60
12166;DHT22;6146;48.128;11.476;2022-10-16T10:46:32;38.50;37.90
12166;DHT22;6146;48.128;11.476;2022-10-16T10:54:46;38.90;36.70
12166;DHT22;6146;48.128;11.476;2022-10-16T10:58:00;38.90;35.30
12166;DHT22;6146;48.128;11.476;2022-10-16T11:06:32;37.60;35.40
12166;DHT22;6146;48.128;11.476;2022-10-16T11:09:22;38.00;37.70
12166;DHT22;6146;48.128;11.476;2022-10-16T11:12:00;38.20;35.90
12166;DHT22;6146;48.128;11.476;2022-10-16T11:14:38;38.50;35.20
12166;DHT22;6146;48.128;11.476;2022-10-16T11:17:10;38.80;34.80
12166;DHT22;6146;48.128;11.476;2022-10-16T11:22:30;38.30;34.40
12166;DHT22;6146;48.128;11.476;2022-10-16T11:25:23;38.60;35.00
12166;DHT22;6146;48.128;11.476;2022-10-16T11:28:01;38.60;32.60
12166;DHT22;6146;48.128;11.476;2022-10-16T11:30:30;38.30;33.10
12166;DHT22;6146;48.128;11.476;2022-10-16T11:36:11;39.60;30.40
12166;DHT22;6146;48.128;11.476;2022-10-16T11:41:55;39.20;31.20
12166;DHT22;6146;48.128;11.476;2022-10-16T11:49:52;39.20;32.00
12166;DHT22;6146;48.128;11.476;2022-10-16T11:52:30;39.30;32.60
12166;DHT22;6146;48.128;11.476;2022-10-16T11:55:05;39.60;34.00
12166;DHT22;6146;48.128;11.476;2022-10-16T11:57:48;39.70;33.30
12166;DHT22;6146;48.128;11.476;2022-10-16T12:00:28;39.10;33.00
12166;DHT22;6146;48.128;11.476;2022-10-16T12:03:05;37.50;33.60
12166;DHT22;6146;48.128;11.476;2022-10-16T12:08:11;36.90;33.60
12166;DHT22;6146;48.128;11.476;2022-10-16T12:10:40;35.70;36.50
12166;DHT22;6146;48.128;11.476;2022-10-16T12:13:28;34.60;38.80
12166;DHT22;6146;48.128;11.476;2022-10-16T12:16:26;33.00;40.90
12166;DHT22;6146;48.128;11.476;2022-10-16T12:19:13;32.20;39.80
12166;DHT22;6146;48.128;11.476;2022-10-16T12:21:39;33.50;39.30
12166;DHT22;6146;48.128;11.476;2022-10-16T12:24:05;35.20;36.80
12166;DHT22;6146;48.128;11.476;2022-10-16T12:26:38;36.40;35.50
12166;DHT22;6146;48.128;11.476;2022-10-16T12:29:22;37.30;33.40
12166;DHT22;6146;48.128;11.476;2022-10-16T12:31:49;37.20;32.50
12166;DHT22;6146;48.128;11.476;2022-10-16T12:34:39;36.70;32.70
12166;DHT22;6146;48.128;11.476;2022-10-16T12:37:22;36.70;33.60
12166;DHT22;6146;48.128;11.476;2022-10-16T12:39:49;37.10;33.50
12166;DHT22;6146;48.128;11.476;2022-10-16T12:42:34;38.10;32.70
12166;DHT22;6146;48.128;11.476;2022-10-16T12:45:00;39.10;31.40
12166;DHT22;6146;48.128;11.476;2022-10-16T12:49:59;39.60;30.30
12166;DHT22;6146;48.128;11.476;2022-10-16T12:54:59;39.70;31.00
12166;DHT22;6146;48.128;11.476;2022-10-16T13:00:28;41.50;29.30
12166;DHT22;6146;48.128;11.476;2022-10-16T13:05:54;41.10;28.30
12166;DHT22;6146;48.128;11.476;2022-10-16T13:19:41;40.40;28.40
12166;DHT22;6146;48.128;11.476;2022-10-16T13:22:35;39.60;28.50
12166;DHT22;6146;48.128;11.476;2022-10-16T13:28:09;37.00;31.20
12166;DHT22;6146;48.128;11.476;2022-10-16T13:33:15;34.00;35.40
12166;DHT22;6146;48.128;11.476;2022-10-16T13:35:54;32.50;36.80
12166;DHT22;6146;48.128;11.476;2022-10-16T13:38:22;31.50;37.60
12166;DHT22;6146;48.128;11.476;2022-10-16T13:41:05;30.80;39.20
12166;DHT22;6146;48.128;11.476;2022-10-16T13:46:11;29.50;41.80
12166;DHT22;6146;48.128;11.476;2022-10-16T13:48:37;28.70;43.90
12166;DHT22;6146;48.128;11.476;2022-10-16T13:51:14;28.50;46.00
12166;DHT22;6146;48.128;11.476;2022-10-16T13:53:40;28.20;46.50
12166;DHT22;6146;48.128;11.476;2022-10-16T13:56:14;28.00;46.60
12166;DHT22;6146;48.128;11.476;2022-10-16T13:58:41;27.80;47.60
12166;DHT22;6146;48.128;11.476;2022-10-16T14:01:40;27.60;46.90
12166;DHT22;6146;48.128;11.476;2022-10-16T14:04:09;27.50;47.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:06:36;27.40;49.10
12166;DHT22;6146;48.128;11.476;2022-10-16T14:09:07;27.40;48.20
12166;DHT22;6146;48.128;11.476;2022-10-16T14:11:44;27.30;49.00
12166;DHT22;6146;48.128;11.476;2022-10-16T14:14:12;27.10;47.20
12166;DHT22;6146;48.128;11.476;2022-10-16T14:16:41;27.00;48.50
12166;DHT22;6146;48.128;11.476;2022-10-16T14:19:22;26.90;50.30
12166;DHT22;6146;48.128;11.476;2022-10-16T14:21:50;26.80;49.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:26:56;26.60;50.60
12166;DHT22;6146;48.128;11.476;2022-10-16T14:29:24;26.40;47.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:32:01;26.30;47.50
12166;DHT22;6146;48.128;11.476;2022-10-16T14:34:28;26.00;48.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:36:56;25.80;49.50
12166;DHT22;6146;48.128;11.476;2022-10-16T14:39:25;25.70;49.00
12166;DHT22;6146;48.128;11.476;2022-10-16T14:41:52;25.60;49.50
12166;DHT22;6146;48.128;11.476;2022-10-16T14:44:18;25.50;50.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:46:44;25.40;49.60
12166;DHT22;6146;48.128;11.476;2022-10-16T14:51:37;25.30;51.60
12166;DHT22;6146;48.128;11.476;2022-10-16T14:54:03;25.20;51.90
12166;DHT22;6146;48.128;11.476;2022-10-16T14:56:34;24.90;53.70
12166;DHT22;6146;48.128;11.476;2022-10-16T14:59:10;24.80;52.00
12166;DHT22;6146;48.128;11.476;2022-10-16T15:01:38;24.60;51.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:04:04;24.40;55.70
12166;DHT22;6146;48.128;11.476;2022-10-16T15:06:29;24.30;56.80
12166;DHT22;6146;48.128;11.476;2022-10-16T15:08:55;24.20;55.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:11:20;24.10;58.40
12166;DHT22;6146;48.128;11.476;2022-10-16T15:13:46;24.00;58.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:16:15;23.90;58.50
12166;DHT22;6146;48.128;11.476;2022-10-16T15:18:42;23.80;59.90
12166;DHT22;6146;48.128;11.476;2022-10-16T15:21:08;23.70;61.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:23:37;23.50;61.10
12166;DHT22;6146;48.128;11.476;2022-10-16T15:26:04;23.40;60.00
12166;DHT22;6146;48.128;11.476;2022-10-16T15:28:29;23.30;61.00
12166;DHT22;6146;48.128;11.476;2022-10-16T15:30:56;23.10;61.20
12166;DHT22;6146;48.128;11.476;2022-10-16T15:33:27;23.00;60.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:35:55;22.90;61.50
12166;DHT22;6146;48.128;11.476;2022-10-16T15:38:21;22.80;61.90
12166;DHT22;6146;48.128;11.476;2022-10-16T15:40:48;22.80;64.40
12166;DHT22;6146;48.128;11.476;2022-10-16T15:43:13;22.70;64.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:45:39;22.60;67.00
12166;DHT22;6146;48.128;11.476;2022-10-16T15:48:05;22.50;68.30
12166;DHT22;6146;48.128;11.476;2022-10-16T15:50:31;22.40;69.90
12166;DHT22;6146;48.128;11.476;2022-10-16T15:52:57;22.30;70.80
12166;DHT22;6146;48.128;11.476;2022-10-16T15:55:23;22.10;71.60
12166;DHT22;6146;48.128;11.476;2022-10-16T15:57:49;22.00;72.10
12166;DHT22;6146;48.128;11.476;2022-10-16T16:00:17;21.90;72.30
12166;DHT22;6146;48.128;11.476;2022-10-16T16:02:44;21.80;72.50
12166;DHT22;6146;48.128;11.476;2022-10-16T16:05:14;21.70;74.20
12166;DHT22;6146;48.128;11.476;2022-10-16T16:07:40;21.50;76.00
12166;DHT22;6146;48.128;11.476;2022-10-16T16:10:07;21.40;77.60
12166;DHT22;6146;48.128;11.476;2022-10-16T16:12:34;21.30;78.60
12166;DHT22;6146;48.128;11.476;2022-10-16T16:14:59;21.20;79.70
12166;DHT22;6146;48.128;11.476;2022-10-16T16:17:25;20.90;80.30
12166;DHT22;6146;48.128;11.476;2022-10-16T16:19:51;20.80;82.10
12166;DHT22;6146;48.128;11.476;2022-10-16T16:22:16;20.70;83.90
12166;DHT22;6146;48.128;11.476;2022-10-16T16:24:42;20.50;85.80
12166;DHT22;6146;48.128;11.476;2022-10-16T16:27:08;20.30;87.20
12166;DHT22;6146;48.128;11.476;2022-10-16T16:29:34;20.20;88.30
12166;DHT22;6146;48.128;11.476;2022-10-16T16:32:00;20.00;90.30
12166;DHT22;6146;48.128;11.476;2022-10-16T16:34:27;19.90;91.50
12166;DHT22;6146;48.128;11.476;2022-10-16T16:36:53;19.80;92.60
12166;DHT22;6146;48.128;11.476;2022-10-16T16:39:19;19.60;93.50
12166;DHT22;6146;48.128;11.476;2022-10-16T16:41:45;19.50;94.60
12166;DHT22;6146;48.128;11.476;2022-10-16T16:44:11;19.40;95.40
12166;DHT22;6146;48.128;11.476;2022-10-16T16:46:37;19.30;96.40
12166;DHT22;6146;48.128;11.476;2022-10-16T16:49:05;19.20;98.00
12166;DHT22;6146;48.128;11.476;2022-10-16T16:51:32;19.10;99.50
12166;DHT22;6146;48.128;11.476;2022-10-16T16:53:58;18.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T16:56:24;18.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T16:58:53;18.80;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:01:19;18.70;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:03:48;18.60;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:06:15;18.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:08:41;18.50;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:11:16;18.40;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:13:42;18.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:16:08;18.30;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:18:35;18.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:21:03;18.20;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:23:29;18.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:25:55;18.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:28:21;18.10;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:30:47;18.00;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:33:13;17.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:35:43;17.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:38:11;17.90;99.90
12166;DHT22;6146;48.128;11.476;2022-10-16T17:40:37;17.90;99.90