sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38860;DHT22;24609;48.316;16.174;2023-01-16T00:01:23;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:03:49;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:06:15;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:08:42;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:11:09;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:13:34;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:16:00;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:18:26;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:20:51;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:23:17;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:25:43;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:28:11;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:30:37;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:33:03;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:35:30;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:37:56;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:40:21;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:42:47;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:45:13;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:47:39;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:50:05;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:52:31;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:54:56;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:57:22;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T00:59:47;4.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:02:13;4.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:04:39;4.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:07:05;4.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:09:31;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:11:58;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:14:24;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:16:50;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:19:16;4.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:21:41;4.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:24:07;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:26:33;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:28:59;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:31:25;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:33:51;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:36:16;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:38:42;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:41:11;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:43:49;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:46:30;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:49:31;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:52:00;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:54:30;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:57:01;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T01:59:32;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:01:59;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:04:32;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:07:05;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:09:31;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:12:05;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:14:35;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:17:13;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:22:56;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:31:40;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:47:50;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:55:35;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T02:58:05;4.30;66.50
38860;DHT22;24609;48.316;16.174;2023-01-16T03:00:31;4.30;90.10
38860;DHT22;24609;48.316;16.174;2023-01-16T03:02:58;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T03:05:26;4.30;59.20
38860;DHT22;24609;48.316;16.174;2023-01-16T03:13:46;4.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:16:34;4.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:32:36;4.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:35:07;4.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:37:36;4.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:40:08;4.70;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:42:42;4.70;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T03:45:17;4.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T03:47:50;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T03:50:20;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T03:52:52;4.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T03:55:32;4.80;64.40
38860;DHT22;24609;48.316;16.174;2023-01-16T03:58:09;4.90;71.30
38860;DHT22;24609;48.316;16.174;2023-01-16T04:00:40;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:03:14;4.90;8.20
38860;DHT22;24609;48.316;16.174;2023-01-16T04:06:04;4.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:08:35;4.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:11:03;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:13:33;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:16:01;5.10;83.80
38860;DHT22;24609;48.316;16.174;2023-01-16T04:18:31;5.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:20:58;5.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:23:24;5.20;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:25:49;5.20;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:28:16;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:30:41;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:33:07;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:35:33;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:37:59;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:40:25;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:42:51;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:45:16;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:47:49;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:50:16;5.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:52:42;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T04:55:09;5.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T04:57:35;5.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:00:01;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:02:27;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:04:52;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:07:18;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:09:43;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:12:09;4.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:14:35;5.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:17:00;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:19:26;5.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:21:52;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:24:17;5.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:26:43;5.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:29:09;5.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:31:34;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:34:00;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:36:26;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T05:38:51;5.30;57.80
38860;DHT22;24609;48.316;16.174;2023-01-16T05:41:17;5.40;2.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:43:43;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:46:09;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:48:34;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:51:02;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:53:29;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:55:56;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T05:58:22;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:00:48;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:03:14;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:05:41;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:08:07;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:10:32;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:13:00;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:15:26;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:17:52;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:20:19;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:22:45;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:25:11;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:27:37;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:30:06;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:32:32;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:34:58;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:37:23;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:39:49;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:42:15;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:44:41;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:47:06;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:49:34;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:51:59;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:54:26;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:56:52;5.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T06:59:17;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:01:43;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:04:09;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:06:35;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:09:01;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:11:27;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:13:53;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:16:42;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:19:26;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:22:12;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:24:57;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:27:24;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:29:49;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:32:16;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:34:41;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:37:07;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:39:36;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:42:06;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:44:32;5.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:46:57;5.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:49:23;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:51:49;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:54:15;5.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:56:40;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T07:59:06;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:01:32;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:03:58;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:06:24;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:08:49;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:11:15;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:13:59;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:16:25;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:18:51;5.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:21:17;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:23:43;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:26:09;5.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:28:35;5.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:31:10;5.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:33:39;5.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:36:07;6.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:38:33;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:40:59;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:43:25;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:46:21;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:49:12;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:51:57;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:54:23;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:56:49;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T08:59:15;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:01:41;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:04:07;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:06:33;6.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:09:03;6.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:11:29;6.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:14:13;6.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:16:39;6.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:19:04;6.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:21:30;6.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:23:56;7.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:26:21;7.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:28:47;7.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:31:13;6.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:33:39;6.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:36:07;7.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:38:32;7.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:40:59;6.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:48:33;6.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:51:06;6.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T09:56:30;6.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:04:39;6.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:10:35;7.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:30:19;7.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:37:44;8.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:40:23;8.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:43:06;8.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:45:54;8.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:48:39;9.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:51:23;9.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:53:49;9.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:56:15;8.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T10:58:40;9.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:01:11;10.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:03:41;11.80;14.70
38860;DHT22;24609;48.316;16.174;2023-01-16T11:06:23;11.70;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:11:41;11.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:20:08;8.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:22:38;9.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:25:05;10.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:27:35;9.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:30:04;10.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:32:35;8.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:35:10;7.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:37:37;6.80;60.00
38860;DHT22;24609;48.316;16.174;2023-01-16T11:40:04;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:42:33;6.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:45:19;6.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:48:08;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:50:58;6.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T11:53:31;6.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:08:12;6.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:13:28;6.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:18:57;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:26:24;6.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:31:53;5.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T12:39:51;6.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:46:02;6.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:54:06;7.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T12:59:47;6.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T13:02:37;6.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T13:05:10;5.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:08:06;5.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:10:36;6.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:13:27;6.00;16.60
38860;DHT22;24609;48.316;16.174;2023-01-16T13:19:17;6.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:24:51;6.70;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:27:33;6.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:30:08;6.60;15.70
38860;DHT22;24609;48.316;16.174;2023-01-16T13:32:38;6.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:35:19;6.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:43:14;6.20;41.10
38860;DHT22;24609;48.316;16.174;2023-01-16T13:46:00;6.10;47.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:48:37;5.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T13:51:12;5.70;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T13:53:39;5.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:56:12;5.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T13:58:41;5.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T14:06:57;5.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:10:06;5.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:15:25;4.90;7.80
38860;DHT22;24609;48.316;16.174;2023-01-16T14:18:20;4.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T14:23:19;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:26:07;4.60;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:28:33;4.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T14:31:00;4.50;91.00
38860;DHT22;24609;48.316;16.174;2023-01-16T14:33:27;4.50;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:35:55;4.40;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:38:28;4.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T14:41:03;4.30;61.70
38860;DHT22;24609;48.316;16.174;2023-01-16T14:44:14;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:50:15;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T14:58:47;4.30;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:01:40;4.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:04:30;4.30;39.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:06:59;4.20;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:09:28;4.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:14:23;3.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:22:55;3.80;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T15:31:30;3.70;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:36:49;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:39:42;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:42:18;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:45:21;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:50:54;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:53:25;3.60;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:56:02;3.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T15:58:29;3.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:01:01;3.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:03:42;3.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:06:11;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:08:40;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:11:16;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:14:02;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:16:28;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:19:33;3.40;6.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:22:02;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:24:51;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:27:17;3.30;8.60
38860;DHT22;24609;48.316;16.174;2023-01-16T16:29:51;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:32:17;3.50;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:34:52;3.40;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:37:18;3.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:39:58;3.30;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:45:10;3.30;12.60
38860;DHT22;24609;48.316;16.174;2023-01-16T16:47:41;3.30;28.80
38860;DHT22;24609;48.316;16.174;2023-01-16T16:50:37;3.20;80.40
38860;DHT22;24609;48.316;16.174;2023-01-16T16:53:10;3.30;66.60
38860;DHT22;24609;48.316;16.174;2023-01-16T16:55:39;3.20;93.00
38860;DHT22;24609;48.316;16.174;2023-01-16T16:58:16;3.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:00:42;3.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:03:23;3.20;93.40
38860;DHT22;24609;48.316;16.174;2023-01-16T17:05:50;3.20;19.10
38860;DHT22;24609;48.316;16.174;2023-01-16T17:08:25;3.20;98.40
38860;DHT22;24609;48.316;16.174;2023-01-16T17:10:54;3.10;94.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:13:21;3.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:15:50;3.10;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:18:16;3.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:20:43;3.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:23:11;3.10;95.70
38860;DHT22;24609;48.316;16.174;2023-01-16T17:25:37;3.10;65.50
38860;DHT22;24609;48.316;16.174;2023-01-16T17:28:03;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:30:28;3.00;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:33:21;3.10;79.50
38860;DHT22;24609;48.316;16.174;2023-01-16T17:35:48;3.00;90.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:38:35;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:41:01;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:43:27;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:46:14;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:48:40;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T17:51:06;3.00;42.50
38860;DHT22;24609;48.316;16.174;2023-01-16T17:53:32;2.90;55.30
38860;DHT22;24609;48.316;16.174;2023-01-16T17:56:00;2.90;82.00
38860;DHT22;24609;48.316;16.174;2023-01-16T17:58:32;2.90;58.60
38860;DHT22;24609;48.316;16.174;2023-01-16T18:01:11;2.90;78.50
38860;DHT22;24609;48.316;16.174;2023-01-16T18:03:37;2.90;94.50
38860;DHT22;24609;48.316;16.174;2023-01-16T18:06:08;2.90;85.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:08:34;2.90;99.90
38860;DHT22;24609;48.316;16.174;2023-01-16T18:11:03;3.00;62.30
38860;DHT22;24609;48.316;16.174;2023-01-16T18:13:49;3.00;54.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:16:34;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:19:18;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:21:44;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:24:46;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:27:13;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:29:40;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:32:06;3.00;7.10
38860;DHT22;24609;48.316;16.174;2023-01-16T18:34:53;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:37:20;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:39:46;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:42:30;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:45:15;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:48:00;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:50:45;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:53:41;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:56:32;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T18:59:19;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:04:35;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:07:04;2.90;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:09:30;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:11:58;3.00;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:14:27;3.10;1.00
38860;DHT22;24609;48.316;16.174;2023-01-16T19:16:53;3.10;1.00