sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2024-01-07T00:01:31;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:03:57;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:06:22;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:08:48;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:11:14;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:13:39;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:16:05;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:18:31;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:20:57;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:23:22;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:25:48;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:28:14;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:30:39;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:33:05;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:35:31;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:37:56;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:40:25;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:42:51;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:45:18;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:47:43;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:50:09;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:52:38;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:55:04;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:57:31;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T00:59:57;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:02:23;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:04:48;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:07:14;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:09:40;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:12:06;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:14:31;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:16:57;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:19:24;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:21:49;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:24:15;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:26:44;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:29:09;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:31:35;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:34:01;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:36:26;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:38:52;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:41:17;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:43:43;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:46:08;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:48:35;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:51:01;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:53:28;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:55:56;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T01:58:23;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:00:49;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:03:17;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:05:42;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:08:09;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:10:35;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:13:03;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:15:29;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:17:55;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:20:20;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:22:46;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:25:12;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:27:37;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:30:03;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:32:29;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:34:57;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:37:23;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:39:48;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:42:14;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:44:40;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:47:05;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:49:31;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:51:56;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:54:22;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:56:47;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T02:59:13;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:01:39;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:04:12;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:06:38;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:09:04;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:11:29;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:13:56;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:16:23;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:18:49;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:21:19;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:23:45;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:26:11;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:28:37;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:31:08;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:33:34;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:36:00;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:38:25;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:40:51;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:43:16;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:45:42;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:48:08;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:50:34;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:53:00;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:55:25;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T03:57:51;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:00:17;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:02:42;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:05:09;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:07:35;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:10:00;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:12:26;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:14:52;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:17:17;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:19:43;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:22:08;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:24:34;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:26:59;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:29:25;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:31:51;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:34:16;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:36:42;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:39:07;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:41:35;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:44:01;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:46:28;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:48:54;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:51:19;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:53:45;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:56:11;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T04:58:37;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:01:03;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:03:28;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:05:54;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:08:20;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:10:45;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:13:11;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:15:36;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:18:02;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:20:28;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:22:53;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:25:19;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:27:44;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:30:10;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:32:36;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:35:02;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:37:28;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:39:53;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:42:19;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:44:45;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:47:10;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:49:36;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:52:02;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:54:27;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:56:53;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T05:59:19;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:01:44;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:04:10;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:06:36;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:09:01;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:11:27;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:13:53;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:16:19;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:18:44;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:21:10;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:23:35;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:26:04;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:28:32;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:30:58;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:33:23;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:35:49;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:38:15;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:40:40;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:43:06;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:45:32;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:47:57;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:50:23;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:52:49;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:55:15;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T06:57:40;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:00:06;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:02:33;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:04:58;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:07:24;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:09:49;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:12:15;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:14:41;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:17:06;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:19:33;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:21:58;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:24:24;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:26:49;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:29:15;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:31:40;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:34:09;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:36:34;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:39:00;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:41:25;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:43:51;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:46:17;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:48:42;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:51:08;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:53:34;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:56:00;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T07:58:26;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:00:51;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:03:17;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:05:43;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:08:08;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:10:34;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:13:01;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:15:27;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:17:52;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:20:18;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:22:44;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:25:10;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:27:36;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:30:03;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:32:29;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:34:54;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:37:20;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:39:45;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:42:11;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:44:36;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:47:02;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:49:28;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:51:54;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:54:22;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:56:48;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T08:59:14;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:01:40;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:04:06;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:06:34;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:09:00;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:11:26;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:13:57;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:16:23;0.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:18:48;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:21:14;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:23:44;0.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:26:10;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:28:36;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:31:02;0.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:33:28;0.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:35:54;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:38:20;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:40:46;1.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:43:11;1.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:45:38;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:48:13;1.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:50:38;1.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:53:04;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:55:37;1.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T09:58:05;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:00:32;1.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:02:58;1.60;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:05:24;1.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:07:49;1.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:10:16;1.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:12:44;1.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:15:11;1.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:17:36;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:20:05;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:22:31;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:24:57;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:27:23;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:29:50;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:32:19;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:34:46;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:37:14;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:39:40;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:42:06;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:44:33;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:46:59;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:49:26;2.00;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:52:07;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:54:34;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:57:19;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T10:59:47;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:02:15;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:07:41;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:10:14;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:12:43;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:15:09;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:20:05;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:22:31;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:24:57;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:27:25;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:32:23;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:34:50;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:37:19;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:39:45;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:42:12;2.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:44:44;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:47:10;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:49:36;2.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:52:03;2.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:54:29;2.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:56:55;2.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T11:59:21;2.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:01:47;2.70;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:04:13;2.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:06:38;3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:09:04;4.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:11:31;5.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:13:57;6.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:16:23;7.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:18:49;7.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:21:21;7.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:23:50;8.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:26:16;8.80;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:28:44;9.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:31:10;10.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:33:39;11.90;99.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:36:06;13.10;98.20
59301;DHT22;45073;52.740;6.784;2024-01-07T12:38:33;13.70;99.10
59301;DHT22;45073;52.740;6.784;2024-01-07T12:40:58;14.10;95.50
59301;DHT22;45073;52.740;6.784;2024-01-07T12:43:24;14.80;95.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:45:50;15.10;94.10
59301;DHT22;45073;52.740;6.784;2024-01-07T12:48:16;15.50;75.60
59301;DHT22;45073;52.740;6.784;2024-01-07T12:50:41;15.50;68.10
59301;DHT22;45073;52.740;6.784;2024-01-07T12:53:07;15.30;64.90
59301;DHT22;45073;52.740;6.784;2024-01-07T12:55:33;15.50;69.20
59301;DHT22;45073;52.740;6.784;2024-01-07T12:57:59;16.00;64.90
59301;DHT22;45073;52.740;6.784;2024-01-07T13:00:25;15.70;61.60
59301;DHT22;45073;52.740;6.784;2024-01-07T13:02:52;15.00;61.10
59301;DHT22;45073;52.740;6.784;2024-01-07T13:05:18;14.20;63.70
59301;DHT22;45073;52.740;6.784;2024-01-07T13:07:44;13.70;63.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:10:10;13.60;63.60
59301;DHT22;45073;52.740;6.784;2024-01-07T13:12:36;13.70;64.30
59301;DHT22;45073;52.740;6.784;2024-01-07T13:15:02;14.30;66.30
59301;DHT22;45073;52.740;6.784;2024-01-07T13:17:28;14.60;65.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:19:56;15.30;65.30
59301;DHT22;45073;52.740;6.784;2024-01-07T13:22:21;16.20;66.70
59301;DHT22;45073;52.740;6.784;2024-01-07T13:24:47;17.40;61.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:27:12;18.30;59.90
59301;DHT22;45073;52.740;6.784;2024-01-07T13:29:38;19.20;58.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:32:04;20.20;56.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:34:30;20.50;54.90
59301;DHT22;45073;52.740;6.784;2024-01-07T13:36:56;20.90;53.80
59301;DHT22;45073;52.740;6.784;2024-01-07T13:39:21;20.90;53.50
59301;DHT22;45073;52.740;6.784;2024-01-07T13:41:47;21.20;52.90
59301;DHT22;45073;52.740;6.784;2024-01-07T13:44:13;21.30;52.00
59301;DHT22;45073;52.740;6.784;2024-01-07T13:46:48;21.40;51.60
59301;DHT22;45073;52.740;6.784;2024-01-07T13:49:14;21.10;50.40
59301;DHT22;45073;52.740;6.784;2024-01-07T13:51:40;19.60;50.10
59301;DHT22;45073;52.740;6.784;2024-01-07T13:54:06;18.00;51.20
59301;DHT22;45073;52.740;6.784;2024-01-07T13:56:33;16.40;52.70
59301;DHT22;45073;52.740;6.784;2024-01-07T13:59:01;15.20;54.40
59301;DHT22;45073;52.740;6.784;2024-01-07T14:01:28;14.20;55.80
59301;DHT22;45073;52.740;6.784;2024-01-07T14:03:55;13.80;57.70
59301;DHT22;45073;52.740;6.784;2024-01-07T14:06:21;14.30;59.40
59301;DHT22;45073;52.740;6.784;2024-01-07T14:08:46;15.40;57.80
59301;DHT22;45073;52.740;6.784;2024-01-07T14:11:12;16.30;56.10
59301;DHT22;45073;52.740;6.784;2024-01-07T14:13:38;16.90;54.70
59301;DHT22;45073;52.740;6.784;2024-01-07T14:16:03;17.30;54.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:18:29;17.40;53.40
59301;DHT22;45073;52.740;6.784;2024-01-07T14:20:55;17.50;52.80
59301;DHT22;45073;52.740;6.784;2024-01-07T14:23:20;17.60;53.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:25:46;17.60;52.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:28:12;16.90;52.40
59301;DHT22;45073;52.740;6.784;2024-01-07T14:30:37;16.00;53.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:33:04;15.00;54.20
59301;DHT22;45073;52.740;6.784;2024-01-07T14:35:30;14.00;56.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:37:58;13.20;56.80
59301;DHT22;45073;52.740;6.784;2024-01-07T14:40:25;12.50;58.10
59301;DHT22;45073;52.740;6.784;2024-01-07T14:42:50;11.90;59.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:45:20;11.30;60.70
59301;DHT22;45073;52.740;6.784;2024-01-07T14:47:46;10.50;62.00
59301;DHT22;45073;52.740;6.784;2024-01-07T14:50:11;9.90;63.20
59301;DHT22;45073;52.740;6.784;2024-01-07T14:52:37;9.50;64.30
59301;DHT22;45073;52.740;6.784;2024-01-07T14:55:02;9.20;65.10
59301;DHT22;45073;52.740;6.784;2024-01-07T14:57:28;8.90;65.20
59301;DHT22;45073;52.740;6.784;2024-01-07T14:59:53;8.40;65.80
59301;DHT22;45073;52.740;6.784;2024-01-07T15:02:19;8.00;66.90
59301;DHT22;45073;52.740;6.784;2024-01-07T15:04:46;7.80;67.90
59301;DHT22;45073;52.740;6.784;2024-01-07T15:07:12;7.40;68.20
59301;DHT22;45073;52.740;6.784;2024-01-07T15:09:40;7.10;69.20
59301;DHT22;45073;52.740;6.784;2024-01-07T15:12:07;6.90;70.10
59301;DHT22;45073;52.740;6.784;2024-01-07T15:14:32;6.80;70.70
59301;DHT22;45073;52.740;6.784;2024-01-07T15:16:58;6.60;71.20
59301;DHT22;45073;52.740;6.784;2024-01-07T15:19:24;6.50;71.60
59301;DHT22;45073;52.740;6.784;2024-01-07T15:21:50;6.40;72.10
59301;DHT22;45073;52.740;6.784;2024-01-07T15:24:15;6.20;72.50
59301;DHT22;45073;52.740;6.784;2024-01-07T15:26:41;6.00;73.00
59301;DHT22;45073;52.740;6.784;2024-01-07T15:29:06;5.80;73.60
59301;DHT22;45073;52.740;6.784;2024-01-07T15:31:32;5.60;73.90
59301;DHT22;45073;52.740;6.784;2024-01-07T15:33:58;5.40;74.60
59301;DHT22;45073;52.740;6.784;2024-01-07T15:36:23;5.20;75.40
59301;DHT22;45073;52.740;6.784;2024-01-07T15:38:49;5.00;76.60
59301;DHT22;45073;52.740;6.784;2024-01-07T15:41:14;4.80;77.90
59301;DHT22;45073;52.740;6.784;2024-01-07T15:43:40;4.60;79.10
59301;DHT22;45073;52.740;6.784;2024-01-07T15:46:06;4.50;80.70