sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2024-01-06T00:00:21;99267.47;;;-2.81;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:02:47;99268.44;;;-2.82;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:05:23;99270.31;;;-2.72;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:07:49;99273.72;;;-2.72;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:10:15;99278.41;;;-2.77;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:12:41;99276.66;;;-2.77;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:15:08;99289.34;;;-2.73;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:17:34;99291.00;;;-2.72;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:20:00;99290.53;;;-2.66;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:22:26;99289.81;;;-2.68;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:24:52;99290.66;;;-2.68;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:27:17;99293.91;;;-2.66;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:29:43;99291.84;;;-2.61;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:32:09;99296.66;;;-2.56;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:34:35;99301.59;;;-2.53;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:37:01;99302.78;;;-2.46;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:39:26;99302.09;;;-2.48;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:41:53;99306.19;;;-2.45;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:44:19;99304.69;;;-2.48;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:46:45;99301.75;;;-2.43;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:49:10;99306.78;;;-2.42;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:51:36;99304.56;;;-2.46;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:54:02;99306.09;;;-2.44;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:56:28;99307.63;;;-2.41;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T00:58:54;99309.97;;;-2.38;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:01:20;99308.22;;;-2.38;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:03:46;99309.97;;;-2.38;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:06:12;99311.28;;;-2.33;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:08:38;99307.88;;;-2.33;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:11:04;99311.41;;;-2.23;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:13:30;99316.00;;;-2.27;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:15:56;99317.84;;;-2.29;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:18:22;99318.81;;;-2.30;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:20:48;99311.75;;;-2.28;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:23:14;99318.47;;;-2.25;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:25:40;99318.34;;;-2.23;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:28:06;99322.34;;;-2.19;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:30:32;99319.06;;;-2.21;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:32:59;99319.88;;;-2.21;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:35:25;99323.06;;;-2.17;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:37:50;99323.66;;;-2.14;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:40:16;99312.59;;;-2.16;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:42:48;99321.28;;;-2.17;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:45:13;99318.22;;;-2.11;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:47:40;99325.06;;;-2.10;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:50:07;99317.66;;;-2.03;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:52:42;99319.56;;;-2.05;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:55:08;99332.56;;;-2.07;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T01:57:34;99315.78;;;-2.01;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:00:01;99328.59;;;-1.99;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:02:27;99322.22;;;-2.07;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:04:55;99319.78;;;-2.08;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:07:33;99313.53;;;-2.06;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:09:59;99314.94;;;-2.02;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:12:24;99308.94;;;-2.02;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:14:50;99315.88;;;-2.03;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:17:16;99317.06;;;-2.07;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:19:42;99315.41;;;-2.08;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:22:08;99324.00;;;-2.07;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:24:34;99318.69;;;-2.06;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:26:59;99319.88;;;-1.98;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:29:27;99309.91;;;-2.03;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:31:53;99324.13;;;-1.97;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:34:19;99327.66;;;-1.98;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:36:44;99327.56;;;-1.97;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:39:10;99328.25;;;-1.95;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:41:36;99333.06;;;-1.90;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:44:03;99337.88;;;-1.86;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:46:29;99330.34;;;-1.89;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:48:55;99327.53;;;-1.86;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:51:20;99336.13;;;-1.85;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:53:46;99332.72;;;-1.86;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:56:12;99335.16;;;-1.84;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T02:58:38;99335.06;;;-1.83;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:01:04;99338.47;;;-1.82;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:03:30;99339.28;;;-1.82;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:05:56;99341.31;;;-1.74;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:08:23;99346.59;;;-1.75;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:10:49;99337.63;;;-1.71;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:13:15;99334.81;;;-1.68;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:15:40;99348.84;;;-1.71;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:18:06;99352.09;;;-1.69;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:20:32;99354.34;;;-1.64;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:22:58;99352.25;;;-1.70;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:25:23;99352.47;;;-1.73;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:27:49;99355.75;;;-1.71;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:30:15;99351.41;;;-1.71;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:32:41;99351.53;;;-1.72;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:35:07;99347.28;;;-1.73;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:37:33;99351.78;;;-1.75;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:40:01;99356.47;;;-1.69;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:42:26;99359.75;;;-1.67;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:44:52;99358.56;;;-1.63;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:47:19;99362.81;;;-1.62;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:49:48;99365.66;;;-1.54;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:52:14;99363.97;;;-1.55;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:54:39;99363.25;;;-1.46;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:57:05;99365.16;;;-1.48;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T03:59:33;99367.97;;;-1.51;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:01:59;99367.63;;;-1.46;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:04:24;99364.81;;;-1.43;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:06:50;99362.72;;;-1.49;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:09:17;99363.88;;;-1.54;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:11:43;99357.16;;;-1.56;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:14:09;99361.16;;;-1.52;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:16:35;99353.41;;;-1.52;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:19:01;99361.03;;;-1.51;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:21:27;99362.69;;;-1.61;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:23:53;99360.81;;;-1.59;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:26:18;99358.94;;;-1.57;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:28:44;99364.44;;;-1.50;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:31:10;99368.69;;;-1.49;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:33:36;99359.25;;;-1.39;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:36:02;99360.22;;;-1.40;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:38:28;99351.50;;;-1.28;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:40:53;99348.19;;;-1.30;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:43:19;99360.31;;;-1.30;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:45:45;99359.34;;;-1.18;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:48:11;99358.53;;;-1.18;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:50:37;99363.59;;;-1.17;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:53:03;99367.72;;;-1.14;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T04:55:29;99377.59;;;-1.19;99.88
78800;BME280;68148;55.328;86.106;2024-01-06T04:57:55;99369.59;;;-1.16;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:00:20;99376.16;;;-1.12;98.94
78800;BME280;68148;55.328;86.106;2024-01-06T05:02:46;99377.34;;;-1.16;99.60
78800;BME280;68148;55.328;86.106;2024-01-06T05:05:16;99377.34;;;-1.16;99.32
78800;BME280;68148;55.328;86.106;2024-01-06T05:07:42;99378.06;;;-1.26;98.38
78800;BME280;68148;55.328;86.106;2024-01-06T05:10:08;99387.16;;;-1.31;98.31
78800;BME280;68148;55.328;86.106;2024-01-06T05:12:34;99387.47;;;-1.24;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:14:59;99387.84;;;-1.29;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:17:25;99394.44;;;-1.25;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:19:51;99390.31;;;-1.28;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:22:17;99398.06;;;-1.16;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:24:43;99397.84;;;-1.24;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:27:09;99396.69;;;-1.32;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:29:34;99397.38;;;-1.30;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:32:00;99397.03;;;-1.36;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:34:26;99392.78;;;-1.37;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:36:52;99393.28;;;-1.43;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:39:17;99394.09;;;-1.43;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:41:43;99393.03;;;-1.40;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:44:09;99397.03;;;-1.36;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:46:35;99390.78;;;-1.22;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:49:00;99399.38;;;-1.11;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:51:26;99395.00;;;-1.10;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:53:52;99397.09;;;-1.04;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:56:25;99404.78;;;-1.03;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T05:59:00;99403.81;;;-1.13;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:01:25;99403.81;;;-1.02;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:03:51;99388.16;;;-1.00;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:06:17;99395.09;;;-1.01;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:08:43;99396.53;;;-1.08;99.98
78800;BME280;68148;55.328;86.106;2024-01-06T06:11:09;99397.72;;;-1.34;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:13:35;99394.69;;;-1.28;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:16:12;99397.50;;;-1.20;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:18:39;99407.03;;;-1.32;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:21:06;99409.72;;;-1.33;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:23:32;99414.09;;;-1.45;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:25:58;99414.19;;;-1.46;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:28:23;99416.31;;;-1.63;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:30:49;99402.81;;;-1.66;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:33:15;99409.72;;;-1.78;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:35:41;99411.75;;;-1.70;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:38:06;99417.25;;;-1.75;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:40:41;99417.13;;;-1.73;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:43:06;99418.78;;;-1.61;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T06:45:33;99427.38;;;-1.61;99.72
78800;BME280;68148;55.328;86.106;2024-01-06T06:47:59;99412.22;;;-1.43;98.98
78800;BME280;68148;55.328;86.106;2024-01-06T06:50:25;99410.31;;;-1.30;98.58
78800;BME280;68148;55.328;86.106;2024-01-06T06:52:59;99409.81;;;-1.12;98.27
78800;BME280;68148;55.328;86.106;2024-01-06T06:55:28;99413.84;;;-1.19;96.42
78800;BME280;68148;55.328;86.106;2024-01-06T06:57:54;99415.03;;;-1.23;95.62
78800;BME280;68148;55.328;86.106;2024-01-06T07:00:20;99411.97;;;-1.17;95.42
78800;BME280;68148;55.328;86.106;2024-01-06T07:02:46;99418.19;;;-1.09;95.59
78800;BME280;68148;55.328;86.106;2024-01-06T07:05:14;99420.66;;;-1.30;93.37
78800;BME280;68148;55.328;86.106;2024-01-06T07:07:41;99427.03;;;-1.45;94.29
78800;BME280;68148;55.328;86.106;2024-01-06T07:10:07;99430.81;;;-1.49;94.27
78800;BME280;68148;55.328;86.106;2024-01-06T07:12:33;99441.16;;;-1.49;95.36
78800;BME280;68148;55.328;86.106;2024-01-06T07:14:59;99437.25;;;-1.43;95.61
78800;BME280;68148;55.328;86.106;2024-01-06T07:17:25;99426.91;;;-1.66;94.89
78800;BME280;68148;55.328;86.106;2024-01-06T07:19:51;99439.03;;;-1.66;93.05
78800;BME280;68148;55.328;86.106;2024-01-06T07:22:17;99455.13;;;-1.74;94.78
78800;BME280;68148;55.328;86.106;2024-01-06T07:24:43;99434.66;;;-1.77;91.55
78800;BME280;68148;55.328;86.106;2024-01-06T07:27:16;99445.00;;;-1.77;92.00
78800;BME280;68148;55.328;86.106;2024-01-06T07:29:42;99463.56;;;-1.83;91.64
78800;BME280;68148;55.328;86.106;2024-01-06T07:32:08;99443.78;;;-1.84;90.59
78800;BME280;68148;55.328;86.106;2024-01-06T07:34:34;99459.16;;;-2.05;90.77
78800;BME280;68148;55.328;86.106;2024-01-06T07:37:00;99464.53;;;-2.08;91.65
78800;BME280;68148;55.328;86.106;2024-01-06T07:39:26;99473.69;;;-2.15;91.61
78800;BME280;68148;55.328;86.106;2024-01-06T07:41:54;99480.13;;;-2.21;92.02
78800;BME280;68148;55.328;86.106;2024-01-06T07:44:20;99470.41;;;-2.17;91.70
78800;BME280;68148;55.328;86.106;2024-01-06T07:46:46;99483.03;;;-2.25;91.80
78800;BME280;68148;55.328;86.106;2024-01-06T07:49:14;99488.06;;;-2.35;92.71
78800;BME280;68148;55.328;86.106;2024-01-06T07:51:40;99479.22;;;-2.44;94.20
78800;BME280;68148;55.328;86.106;2024-01-06T07:54:06;99496.13;;;-2.64;93.99
78800;BME280;68148;55.328;86.106;2024-01-06T07:56:32;99487.38;;;-2.74;95.01
78800;BME280;68148;55.328;86.106;2024-01-06T07:59:01;99494.59;;;-2.79;94.88
78800;BME280;68148;55.328;86.106;2024-01-06T08:01:27;99501.19;;;-2.75;94.24
78800;BME280;68148;55.328;86.106;2024-01-06T08:03:53;99507.50;;;-2.79;94.97
78800;BME280;68148;55.328;86.106;2024-01-06T08:06:19;99509.22;;;-2.91;95.25
78800;BME280;68148;55.328;86.106;2024-01-06T08:08:44;99506.09;;;-2.96;95.19
78800;BME280;68148;55.328;86.106;2024-01-06T08:11:10;99517.00;;;-3.16;96.39
78800;BME280;68148;55.328;86.106;2024-01-06T08:13:36;99514.94;;;-3.24;97.28
78800;BME280;68148;55.328;86.106;2024-01-06T08:16:05;99534.75;;;-3.12;97.37
78800;BME280;68148;55.328;86.106;2024-01-06T08:18:31;99529.34;;;-3.34;98.55
78800;BME280;68148;55.328;86.106;2024-01-06T08:20:57;99525.63;;;-3.43;99.91
78800;BME280;68148;55.328;86.106;2024-01-06T08:23:25;99544.63;;;-3.44;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:25:51;99529.78;;;-3.40;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:28:17;99548.13;;;-3.58;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:30:44;99542.53;;;-3.64;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:33:11;99560.91;;;-3.56;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:35:40;99546.69;;;-3.62;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:38:07;99531.19;;;-3.74;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:40:34;99563.56;;;-3.83;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:43:01;99569.19;;;-3.91;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:45:27;99560.88;;;-3.82;100.00
78800;BME280;68148;55.328;86.106;2024-01-06T08:47:53;99579.72;;;-3.94;99.08
78800;BME280;68148;55.328;86.106;2024-01-06T08:50:19;99587.66;;;-3.97;99.89
78800;BME280;68148;55.328;86.106;2024-01-06T08:52:45;99587.25;;;-3.91;99.81
78800;BME280;68148;55.328;86.106;2024-01-06T08:55:11;99580.63;;;-3.95;98.79
78800;BME280;68148;55.328;86.106;2024-01-06T08:57:37;99580.44;;;-3.92;98.40
78800;BME280;68148;55.328;86.106;2024-01-06T09:00:04;99595.56;;;-4.00;98.33
78800;BME280;68148;55.328;86.106;2024-01-06T09:02:30;99587.84;;;-4.00;98.74
78800;BME280;68148;55.328;86.106;2024-01-06T09:04:56;99592.81;;;-3.97;97.50
78800;BME280;68148;55.328;86.106;2024-01-06T09:07:22;99606.22;;;-3.92;98.06
78800;BME280;68148;55.328;86.106;2024-01-06T09:09:48;99600.25;;;-3.92;96.74
78800;BME280;68148;55.328;86.106;2024-01-06T09:12:14;99600.34;;;-3.94;96.38
78800;BME280;68148;55.328;86.106;2024-01-06T09:14:40;99614.09;;;-4.08;96.30
78800;BME280;68148;55.328;86.106;2024-01-06T09:17:07;99613.44;;;-4.11;97.42
78800;BME280;68148;55.328;86.106;2024-01-06T09:19:32;99618.81;;;-4.14;97.86
78800;BME280;68148;55.328;86.106;2024-01-06T09:21:58;99622.56;;;-4.20;97.78
78800;BME280;68148;55.328;86.106;2024-01-06T09:24:25;99632.00;;;-4.33;97.26
78800;BME280;68148;55.328;86.106;2024-01-06T09:26:50;99632.09;;;-4.35;96.88
78800;BME280;68148;55.328;86.106;2024-01-06T09:29:16;99642.94;;;-4.30;97.31
78800;BME280;68148;55.328;86.106;2024-01-06T09:31:43;99650.38;;;-4.25;96.45
78800;BME280;68148;55.328;86.106;2024-01-06T09:34:10;99658.78;;;-4.36;96.70
78800;BME280;68148;55.328;86.106;2024-01-06T09:36:36;99657.03;;;-4.35;96.79
78800;BME280;68148;55.328;86.106;2024-01-06T09:39:10;99662.00;;;-4.46;96.57
78800;BME280;68148;55.328;86.106;2024-01-06T09:41:36;99671.47;;;-4.47;96.49
78800;BME280;68148;55.328;86.106;2024-01-06T09:44:02;99671.22;;;-4.57;97.19
78800;BME280;68148;55.328;86.106;2024-01-06T09:46:29;99678.63;;;-4.81;97.13
78800;BME280;68148;55.328;86.106;2024-01-06T09:48:55;99689.13;;;-4.84;97.16
78800;BME280;68148;55.328;86.106;2024-01-06T09:51:22;99682.22;;;-4.83;95.84
78800;BME280;68148;55.328;86.106;2024-01-06T09:53:59;99684.41;;;-4.91;94.08
78800;BME280;68148;55.328;86.106;2024-01-06T09:56:30;99702.16;;;-5.01;94.88
78800;BME280;68148;55.328;86.106;2024-01-06T09:58:56;99705.06;;;-5.07;94.56
78800;BME280;68148;55.328;86.106;2024-01-06T10:01:22;99703.56;;;-5.11;93.14
78800;BME280;68148;55.328;86.106;2024-01-06T10:03:48;99713.66;;;-5.22;92.33
78800;BME280;68148;55.328;86.106;2024-01-06T10:06:14;99715.25;;;-5.36;93.13
78800;BME280;68148;55.328;86.106;2024-01-06T10:08:58;99718.25;;;-5.43;92.65
78800;BME280;68148;55.328;86.106;2024-01-06T10:11:24;99723.66;;;-5.48;92.51
78800;BME280;68148;55.328;86.106;2024-01-06T10:13:50;99726.56;;;-5.54;91.49
78800;BME280;68148;55.328;86.106;2024-01-06T10:16:17;99723.41;;;-5.59;92.48
78800;BME280;68148;55.328;86.106;2024-01-06T10:18:44;99728.72;;;-5.62;91.77
78800;BME280;68148;55.328;86.106;2024-01-06T10:21:13;99729.72;;;-5.65;91.54
78800;BME280;68148;55.328;86.106;2024-01-06T10:23:38;99726.41;;;-5.67;91.81
78800;BME280;68148;55.328;86.106;2024-01-06T10:26:04;99735.44;;;-5.75;92.04
78800;BME280;68148;55.328;86.106;2024-01-06T10:28:30;99739.75;;;-5.76;92.71
78800;BME280;68148;55.328;86.106;2024-01-06T10:30:56;99745.88;;;-5.79;92.18
78800;BME280;68148;55.328;86.106;2024-01-06T10:33:25;99746.94;;;-5.83;92.89
78800;BME280;68148;55.328;86.106;2024-01-06T10:35:56;99741.09;;;-5.85;93.64
78800;BME280;68148;55.328;86.106;2024-01-06T10:38:22;99752.34;;;-5.87;92.91
78800;BME280;68148;55.328;86.106;2024-01-06T10:41:00;99753.16;;;-5.87;93.20
78800;BME280;68148;55.328;86.106;2024-01-06T10:43:27;99748.88;;;-5.86;93.73
78800;BME280;68148;55.328;86.106;2024-01-06T10:46:02;99758.91;;;-5.82;94.23
78800;BME280;68148;55.328;86.106;2024-01-06T10:48:31;99762.16;;;-5.78;93.90
78800;BME280;68148;55.328;86.106;2024-01-06T10:50:58;99761.16;;;-5.75;94.15
78800;BME280;68148;55.328;86.106;2024-01-06T10:53:26;99755.75;;;-5.71;94.10
78800;BME280;68148;55.328;86.106;2024-01-06T10:55:53;99763.97;;;-5.64;93.31
78800;BME280;68148;55.328;86.106;2024-01-06T10:58:19;99757.75;;;-5.60;93.97
78800;BME280;68148;55.328;86.106;2024-01-06T11:00:46;99765.63;;;-5.63;91.18
78800;BME280;68148;55.328;86.106;2024-01-06T11:03:13;99768.94;;;-5.61;90.82
78800;BME280;68148;55.328;86.106;2024-01-06T11:05:42;99773.25;;;-5.62;91.45
78800;BME280;68148;55.328;86.106;2024-01-06T11:08:10;99772.56;;;-5.65;89.12
78800;BME280;68148;55.328;86.106;2024-01-06T11:10:37;99777.16;;;-5.70;89.73
78800;BME280;68148;55.328;86.106;2024-01-06T11:13:15;99784.13;;;-5.72;88.45
78800;BME280;68148;55.328;86.106;2024-01-06T11:15:41;99788.50;;;-5.74;88.57
78800;BME280;68148;55.328;86.106;2024-01-06T11:18:07;99785.03;;;-5.73;88.89
78800;BME280;68148;55.328;86.106;2024-01-06T11:20:33;99792.47;;;-5.85;86.68
78800;BME280;68148;55.328;86.106;2024-01-06T11:23:18;99795.72;;;-5.81;88.34
78800;BME280;68148;55.328;86.106;2024-01-06T11:25:45;99789.31;;;-5.90;87.99
78800;BME280;68148;55.328;86.106;2024-01-06T11:28:16;99792.81;;;-5.91;87.64
78800;BME280;68148;55.328;86.106;2024-01-06T11:30:42;99802.19;;;-5.90;87.89
78800;BME280;68148;55.328;86.106;2024-01-06T11:33:08;99806.41;;;-5.89;88.53
78800;BME280;68148;55.328;86.106;2024-01-06T11:35:34;99809.69;;;-5.87;89.03
78800;BME280;68148;55.328;86.106;2024-01-06T11:38:02;99813.38;;;-5.91;88.46
78800;BME280;68148;55.328;86.106;2024-01-06T11:40:36;99816.69;;;-5.89;87.65
78800;BME280;68148;55.328;86.106;2024-01-06T11:43:11;99821.81;;;-5.89;87.32
78800;BME280;68148;55.328;86.106;2024-01-06T11:45:40;99828.22;;;-5.80;88.41
78800;BME280;68148;55.328;86.106;2024-01-06T11:48:07;99832.78;;;-5.85;88.29
78800;BME280;68148;55.328;86.106;2024-01-06T11:50:36;99839.56;;;-5.84;87.75
78800;BME280;68148;55.328;86.106;2024-01-06T11:53:03;99831.84;;;-5.84;88.68
78800;BME280;68148;55.328;86.106;2024-01-06T11:55:29;99836.91;;;-5.83;87.74
78800;BME280;68148;55.328;86.106;2024-01-06T11:57:56;99844.69;;;-5.84;88.53
78800;BME280;68148;55.328;86.106;2024-01-06T12:00:22;99848.03;;;-5.82;87.77
78800;BME280;68148;55.328;86.106;2024-01-06T12:02:49;99849.69;;;-5.81;87.70
78800;BME280;68148;55.328;86.106;2024-01-06T12:05:16;99851.34;;;-5.80;88.34
78800;BME280;68148;55.328;86.106;2024-01-06T12:07:43;99844.69;;;-5.84;88.77
78800;BME280;68148;55.328;86.106;2024-01-06T12:10:09;99849.94;;;-5.86;87.62
78800;BME280;68148;55.328;86.106;2024-01-06T12:12:35;99863.66;;;-5.87;87.27
78800;BME280;68148;55.328;86.106;2024-01-06T12:15:03;99863.91;;;-5.91;87.67
78800;BME280;68148;55.328;86.106;2024-01-06T12:17:30;99863.09;;;-5.92;88.23
78800;BME280;68148;55.328;86.106;2024-01-06T12:19:57;99871.72;;;-5.93;88.08
78800;BME280;68148;55.328;86.106;2024-01-06T12:22:23;99867.66;;;-5.97;88.34
78800;BME280;68148;55.328;86.106;2024-01-06T12:24:50;99873.28;;;-6.06;88.03
78800;BME280;68148;55.328;86.106;2024-01-06T12:27:17;99873.75;;;-6.15;88.36
78800;BME280;68148;55.328;86.106;2024-01-06T12:29:43;99874.94;;;-6.22;88.66
78800;BME280;68148;55.328;86.106;2024-01-06T12:32:10;99876.81;;;-6.26;88.71
78800;BME280;68148;55.328;86.106;2024-01-06T12:34:36;99878.56;;;-6.26;89.47
78800;BME280;68148;55.328;86.106;2024-01-06T12:37:03;99882.19;;;-6.31;89.82
78800;BME280;68148;55.328;86.106;2024-01-06T12:39:30;99888.16;;;-6.30;90.21
78800;BME280;68148;55.328;86.106;2024-01-06T12:41:56;99895.25;;;-6.35;90.06