sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43015;DHT22;28637;50.554;7.032;2023-10-31T00:00:18;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:05:19;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:10:20;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:15:21;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:20:21;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:25:22;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:30:23;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:35:23;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:40:24;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:45:25;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:50:26;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T00:55:27;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:00:28;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:05:29;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:10:30;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:15:31;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:20:32;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:25:32;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:30:33;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:35:34;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:40:34;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:45:35;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:50:36;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T01:55:36;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:00:40;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:05:43;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:10:44;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:15:45;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:20:46;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:25:48;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:30:48;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:35:49;10.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:40:50;10.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:45:51;10.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:50:52;9.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T02:55:53;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:00:54;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:05:55;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:10:56;9.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:15:57;9.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:20:58;9.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:25:59;9.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:31:00;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:36:01;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:41:02;9.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:46:04;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:51:05;9.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T03:56:06;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:01:07;9.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:06:07;9.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:11:08;9.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:16:09;10.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:21:10;10.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:26:11;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:31:11;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:36:12;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:41:13;10.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:46:14;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:51:15;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T04:56:16;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:01:17;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:06:22;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:11:23;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:16:24;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:21:24;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:26:26;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:31:28;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:36:29;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:41:33;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:46:40;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:51:41;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T05:56:42;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:01:43;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:06:44;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:11:44;10.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:16:45;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:21:46;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:26:47;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:31:48;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:36:48;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:41:49;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:46:50;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:51:51;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T06:56:52;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:01:53;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:06:54;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:11:57;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:16:58;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:21:59;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:26:59;10.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:32:00;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:37:02;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:42:02;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:47:03;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:52:04;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T07:57:05;10.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:02:06;10.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:07:07;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:12:07;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:17:08;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:22:09;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:27:10;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:32:13;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:37:13;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:42:14;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:47:15;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:52:16;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T08:57:18;11.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:02:19;11.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:07:19;11.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:12:21;11.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:17:22;11.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:22:23;12.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:27:24;12.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:32:24;12.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:37:25;12.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:42:26;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:47:27;13.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:52:28;13.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T09:57:29;13.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:02:30;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:07:33;13.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:12:34;13.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:17:35;13.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:22:43;13.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:27:47;13.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:32:49;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:37:53;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:42:58;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:48:03;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:53:24;12.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T10:58:44;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:03:49;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:08:52;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:13:54;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:18:57;12.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:23:59;12.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:29:06;12.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:34:09;12.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:39:15;12.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:44:17;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:49:47;13.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:54:50;13.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T11:59:51;13.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:05:09;13.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:10:11;13.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:15:12;13.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:20:13;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:25:13;14.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:30:20;15.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:35:24;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:40:25;16.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:45:26;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:50:27;15.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T12:55:28;15.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:00:33;15.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:05:35;15.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:10:36;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:15:37;15.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:20:38;14.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:25:38;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:30:39;15.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:35:41;15.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:40:41;14.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:45:42;15.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:50:43;16.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T13:55:44;19.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:00:45;19.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:05:46;17.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:10:46;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:15:48;16.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:20:48;17.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:25:49;17.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:30:50;17.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:35:52;20.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:40:53;19.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:45:54;19.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:50:55;21.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T14:55:57;21.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:00:58;21.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:05:59;21.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:10:59;21.50;99.70
43015;DHT22;28637;50.554;7.032;2023-10-31T15:16:00;20.90;99.80
43015;DHT22;28637;50.554;7.032;2023-10-31T15:21:01;17.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:26:02;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:31:03;14.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:36:05;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:41:06;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:46:07;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:51:08;13.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T15:56:08;13.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:01:10;13.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:06:11;13.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:11:11;12.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:16:13;12.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:21:18;12.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:26:19;12.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:31:20;12.50;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:36:21;12.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:41:22;12.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:46:23;12.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:51:24;12.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T16:56:24;12.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:01:25;12.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:06:26;11.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:11:28;11.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:16:29;11.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:21:29;11.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:26:30;11.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:31:31;11.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:36:35;11.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:41:35;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:46:36;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:51:41;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T17:56:42;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:01:43;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:06:44;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:11:44;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:16:45;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:21:46;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:26:46;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:31:47;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:36:49;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:41:49;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:46:50;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:51:51;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T18:56:52;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:01:57;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:06:59;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:12:00;10.60;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:17:01;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:22:02;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:27:02;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:32:03;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:37:04;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:42:05;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:47:06;10.70;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:52:07;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T19:57:07;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:02:09;10.80;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:07:09;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:12:10;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:17:11;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:22:11;10.90;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:27:12;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:32:13;11.00;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:37:13;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:42:14;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:47:15;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:52:16;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T20:57:17;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:02:18;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:07:19;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:12:20;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:17:21;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:22:26;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:27:28;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:32:29;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:37:29;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:42:30;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:47:31;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:52:31;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T21:57:32;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:02:33;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:07:34;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:12:34;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:17:35;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:22:36;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:27:36;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:32:37;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:37:38;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:42:39;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:47:39;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:52:40;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T22:57:41;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:02:42;11.10;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:07:43;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:12:44;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:17:44;11.20;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:22:46;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:27:47;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:32:47;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:37:48;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:42:50;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:47:51;11.30;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:52:52;11.40;99.90
43015;DHT22;28637;50.554;7.032;2023-10-31T23:57:52;11.40;99.90
