sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-02-27T00:02:09;1024.6;;;-2.6;56.5
57799;BME280;43626;53.866;30.298;2023-02-27T00:06:57;1024.7;;;-2.7;56.4
57799;BME280;43626;53.866;30.298;2023-02-27T00:11:17;1024.7;;;-2.7;56.1
57799;BME280;43626;53.866;30.298;2023-02-27T00:16:43;1024.8;;;-2.8;55.6
57799;BME280;43626;53.866;30.298;2023-02-27T00:21:29;1024.8;;;-2.9;55.6
57799;BME280;43626;53.866;30.298;2023-02-27T00:27:09;1024.8;;;-2.8;55.7
57799;BME280;43626;53.866;30.298;2023-02-27T00:31:39;1024.9;;;-2.7;55.7
57799;BME280;43626;53.866;30.298;2023-02-27T00:36:17;1024.9;;;-2.6;55.6
57799;BME280;43626;53.866;30.298;2023-02-27T00:41:43;1025;;;-2.5;55.3
57799;BME280;43626;53.866;30.298;2023-02-27T00:46:17;1025.1;;;-2.5;55.1
57799;BME280;43626;53.866;30.298;2023-02-27T00:52:09;1025.2;;;-2.5;55.1
57799;BME280;43626;53.866;30.298;2023-02-27T00:56:55;1025.2;;;-2.6;54.8
57799;BME280;43626;53.866;30.298;2023-02-27T01:01:17;1025.3;;;-2.6;54.9
57799;BME280;43626;53.866;30.298;2023-02-27T01:06:41;1025.3;;;-2.6;54.9
57799;BME280;43626;53.866;30.298;2023-02-27T10:46:14;1031.5;;;-0.8;49.7
57799;BME280;43626;53.866;30.298;2023-02-27T10:51:45;1031.5;;;-0.8;49.9
57799;BME280;43626;53.866;30.298;2023-02-27T10:56:33;1031.6;;;-0.8;49.9
57799;BME280;43626;53.866;30.298;2023-02-27T11:01:17;1031.7;;;-0.8;50
57799;BME280;43626;53.866;30.298;2023-02-27T11:07:10;1031.7;;;-0.8;50.1
57799;BME280;43626;53.866;30.298;2023-02-27T11:11:29;1031.7;;;-0.8;50.1
57799;BME280;43626;53.866;30.298;2023-02-27T11:16:44;1031.8;;;-0.9;50
57799;BME280;43626;53.866;30.298;2023-02-27T11:21:19;1031.8;;;-1;50.2
57799;BME280;43626;53.866;30.298;2023-02-27T11:26:25;1031.8;;;-1;50.2
57799;BME280;43626;53.866;30.298;2023-02-27T11:32:10;1031.8;;;-1.1;50.6
57799;BME280;43626;53.866;30.298;2023-02-27T11:36:59;1031.9;;;-1;50.6
57799;BME280;43626;53.866;30.298;2023-02-27T11:42:12;1031.9;;;-1;50.6
57799;BME280;43626;53.866;30.298;2023-02-27T11:46:27;1031.9;;;-0.9;50.6
57799;BME280;43626;53.866;30.298;2023-02-27T11:51:21;1031.9;;;-0.8;50.4
57799;BME280;43626;53.866;30.298;2023-02-27T11:57:10;1031.9;;;-0.8;50.2
57799;BME280;43626;53.866;30.298;2023-02-27T12:01:19;1032;;;-0.9;50
57799;BME280;43626;53.866;30.298;2023-02-27T12:06:53;1032;;;-0.9;49.9
57799;BME280;43626;53.866;30.298;2023-02-27T12:11:35;1032;;;-1;50.2
57799;BME280;43626;53.866;30.298;2023-02-27T12:16:30;1032.1;;;-1;50.2
57799;BME280;43626;53.866;30.298;2023-02-27T12:22:08;1032.1;;;-1;50.4
57799;BME280;43626;53.866;30.298;2023-02-27T12:26:30;1032.1;;;-1;50.4
57799;BME280;43626;53.866;30.298;2023-02-27T12:31:48;1032.1;;;-0.9;50.5
57799;BME280;43626;53.866;30.298;2023-02-27T12:36:29;1032.2;;;-0.9;50.6
57799;BME280;43626;53.866;30.298;2023-02-27T12:41:40;1032.3;;;-1;50.9
57799;BME280;43626;53.866;30.298;2023-02-27T12:47:11;1032.3;;;-0.9;51
57799;BME280;43626;53.866;30.298;2023-02-27T12:51:25;1032.3;;;-0.9;50.9
57799;BME280;43626;53.866;30.298;2023-02-27T12:56:55;1032.4;;;-1.1;51.2
57799;BME280;43626;53.866;30.298;2023-02-27T13:01:42;1032.4;;;-1.2;51.7
57799;BME280;43626;53.866;30.298;2023-02-27T13:06:28;1032.4;;;-1.2;51.7
57799;BME280;43626;53.866;30.298;2023-02-27T13:12:02;1032.4;;;-1.3;51.8
57799;BME280;43626;53.866;30.298;2023-02-27T13:16:30;1032.4;;;-1.4;52.5
57799;BME280;43626;53.866;30.298;2023-02-27T13:21:50;1032.5;;;-1.5;52.5
57799;BME280;43626;53.866;30.298;2023-02-27T13:26:18;1032.5;;;-1.7;52.8
57799;BME280;43626;53.866;30.298;2023-02-27T13:31:41;1032.7;;;-1.8;53.4
57799;BME280;43626;53.866;30.298;2023-02-27T13:37:04;1032.7;;;-2;53.9
57799;BME280;43626;53.866;30.298;2023-02-27T13:41:37;1032.7;;;-2.1;54.3
57799;BME280;43626;53.866;30.298;2023-02-27T13:46:26;1032.7;;;-2.2;54.6
57799;BME280;43626;53.866;30.298;2023-02-27T13:51:40;1032.8;;;-2.2;54.7
57799;BME280;43626;53.866;30.298;2023-02-27T13:56:33;1032.8;;;-2.2;55
57799;BME280;43626;53.866;30.298;2023-02-27T14:02:27;1032.8;;;-2.2;55
57799;BME280;43626;53.866;30.298;2023-02-27T14:06:41;1032.8;;;-2.2;55.1
57799;BME280;43626;53.866;30.298;2023-02-27T14:11:52;1032.9;;;-2.1;55.2
57799;BME280;43626;53.866;30.298;2023-02-27T14:16:48;1033;;;-2.2;55.1
57799;BME280;43626;53.866;30.298;2023-02-27T14:21:59;1033.1;;;-2.4;55.5
57799;BME280;43626;53.866;30.298;2023-02-27T14:27:13;1033.1;;;-2.3;55.9
57799;BME280;43626;53.866;30.298;2023-02-27T14:31:28;1033.1;;;-2.3;55.5
57799;BME280;43626;53.866;30.298;2023-02-27T14:36:53;1033;;;-2.5;55.5
57799;BME280;43626;53.866;30.298;2023-02-27T14:41:32;1033;;;-2.6;55.5
57799;BME280;43626;53.866;30.298;2023-02-27T14:46:39;1033;;;-2.7;55.9
57799;BME280;43626;53.866;30.298;2023-02-27T14:52:10;1033;;;-2.6;55.7
57799;BME280;43626;53.866;30.298;2023-02-27T14:56:37;1033.1;;;-2.7;55.8
57799;BME280;43626;53.866;30.298;2023-02-27T15:01:49;1033.1;;;-2.7;56
57799;BME280;43626;53.866;30.298;2023-02-27T15:06:45;1033.1;;;-2.6;56.2
57799;BME280;43626;53.866;30.298;2023-02-27T15:11:25;1033.1;;;-2.6;56.1
57799;BME280;43626;53.866;30.298;2023-02-27T15:17:14;1033.2;;;-2.7;56
57799;BME280;43626;53.866;30.298;2023-02-27T15:21:30;1033.3;;;-2.8;56.4
57799;BME280;43626;53.866;30.298;2023-02-27T15:26:50;1033.4;;;-2.8;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T15:31:27;1033.5;;;-2.8;57.2
57799;BME280;43626;53.866;30.298;2023-02-27T15:36:37;1033.5;;;-2.8;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T15:42:06;1033.5;;;-2.9;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T15:46:29;1033.6;;;-2.9;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T15:51:54;1033.7;;;-2.8;56.7
57799;BME280;43626;53.866;30.298;2023-02-27T15:56:17;1033.7;;;-2.9;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T16:01:17;1033.8;;;-2.9;56.9
57799;BME280;43626;53.866;30.298;2023-02-27T16:07:11;1033.9;;;-2.8;57
57799;BME280;43626;53.866;30.298;2023-02-27T16:11:37;1034;;;-2.8;57.1
57799;BME280;43626;53.866;30.298;2023-02-27T16:16:53;1034;;;-2.7;57
57799;BME280;43626;53.866;30.298;2023-02-27T16:21:17;1034;;;-2.7;57
57799;BME280;43626;53.866;30.298;2023-02-27T16:26:20;1034.1;;;-2.8;57.2
57799;BME280;43626;53.866;30.298;2023-02-27T16:32:16;1034.2;;;-3;57.7
57799;BME280;43626;53.866;30.298;2023-02-27T16:36:39;1034.1;;;-3;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T16:41:45;1034.2;;;-3;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T16:46:43;1034.2;;;-2.9;58
57799;BME280;43626;53.866;30.298;2023-02-27T16:51:37;1034.3;;;-2.8;58
57799;BME280;43626;53.866;30.298;2023-02-27T16:57:07;1034.3;;;-2.8;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T17:01:37;1034.4;;;-2.7;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T17:06:51;1034.4;;;-2.7;58
57799;BME280;43626;53.866;30.298;2023-02-27T17:11:31;1034.6;;;-2.6;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T17:16:37;1034.6;;;-2.7;58.1
57799;BME280;43626;53.866;30.298;2023-02-27T17:22:07;1034.6;;;-2.6;57.9
57799;BME280;43626;53.866;30.298;2023-02-27T17:26:25;1034.6;;;-2.8;57.8
57799;BME280;43626;53.866;30.298;2023-02-27T17:31:49;1034.6;;;-2.8;58.1
57799;BME280;43626;53.866;30.298;2023-02-27T17:36:31;1034.7;;;-2.8;58
57799;BME280;43626;53.866;30.298;2023-02-27T17:41:49;1034.8;;;-2.9;58.1
57799;BME280;43626;53.866;30.298;2023-02-27T17:47:05;1034.8;;;-2.9;58.2
57799;BME280;43626;53.866;30.298;2023-02-27T17:51:39;1034.9;;;-2.8;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T17:56:51;1034.9;;;-2.9;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T18:01:18;1035;;;-2.9;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T18:06:49;1035;;;-2.9;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T18:12:05;1035;;;-2.9;59.3
57799;BME280;43626;53.866;30.298;2023-02-27T18:16:39;1035;;;-2.8;59.3
57799;BME280;43626;53.866;30.298;2023-02-27T18:21:51;1035;;;-2.9;59
57799;BME280;43626;53.866;30.298;2023-02-27T18:26:18;1035;;;-3;59.5
57799;BME280;43626;53.866;30.298;2023-02-27T18:31:49;1035;;;-2.9;59.6
57799;BME280;43626;53.866;30.298;2023-02-27T18:37:05;1035.1;;;-2.9;59.2
57799;BME280;43626;53.866;30.298;2023-02-27T18:41:37;1035.1;;;-2.9;59.2
57799;BME280;43626;53.866;30.298;2023-02-27T18:46:49;1035.1;;;-2.8;59.2
57799;BME280;43626;53.866;30.298;2023-02-27T18:51:31;1035.2;;;-2.7;59.1
57799;BME280;43626;53.866;30.298;2023-02-27T18:56:51;1035.3;;;-2.6;59
57799;BME280;43626;53.866;30.298;2023-02-27T19:02:09;1035.3;;;-2.5;59
57799;BME280;43626;53.866;30.298;2023-02-27T19:06:17;1035.3;;;-2.5;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T19:11:49;1035.4;;;-2.4;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T19:16:45;1035.4;;;-2.5;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T19:21:51;1035.4;;;-2.5;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T19:27:01;1035.4;;;-2.4;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T19:31:23;1035.5;;;-2.3;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T19:36:49;1035.5;;;-2.3;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T19:41:45;1035.5;;;-2.4;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T19:46:51;1035.6;;;-2.5;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T19:52:07;1035.6;;;-2.5;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T19:56:26;1035.6;;;-2.5;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T20:01:49;1035.6;;;-2.5;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T20:06:44;1035.6;;;-2.6;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T20:11:52;1035.7;;;-2.8;59.5
57799;BME280;43626;53.866;30.298;2023-02-27T20:17:07;1035.7;;;-2.9;59.8
57799;BME280;43626;53.866;30.298;2023-02-27T20:21:37;1035.6;;;-3;60
57799;BME280;43626;53.866;30.298;2023-02-27T20:26:49;1035.6;;;-3;60.5
57799;BME280;43626;53.866;30.298;2023-02-27T20:31:32;1035.6;;;-2.8;60.1
57799;BME280;43626;53.866;30.298;2023-02-27T20:36:51;1035.6;;;-2.8;59.7
57799;BME280;43626;53.866;30.298;2023-02-27T20:42:05;1035.6;;;-2.9;59.5
57799;BME280;43626;53.866;30.298;2023-02-27T20:46:37;1035.6;;;-2.9;59.6
57799;BME280;43626;53.866;30.298;2023-02-27T20:51:41;1035.6;;;-2.8;59.6
57799;BME280;43626;53.866;30.298;2023-02-27T20:56:17;1035.7;;;-2.7;59.3
57799;BME280;43626;53.866;30.298;2023-02-27T21:01:49;1035.6;;;-2.6;59.1
57799;BME280;43626;53.866;30.298;2023-02-27T21:07:03;1035.6;;;-2.5;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T21:11:18;1035.7;;;-2.7;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T21:16:51;1035.8;;;-2.8;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T21:21:32;1035.8;;;-2.9;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T21:26:49;1035.9;;;-2.9;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T21:32:05;1035.9;;;-2.9;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T21:36:40;1035.8;;;-2.9;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T21:42:07;1035.8;;;-2.8;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T21:46:17;1035.8;;;-2.7;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T21:51:51;1035.8;;;-2.7;58.4
57799;BME280;43626;53.866;30.298;2023-02-27T21:57:03;1035.7;;;-2.8;58.1
57799;BME280;43626;53.866;30.298;2023-02-27T22:01:35;1035.7;;;-2.9;58.3
57799;BME280;43626;53.866;30.298;2023-02-27T22:06:49;1035.7;;;-2.9;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T22:11:17;1035.7;;;-2.9;58.3
57799;BME280;43626;53.866;30.298;2023-02-27T22:16:49;1035.8;;;-2.9;58.4
57799;BME280;43626;53.866;30.298;2023-02-27T22:22:07;1035.8;;;-2.8;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T22:26:18;1035.9;;;-2.8;58.4
57799;BME280;43626;53.866;30.298;2023-02-27T22:31:51;1036;;;-3;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T22:36:27;1036;;;-3;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T22:41:51;1035.9;;;-3;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T22:47:08;1035.8;;;-3;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T22:51:29;1035.8;;;-3;58.7
57799;BME280;43626;53.866;30.298;2023-02-27T22:56:53;1035.8;;;-3.1;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T23:01:18;1035.9;;;-3;58.9
57799;BME280;43626;53.866;30.298;2023-02-27T23:06:51;1035.9;;;-3;58.6
57799;BME280;43626;53.866;30.298;2023-02-27T23:12:07;1036;;;-3.1;58.3
57799;BME280;43626;53.866;30.298;2023-02-27T23:16:17;1036;;;-3.1;58.2
57799;BME280;43626;53.866;30.298;2023-02-27T23:21:51;1036;;;-3.1;58.3
57799;BME280;43626;53.866;30.298;2023-02-27T23:26:46;1036;;;-3.1;58.2
57799;BME280;43626;53.866;30.298;2023-02-27T23:31:49;1035.9;;;-3.3;58.5
57799;BME280;43626;53.866;30.298;2023-02-27T23:36:59;1036;;;-3.4;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T23:41:31;1036;;;-3.4;59
57799;BME280;43626;53.866;30.298;2023-02-27T23:46:49;1036;;;-3.3;59
57799;BME280;43626;53.866;30.298;2023-02-27T23:51:29;1035.9;;;-3.3;58.8
57799;BME280;43626;53.866;30.298;2023-02-27T23:57:05;1035.9;;;-3.4;59.1
