sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72677;BME280;60755;51.374;10.662;2023-03-16T00:01:43;97665.88;;;-4.21;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:04:11;97671.28;;;-4.24;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:06:53;97668.28;;;-4.29;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:09:20;97670.84;;;-4.29;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:11:47;97671.28;;;-4.24;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:14:14;97668.28;;;-4.29;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:16:41;97675.03;;;-4.28;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:19:08;97671.13;;;-4.23;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:21:36;97666.13;;;-4.24;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:24:04;97679.34;;;-4.29;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:26:31;97675.03;;;-4.28;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:28:58;97666.66;;;-4.30;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:31:40;97672.31;;;-4.36;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:34:08;97681.22;;;-4.40;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:36:37;97665.25;;;-4.44;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:39:04;97670.94;;;-4.40;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:41:32;97667.16;;;-4.36;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:44:02;97668.13;;;-4.37;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:46:29;97667.84;;;-4.34;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:48:56;97662.31;;;-4.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:51:23;97658.66;;;-4.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:53:52;97667.16;;;-4.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:56:19;97665.41;;;-4.36;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T00:58:46;97667.16;;;-4.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:01:15;97658.00;;;-4.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:03:43;97665.28;;;-4.34;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:06:12;97665.25;;;-4.44;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:08:40;97668.63;;;-4.43;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:11:10;97670.78;;;-4.48;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:13:39;97662.69;;;-4.44;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:16:08;97656.22;;;-4.48;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:18:35;97648.38;;;-4.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:21:04;97651.19;;;-4.50;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:23:33;97653.88;;;-4.51;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:26:00;97654.31;;;-4.56;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:28:31;97654.53;;;-4.59;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:31:02;97656.47;;;-4.41;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:33:30;97653.53;;;-4.37;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:36:00;97649.91;;;-4.34;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:38:33;97650.28;;;-4.48;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:41:01;97655.78;;;-4.53;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:43:31;97651.97;;;-4.59;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:46:17;97659.50;;;-4.67;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:49:03;97652.75;;;-4.68;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:51:36;97650.88;;;-4.66;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:54:10;97641.81;;;-4.70;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:56:42;97632.75;;;-4.74;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T01:59:15;97624.09;;;-4.83;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:01:45;97634.34;;;-4.83;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:04:25;97636.38;;;-4.86;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:06:59;97631.41;;;-4.78;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:09:29;97636.53;;;-4.78;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:11:58;97634.91;;;-4.79;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:14:28;97632.72;;;-4.84;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:16:56;97629.03;;;-4.91;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:19:31;97624.06;;;-4.92;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:22:03;97621.66;;;-4.84;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:24:32;97629.75;;;-4.89;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:27:01;97623.91;;;-4.91;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:32:41;97621.50;;;-4.92;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:35:09;97628.09;;;-4.90;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:37:38;97640.00;;;-4.89;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:40:19;97637.97;;;-4.85;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:42:52;97639.53;;;-4.73;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:45:26;97635.44;;;-4.75;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:48:00;97635.47;;;-4.66;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:50:29;97646.28;;;-4.72;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:52:56;97648.28;;;-4.75;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:55:23;97646.75;;;-4.88;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T02:57:51;97646.44;;;-4.94;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:00:19;97639.44;;;-4.92;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:02:50;97642.13;;;-4.94;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:05:18;97638.31;;;-4.99;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:07:46;97636.38;;;-5.07;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:10:13;97630.72;;;-5.11;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:12:40;97635.34;;;-5.04;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:15:09;97640.19;;;-5.01;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:17:47;97627.00;;;-4.97;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:20:16;97625.75;;;-5.02;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:22:46;97618.50;;;-4.97;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:25:15;97622.44;;;-4.93;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:27:43;97612.81;;;-5.01;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:30:16;97609.19;;;-4.98;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:32:43;97608.78;;;-5.03;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:35:12;97599.84;;;-5.09;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:37:41;97600.22;;;-5.14;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:40:12;97603.97;;;-5.18;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:42:41;97605.88;;;-5.20;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:45:10;97598.84;;;-5.18;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:47:39;97600.22;;;-5.14;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:50:09;97592.53;;;-5.14;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:52:47;97603.22;;;-5.09;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:55:14;97601.47;;;-5.08;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T03:57:41;97604.53;;;-5.14;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:00:10;97612.47;;;-5.17;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:02:42;97605.09;;;-5.11;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:05:17;97606.41;;;-5.16;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:07:45;97607.78;;;-5.12;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:10:14;97608.84;;;-5.15;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:12:42;97603.84;;;-5.16;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:15:11;97614.03;;;-5.05;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:18:00;97622.53;;;-5.04;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:20:28;97615.53;;;-5.02;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:22:55;97608.78;;;-5.03;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:25:25;97604.84;;;-5.08;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:27:53;97608.06;;;-5.06;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:30:23;97603.72;;;-5.15;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:32:54;97606.69;;;-5.19;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:35:22;97600.44;;;-5.26;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:37:53;97602.19;;;-5.27;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:40:27;97601.69;;;-5.21;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:43:02;97606.38;;;-5.26;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:45:32;97611.44;;;-5.36;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:47:59;97596.22;;;-5.37;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:50:26;97595.50;;;-5.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:52:54;97590.38;;;-5.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:55:21;97597.50;;;-5.43;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T04:57:50;97602.19;;;-5.48;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:00:19;97611.13;;;-5.42;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:03:14;97601.44;;;-5.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:05:41;97602.50;;;-5.41;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:08:09;97602.31;;;-5.49;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:10:39;97599.50;;;-5.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:13:07;97601.16;;;-5.45;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:15:34;97601.69;;;-5.42;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:18:11;97611.81;;;-5.40;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:20:38;97607.16;;;-5.46;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:23:07;97610.94;;;-5.50;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:25:40;97617.53;;;-5.48;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:28:10;97616.38;;;-5.44;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:30:49;97604.94;;;-5.40;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:33:21;97610.84;;;-5.39;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:35:53;97611.97;;;-5.32;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:38:22;97614.53;;;-5.32;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:40:49;97623.34;;;-5.25;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:43:51;97629.34;;;-5.15;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:46:20;97623.28;;;-4.83;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:48:50;97614.84;;;-3.47;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:51:19;97631.91;;;-2.07;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:53:47;97628.31;;;-0.91;100.00
72677;BME280;60755;51.374;10.662;2023-03-16T05:56:28;97618.69;;;0.12;89.97
72677;BME280;60755;51.374;10.662;2023-03-16T05:58:57;97621.91;;;1.04;81.42
72677;BME280;60755;51.374;10.662;2023-03-16T06:01:25;97625.38;;;1.44;77.70
72677;BME280;60755;51.374;10.662;2023-03-16T06:03:53;97626.34;;;1.82;77.68
72677;BME280;60755;51.374;10.662;2023-03-16T06:06:24;97617.44;;;2.76;74.70
72677;BME280;60755;51.374;10.662;2023-03-16T06:09:06;97605.84;;;3.60;72.53
72677;BME280;60755;51.374;10.662;2023-03-16T06:11:34;97601.25;;;4.13;70.34
72677;BME280;60755;51.374;10.662;2023-03-16T06:14:02;97608.31;;;4.84;65.53
72677;BME280;60755;51.374;10.662;2023-03-16T06:16:30;97607.97;;;5.28;64.55
72677;BME280;60755;51.374;10.662;2023-03-16T06:18:56;97610.44;;;5.71;65.93
72677;BME280;60755;51.374;10.662;2023-03-16T06:21:23;97599.97;;;6.25;60.93
72677;BME280;60755;51.374;10.662;2023-03-16T06:23:53;97602.03;;;6.63;60.54
72677;BME280;60755;51.374;10.662;2023-03-16T06:26:20;97604.06;;;7.00;60.42
72677;BME280;60755;51.374;10.662;2023-03-16T06:28:48;97606.00;;;7.32;59.44
72677;BME280;60755;51.374;10.662;2023-03-16T06:31:17;97604.31;;;7.64;55.28
72677;BME280;60755;51.374;10.662;2023-03-16T06:33:45;97613.59;;;8.04;54.53
72677;BME280;60755;51.374;10.662;2023-03-16T06:36:12;97603.78;;;8.38;51.82
72677;BME280;60755;51.374;10.662;2023-03-16T06:38:45;97608.09;;;8.19;54.29
72677;BME280;60755;51.374;10.662;2023-03-16T06:41:20;97608.28;;;7.79;55.54
72677;BME280;60755;51.374;10.662;2023-03-16T06:43:47;97607.06;;;7.82;56.21
72677;BME280;60755;51.374;10.662;2023-03-16T06:46:17;97610.38;;;8.47;54.98
72677;BME280;60755;51.374;10.662;2023-03-16T06:48:44;97613.06;;;8.65;55.48
72677;BME280;60755;51.374;10.662;2023-03-16T06:51:12;97614.50;;;9.11;51.60
72677;BME280;60755;51.374;10.662;2023-03-16T06:53:39;97612.28;;;9.70;50.71
72677;BME280;60755;51.374;10.662;2023-03-16T06:56:06;97610.97;;;9.61;51.16
72677;BME280;60755;51.374;10.662;2023-03-16T06:58:38;97610.19;;;9.42;52.47
72677;BME280;60755;51.374;10.662;2023-03-16T07:01:05;97604.47;;;9.27;51.60
72677;BME280;60755;51.374;10.662;2023-03-16T07:03:34;97599.47;;;9.43;52.09
72677;BME280;60755;51.374;10.662;2023-03-16T07:06:06;97601.78;;;9.51;52.93
72677;BME280;60755;51.374;10.662;2023-03-16T07:08:34;97602.13;;;9.92;52.47
72677;BME280;60755;51.374;10.662;2023-03-16T07:11:01;97610.09;;;10.03;51.42
72677;BME280;60755;51.374;10.662;2023-03-16T07:13:29;97603.81;;;9.86;50.38
72677;BME280;60755;51.374;10.662;2023-03-16T07:15:56;97606.13;;;9.94;51.61
72677;BME280;60755;51.374;10.662;2023-03-16T07:18:24;97605.81;;;10.02;50.50
72677;BME280;60755;51.374;10.662;2023-03-16T07:20:53;97610.28;;;10.02;53.33
72677;BME280;60755;51.374;10.662;2023-03-16T07:23:24;97613.38;;;9.80;51.17
72677;BME280;60755;51.374;10.662;2023-03-16T07:25:55;97608.25;;;7.08;57.51
72677;BME280;60755;51.374;10.662;2023-03-16T07:28:22;97614.88;;;4.80;65.58
72677;BME280;60755;51.374;10.662;2023-03-16T07:30:50;97611.50;;;3.34;71.71
72677;BME280;60755;51.374;10.662;2023-03-16T07:33:17;97605.00;;;2.34;76.53
72677;BME280;60755;51.374;10.662;2023-03-16T07:35:45;97612.72;;;1.49;82.79
72677;BME280;60755;51.374;10.662;2023-03-16T07:38:14;97612.81;;;1.24;83.79
72677;BME280;60755;51.374;10.662;2023-03-16T07:40:41;97614.50;;;1.01;85.93
72677;BME280;60755;51.374;10.662;2023-03-16T07:43:14;97611.69;;;1.19;86.69
72677;BME280;60755;51.374;10.662;2023-03-16T07:45:49;97606.94;;;0.67;86.63
72677;BME280;60755;51.374;10.662;2023-03-16T07:48:18;97620.03;;;0.81;89.18
72677;BME280;60755;51.374;10.662;2023-03-16T07:50:52;97624.34;;;1.14;87.98
72677;BME280;60755;51.374;10.662;2023-03-16T07:53:22;97628.47;;;1.39;86.72
72677;BME280;60755;51.374;10.662;2023-03-16T07:55:59;97631.22;;;1.46;86.51
72677;BME280;60755;51.374;10.662;2023-03-16T07:58:29;97637.25;;;1.22;85.88
72677;BME280;60755;51.374;10.662;2023-03-16T08:00:57;97640.81;;;1.21;85.54
72677;BME280;60755;51.374;10.662;2023-03-16T08:03:24;97638.19;;;1.37;85.42
72677;BME280;60755;51.374;10.662;2023-03-16T08:05:51;97638.47;;;1.42;87.51
72677;BME280;60755;51.374;10.662;2023-03-16T08:08:19;97642.66;;;1.51;84.49
72677;BME280;60755;51.374;10.662;2023-03-16T08:10:49;97635.59;;;1.76;83.76
72677;BME280;60755;51.374;10.662;2023-03-16T08:13:20;97634.25;;;1.49;83.00
72677;BME280;60755;51.374;10.662;2023-03-16T08:15:49;97633.56;;;1.63;83.05
72677;BME280;60755;51.374;10.662;2023-03-16T08:18:28;97627.72;;;1.70;82.96
72677;BME280;60755;51.374;10.662;2023-03-16T08:20:55;97640.59;;;1.86;85.69
72677;BME280;60755;51.374;10.662;2023-03-16T08:23:24;97636.44;;;2.00;83.22
72677;BME280;60755;51.374;10.662;2023-03-16T08:25:53;97633.91;;;2.22;84.54
72677;BME280;60755;51.374;10.662;2023-03-16T08:28:22;97629.31;;;2.33;82.15
72677;BME280;60755;51.374;10.662;2023-03-16T08:30:52;97631.84;;;2.41;81.06
72677;BME280;60755;51.374;10.662;2023-03-16T08:33:33;97636.38;;;2.62;77.97
72677;BME280;60755;51.374;10.662;2023-03-16T08:36:01;97632.63;;;3.02;78.27
72677;BME280;60755;51.374;10.662;2023-03-16T08:38:28;97641.31;;;3.09;76.19
72677;BME280;60755;51.374;10.662;2023-03-16T08:41:01;97637.56;;;2.97;76.63
72677;BME280;60755;51.374;10.662;2023-03-16T08:43:28;97629.03;;;3.03;76.04
72677;BME280;60755;51.374;10.662;2023-03-16T08:45:55;97636.25;;;3.30;75.33
72677;BME280;60755;51.374;10.662;2023-03-16T08:48:26;97636.69;;;3.34;74.21
72677;BME280;60755;51.374;10.662;2023-03-16T08:50:54;97639.84;;;3.29;74.23
72677;BME280;60755;51.374;10.662;2023-03-16T08:53:21;97656.13;;;3.23;75.80
72677;BME280;60755;51.374;10.662;2023-03-16T08:55:48;97651.56;;;3.40;74.73
72677;BME280;60755;51.374;10.662;2023-03-16T08:58:16;97652.00;;;3.14;76.11
72677;BME280;60755;51.374;10.662;2023-03-16T09:00:43;97650.91;;;3.82;75.81
72677;BME280;60755;51.374;10.662;2023-03-16T09:03:10;97653.91;;;4.01;74.20
72677;BME280;60755;51.374;10.662;2023-03-16T09:05:37;97650.69;;;3.99;70.47
72677;BME280;60755;51.374;10.662;2023-03-16T09:08:05;97657.72;;;3.83;74.31
72677;BME280;60755;51.374;10.662;2023-03-16T09:10:33;97662.38;;;4.03;74.27
72677;BME280;60755;51.374;10.662;2023-03-16T09:13:01;97669.50;;;4.52;72.90
72677;BME280;60755;51.374;10.662;2023-03-16T09:15:29;97659.81;;;4.45;70.76
72677;BME280;60755;51.374;10.662;2023-03-16T09:17:56;97655.78;;;4.43;71.37
72677;BME280;60755;51.374;10.662;2023-03-16T09:20:25;97657.16;;;4.82;70.58
72677;BME280;60755;51.374;10.662;2023-03-16T09:22:53;97649.50;;;4.80;70.97
72677;BME280;60755;51.374;10.662;2023-03-16T09:25:20;97649.78;;;4.64;67.47
72677;BME280;60755;51.374;10.662;2023-03-16T09:27:47;97652.81;;;4.67;71.05
72677;BME280;60755;51.374;10.662;2023-03-16T09:30:15;97654.22;;;4.91;67.98
72677;BME280;60755;51.374;10.662;2023-03-16T09:32:44;97653.72;;;4.81;66.35
72677;BME280;60755;51.374;10.662;2023-03-16T09:35:13;97649.88;;;4.13;71.36
72677;BME280;60755;51.374;10.662;2023-03-16T09:37:40;97652.97;;;4.87;72.42
72677;BME280;60755;51.374;10.662;2023-03-16T09:42:47;97642.34;;;4.82;70.79
72677;BME280;60755;51.374;10.662;2023-03-16T09:45:24;97641.56;;;4.88;68.19
72677;BME280;60755;51.374;10.662;2023-03-16T09:47:55;97639.31;;;5.07;69.09
72677;BME280;60755;51.374;10.662;2023-03-16T09:50:27;97644.53;;;5.07;69.34
72677;BME280;60755;51.374;10.662;2023-03-16T09:52:57;97641.22;;;4.27;70.73
72677;BME280;60755;51.374;10.662;2023-03-16T09:55:30;97636.88;;;4.56;72.49
72677;BME280;60755;51.374;10.662;2023-03-16T09:57:59;97637.75;;;4.84;68.78
72677;BME280;60755;51.374;10.662;2023-03-16T10:00:30;97630.56;;;4.65;69.20
72677;BME280;60755;51.374;10.662;2023-03-16T10:03:15;97635.41;;;4.46;68.16
72677;BME280;60755;51.374;10.662;2023-03-16T10:05:44;97635.78;;;4.43;71.45
72677;BME280;60755;51.374;10.662;2023-03-16T10:08:15;97629.47;;;4.53;70.81
72677;BME280;60755;51.374;10.662;2023-03-16T10:10:53;97636.94;;;4.62;72.15
72677;BME280;60755;51.374;10.662;2023-03-16T10:13:29;97636.53;;;4.59;70.53
72677;BME280;60755;51.374;10.662;2023-03-16T10:16:01;97627.72;;;4.60;68.23
72677;BME280;60755;51.374;10.662;2023-03-16T10:18:38;97627.59;;;4.46;70.96
72677;BME280;60755;51.374;10.662;2023-03-16T10:21:10;97619.56;;;4.41;70.10
72677;BME280;60755;51.374;10.662;2023-03-16T10:23:39;97623.59;;;4.08;71.33
72677;BME280;60755;51.374;10.662;2023-03-16T10:26:12;97615.44;;;4.32;74.76
72677;BME280;60755;51.374;10.662;2023-03-16T10:28:39;97624.44;;;4.51;72.53
72677;BME280;60755;51.374;10.662;2023-03-16T10:31:09;97618.91;;;4.61;71.57
72677;BME280;60755;51.374;10.662;2023-03-16T10:33:38;97622.75;;;4.65;72.03
72677;BME280;60755;51.374;10.662;2023-03-16T10:36:12;97629.72;;;4.58;71.14
72677;BME280;60755;51.374;10.662;2023-03-16T10:38:42;97613.78;;;4.46;71.94
72677;BME280;60755;51.374;10.662;2023-03-16T10:41:21;97614.34;;;4.41;71.93
72677;BME280;60755;51.374;10.662;2023-03-16T10:43:52;97621.28;;;4.56;72.60
72677;BME280;60755;51.374;10.662;2023-03-16T10:46:20;97610.00;;;4.48;71.88
72677;BME280;60755;51.374;10.662;2023-03-16T10:48:53;97611.50;;;4.36;71.28
72677;BME280;60755;51.374;10.662;2023-03-16T10:51:26;97621.41;;;4.47;72.88
72677;BME280;60755;51.374;10.662;2023-03-16T10:53:56;97619.66;;;4.55;73.83
72677;BME280;60755;51.374;10.662;2023-03-16T10:56:33;97607.72;;;4.60;74.32
72677;BME280;60755;51.374;10.662;2023-03-16T10:59:11;97611.78;;;4.48;74.34
72677;BME280;60755;51.374;10.662;2023-03-16T11:01:44;97603.06;;;4.56;74.38
72677;BME280;60755;51.374;10.662;2023-03-16T11:04:13;97590.69;;;4.58;72.95
72677;BME280;60755;51.374;10.662;2023-03-16T11:06:52;97602.78;;;4.72;74.26
72677;BME280;60755;51.374;10.662;2023-03-16T11:09:23;97600.19;;;4.72;73.30
72677;BME280;60755;51.374;10.662;2023-03-16T11:11:51;97593.75;;;4.68;76.39
72677;BME280;60755;51.374;10.662;2023-03-16T11:14:20;97587.41;;;4.77;71.53
72677;BME280;60755;51.374;10.662;2023-03-16T11:16:50;97589.91;;;4.64;72.77
72677;BME280;60755;51.374;10.662;2023-03-16T11:19:23;97582.09;;;4.64;71.16
72677;BME280;60755;51.374;10.662;2023-03-16T11:21:55;97583.88;;;4.85;74.14
72677;BME280;60755;51.374;10.662;2023-03-16T11:24:28;97575.88;;;4.86;74.48
72677;BME280;60755;51.374;10.662;2023-03-16T11:26:59;97572.38;;;5.00;73.31
72677;BME280;60755;51.374;10.662;2023-03-16T11:29:34;97568.84;;;4.87;71.74
72677;BME280;60755;51.374;10.662;2023-03-16T11:32:05;97579.56;;;4.98;71.64
72677;BME280;60755;51.374;10.662;2023-03-16T11:34:37;97568.81;;;5.08;72.57
72677;BME280;60755;51.374;10.662;2023-03-16T11:37:11;97565.00;;;5.11;72.09
72677;BME280;60755;51.374;10.662;2023-03-16T11:39:51;97564.44;;;5.15;70.77
72677;BME280;60755;51.374;10.662;2023-03-16T11:42:28;97554.16;;;5.42;72.42
72677;BME280;60755;51.374;10.662;2023-03-16T11:45:02;97545.75;;;5.46;69.83
72677;BME280;60755;51.374;10.662;2023-03-16T11:47:49;97551.56;;;5.48;67.76
72677;BME280;60755;51.374;10.662;2023-03-16T11:50:23;97543.97;;;5.47;67.67
72677;BME280;60755;51.374;10.662;2023-03-16T11:52:58;97530.19;;;5.66;67.66
72677;BME280;60755;51.374;10.662;2023-03-16T11:55:34;97537.44;;;5.71;65.61
72677;BME280;60755;51.374;10.662;2023-03-16T11:58:14;97532.81;;;5.73;63.62
72677;BME280;60755;51.374;10.662;2023-03-16T12:00:51;97524.84;;;5.87;64.58
72677;BME280;60755;51.374;10.662;2023-03-16T12:03:36;97533.03;;;5.78;64.48
72677;BME280;60755;51.374;10.662;2023-03-16T12:06:18;97520.78;;;5.72;66.38
72677;BME280;60755;51.374;10.662;2023-03-16T12:09:19;97517.41;;;5.78;64.38
72677;BME280;60755;51.374;10.662;2023-03-16T12:11:53;97505.34;;;5.77;65.70
72677;BME280;60755;51.374;10.662;2023-03-16T12:14:26;97510.34;;;5.72;65.28
72677;BME280;60755;51.374;10.662;2023-03-16T12:16:56;97500.91;;;5.77;66.59
72677;BME280;60755;51.374;10.662;2023-03-16T12:19:36;97501.91;;;5.76;66.08
72677;BME280;60755;51.374;10.662;2023-03-16T12:22:13;97500.19;;;5.97;65.07
72677;BME280;60755;51.374;10.662;2023-03-16T12:24:44;97495.00;;;6.03;64.56
72677;BME280;60755;51.374;10.662;2023-03-16T12:27:14;97491.38;;;5.98;66.73
72677;BME280;60755;51.374;10.662;2023-03-16T12:29:51;97488.75;;;5.98;64.53
72677;BME280;60755;51.374;10.662;2023-03-16T12:32:31;97483.75;;;6.09;64.68
72677;BME280;60755;51.374;10.662;2023-03-16T12:35:07;97471.72;;;5.95;60.38
72677;BME280;60755;51.374;10.662;2023-03-16T12:37:52;97474.31;;;6.22;56.44
72677;BME280;60755;51.374;10.662;2023-03-16T12:40:30;97477.31;;;6.32;58.97
72677;BME280;60755;51.374;10.662;2023-03-16T12:43:12;97473.53;;;6.28;59.22
72677;BME280;60755;51.374;10.662;2023-03-16T12:45:47;97479.13;;;6.44;56.92
72677;BME280;60755;51.374;10.662;2023-03-16T12:48:23;97467.31;;;6.42;57.29
72677;BME280;60755;51.374;10.662;2023-03-16T12:50:55;97472.69;;;6.47;59.44
72677;BME280;60755;51.374;10.662;2023-03-16T12:53:39;97477.31;;;6.32;58.13
72677;BME280;60755;51.374;10.662;2023-03-16T12:56:08;97475.13;;;6.29;58.37
72677;BME280;60755;51.374;10.662;2023-03-16T12:58:40;97466.72;;;6.27;56.40
72677;BME280;60755;51.374;10.662;2023-03-16T13:01:10;97472.94;;;6.26;59.52
72677;BME280;60755;51.374;10.662;2023-03-16T13:03:37;97472.09;;;6.38;59.11
72677;BME280;60755;51.374;10.662;2023-03-16T13:06:05;97459.06;;;6.32;57.61
72677;BME280;60755;51.374;10.662;2023-03-16T13:08:42;97457.66;;;6.36;58.27
72677;BME280;60755;51.374;10.662;2023-03-16T13:11:12;97458.66;;;6.41;55.53
72677;BME280;60755;51.374;10.662;2023-03-16T13:13:48;97443.19;;;6.40;54.56
72677;BME280;60755;51.374;10.662;2023-03-16T13:16:23;97453.66;;;6.27;57.60