sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22107;SDS011;11220;48.812;9.128;2023-01-01T00:02:23;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:04:49;1.30;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:07:14;0.70;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:09:40;0.93;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:12:24;0.82;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:14:49;0.85;;;0.68;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:17:15;1.23;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:19:40;0.80;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:22:06;1.02;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:24:31;0.80;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:26:57;1.60;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:29:22;0.85;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:31:48;0.80;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:34:13;0.90;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:36:39;1.20;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:39:04;1.52;;;1.10;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:41:30;1.40;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:43:55;0.90;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:46:24;1.50;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:48:49;1.00;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:51:15;1.27;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:53:41;1.10;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:56:06;1.38;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T00:58:32;1.38;;;0.98;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:00:57;1.40;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:03:23;1.00;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:08:26;0.85;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:10:53;1.17;;;0.73;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:13:19;2.22;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:15:45;1.67;;;0.93;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:18:11;1.13;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:20:37;1.85;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:23:02;2.10;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:25:28;1.42;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:27:54;1.52;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:30:19;1.02;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:32:45;0.80;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:35:10;1.95;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:37:36;1.42;;;1.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:40:02;1.55;;;1.02;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:42:28;1.30;;;0.95;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:44:58;1.20;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:47:36;1.20;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:55:35;1.50;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T01:58:04;0.68;;;0.68;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:00:33;0.98;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:03:03;1.33;;;1.10;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:05:32;0.82;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:07:59;1.60;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:10:26;1.30;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:12:52;0.88;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:15:18;2.10;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:20:26;1.30;;;1.08;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:23:14;1.25;;;0.85;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:31:29;1.10;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:34:03;0.98;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:36:32;1.15;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:39:00;1.35;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:41:37;1.25;;;1.10;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:44:04;1.40;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:46:34;1.13;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:51:38;1.00;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T02:54:32;1.25;;;0.93;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:08:53;1.30;;;1.05;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:11:31;1.67;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:14:15;1.00;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:17:02;0.98;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:19:35;1.30;;;0.88;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:24:52;1.08;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:27:51;1.02;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:30:29;1.52;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:33:00;0.85;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:35:50;0.80;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:38:28;1.38;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:41:04;1.48;;;0.95;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:43:43;1.90;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:46:18;1.42;;;0.95;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:48:46;1.25;;;1.00;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:51:26;1.23;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:56:56;1.10;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T03:59:33;1.20;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:02:07;1.27;;;0.82;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:04:37;0.80;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:07:02;1.38;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:09:29;0.82;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:11:58;1.25;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:16:58;1.42;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:19:25;0.90;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:21:50;0.88;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:24:16;1.08;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:26:42;1.20;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:29:07;1.00;;;0.63;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:31:33;1.10;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:33:59;1.30;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:36:25;1.25;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:38:50;1.73;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:41:16;1.35;;;0.73;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:43:45;0.95;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:46:14;0.85;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:48:40;1.48;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:51:06;0.65;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:53:34;1.35;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:56:06;0.90;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T04:58:34;0.88;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:01:01;1.48;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:03:27;0.65;;;0.65;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:05:59;0.70;;;0.65;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:08:26;1.02;;;0.63;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:11:03;0.68;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:13:30;0.77;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:16:00;1.15;;;0.90;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:18:27;1.05;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:20:52;0.70;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:23:18;0.60;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:25:43;1.30;;;0.63;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:28:09;1.00;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:30:38;0.70;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:33:04;0.95;;;0.80;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:35:30;0.95;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:37:55;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:40:21;1.15;;;0.63;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:42:46;0.60;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:45:12;1.10;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:47:38;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:50:04;0.82;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:52:30;0.57;;;0.52;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:54:55;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:57:22;0.43;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T05:59:48;0.57;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:02:13;0.68;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:04:39;0.45;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:07:04;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:09:30;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:11:55;0.55;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:14:21;0.82;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:16:46;0.52;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:19:12;1.02;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:21:37;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:24:03;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:26:30;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:28:59;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:31:27;0.80;;;0.70;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:33:53;1.25;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:36:20;0.90;;;0.63;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:38:48;0.52;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:41:16;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:43:43;0.75;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:49:05;0.45;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:51:41;0.50;;;0.43;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:54:08;0.45;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:56:34;0.52;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T06:59:04;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:01:31;0.68;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:03:58;0.38;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:06:26;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:08:53;0.32;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:11:19;0.65;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:13:44;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:16:10;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:18:36;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:21:03;0.75;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:23:30;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:25:58;0.52;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:28:24;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:30:50;0.55;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:33:18;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:35:45;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:38:11;0.47;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:40:37;0.85;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:43:03;0.65;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:45:29;0.70;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:47:55;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:50:23;0.88;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:52:49;0.32;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:55:16;0.57;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T07:57:46;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:00:13;0.35;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:02:40;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:05:06;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:07:32;0.43;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:10:01;0.68;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:12:27;0.57;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:14:53;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:17:18;0.93;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:19:46;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:22:14;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:24:40;0.45;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:27:06;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:29:34;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:31:59;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:34:25;0.93;;;0.57;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:36:50;0.45;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:39:16;0.80;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:41:41;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:44:06;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:46:32;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:48:57;0.50;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:51:23;1.00;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:53:49;0.75;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:56:14;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T08:58:40;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:01:07;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:03:33;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:05:58;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:08:24;0.55;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:10:51;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:13:18;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:15:45;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:18:11;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:20:37;0.95;;;0.65;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:23:03;0.47;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:25:29;0.35;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:27:56;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:30:26;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:32:51;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:35:17;0.45;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:37:43;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:42:58;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:45:46;0.43;;;0.43;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:48:20;0.43;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:50:47;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:53:17;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:55:53;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T09:58:26;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:01:08;1.17;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:03:46;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:06:32;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:12:11;0.60;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:14:48;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:17:31;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:20:03;0.50;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:22:52;0.57;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:25:22;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:27:58;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:30:26;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:32:54;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:35:25;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:38:03;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:40:29;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:42:56;0.43;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:45:30;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:48:13;0.47;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:53:26;0.60;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:56:07;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-01-01T10:58:43;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:01:18;0.73;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:04:01;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:09:00;0.75;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:11:44;0.82;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:14:21;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:16:52;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:19:23;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:21:57;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:24:25;0.22;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:26:53;0.55;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:29:35;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:32:01;0.57;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:34:33;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:39:45;1.58;;;0.52;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:42:18;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:44:52;0.45;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:47:25;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:50:39;0.95;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:52:57;1.10;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:55:44;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T11:58:26;0.38;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:03:48;1.17;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:06:49;0.70;;;0.28;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:09:54;0.80;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:12:34;0.52;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:15:09;1.33;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:17:57;0.50;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:20:33;0.60;;;0.60;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:23:01;0.65;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:25:46;0.43;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:28:24;0.52;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:31:12;0.80;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:36:23;0.77;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:41:49;0.73;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T12:58:02;0.57;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:00:37;1.02;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:03:09;0.85;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:05:43;0.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:08:12;0.90;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:10:41;1.02;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:13:09;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:18:03;1.00;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:20:29;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:23:04;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:25:29;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:38:44;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:52:04;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T13:57:23;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:02:53;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:05:32;0.47;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:08:03;0.85;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:15:32;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:18:00;0.32;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:20:39;0.30;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:25:57;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:28:25;0.45;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:30:55;0.77;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:33:26;1.02;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:35:54;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:38:22;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:43:51;0.38;;;0.22;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:46:21;0.55;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:48:51;0.77;;;0.47;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:51:23;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:53:51;0.68;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:56:20;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T14:59:04;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:02:36;0.43;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:04:38;0.50;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:07:04;0.65;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:09:30;0.55;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:11:57;0.45;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:14:31;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:19:34;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:22:01;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:24:38;0.93;;;0.43;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:27:04;0.73;;;0.45;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:29:33;0.82;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:32:12;0.30;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:34:49;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:37:19;0.85;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:39:46;0.40;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:42:36;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:45:13;0.40;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:47:39;0.30;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:52:51;0.40;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:55:24;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T15:57:53;0.73;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:00:24;0.50;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:03:07;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:05:45;1.15;;;0.28;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:08:13;0.28;;;0.20;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:10:38;0.40;;;0.32;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:13:04;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:15:29;0.73;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:17:55;1.10;;;0.28;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:20:20;0.82;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:22:46;0.70;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:25:13;0.60;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:27:40;0.75;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:30:06;0.32;;;0.25;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:32:35;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:35:00;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:37:26;0.30;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:39:51;0.57;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:42:17;0.55;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:44:43;0.68;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:47:09;0.52;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:49:35;1.52;;;0.35;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:52:00;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:54:27;0.60;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:56:52;0.38;;;0.38;;
22107;SDS011;11220;48.812;9.128;2023-01-01T16:59:18;0.50;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T17:01:44;0.65;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T17:04:10;1.10;;;0.50;;
22107;SDS011;11220;48.812;9.128;2023-01-01T17:06:39;0.68;;;0.40;;
22107;SDS011;11220;48.812;9.128;2023-01-01T17:09:05;0.82;;;0.52;;