sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48596;SDS011;34382;43.160;24.148;2022-10-16T00:01:25;9.57;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:02:58;10.13;;;5.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:06:04;10.27;;;5.18;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:07:36;9.10;;;4.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:09:09;9.23;;;5.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:10:41;7.53;;;4.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:12:13;11.38;;;5.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:13:46;11.68;;;6.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:15:19;9.73;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:16:51;11.98;;;6.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:18:23;14.95;;;8.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:19:56;13.55;;;7.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:21:28;14.43;;;8.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:23:01;17.40;;;10.38;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:24:34;15.57;;;10.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:26:08;14.45;;;8.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:27:42;11.65;;;6.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:29:14;10.57;;;5.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:30:46;10.02;;;5.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:32:19;12.27;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:35:24;11.43;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:36:56;9.50;;;5.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:38:28;11.77;;;5.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:40:00;10.52;;;6.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:41:33;9.55;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:43:49;10.77;;;5.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:45:05;9.90;;;5.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:46:38;9.55;;;5.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:48:12;10.85;;;5.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:49:46;9.77;;;4.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:51:19;16.60;;;5.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:52:53;9.05;;;4.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:54:27;9.60;;;4.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:56:01;10.07;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:57:34;10.03;;;5.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T00:59:08;9.82;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:00:46;8.93;;;4.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:02:18;9.48;;;5.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:05:23;8.27;;;4.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:07:01;10.70;;;5.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:16:23;11.45;;;5.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:21:35;10.80;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:24:53;9.15;;;4.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:27:58;10.23;;;4.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:29:37;9.77;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:31:13;9.40;;;4.95;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:32:55;11.85;;;4.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:34:33;10.10;;;4.82;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:36:25;9.27;;;4.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:39:47;10.05;;;4.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:41:27;10.57;;;5.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:44:40;9.55;;;4.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:46:13;9.70;;;4.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:47:49;9.05;;;4.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:51:03;8.32;;;4.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:52:39;9.40;;;4.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:54:12;8.68;;;4.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:55:46;8.57;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T01:59:05;11.32;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:00:39;9.43;;;4.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:02:14;9.13;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:03:51;8.52;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:05:32;9.88;;;4.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:07:08;9.23;;;4.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:08:41;8.75;;;4.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:10:15;9.02;;;4.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:11:48;10.57;;;5.23;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:13:23;10.00;;;5.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:14:59;9.95;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:16:36;8.77;;;4.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:18:12;8.98;;;4.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:19:45;8.50;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:21:23;9.00;;;5.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:22:58;10.02;;;5.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:24:47;9.98;;;4.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:28:49;9.35;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:30:26;10.40;;;4.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:32:04;8.80;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:33:38;8.30;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:35:12;10.13;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:36:45;8.30;;;4.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:39:51;9.37;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:41:23;8.57;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:42:55;8.00;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:44:27;8.95;;;4.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:46:00;8.73;;;4.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:47:32;9.30;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:49:04;8.93;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:50:36;9.77;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:52:08;10.80;;;4.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:53:40;8.07;;;4.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:55:12;9.85;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:56:44;9.50;;;4.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:58:16;9.93;;;4.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T02:59:48;9.40;;;4.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:01:20;7.30;;;3.83;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:02:52;8.75;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:04:24;9.57;;;3.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:05:56;8.75;;;4.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:07:28;10.13;;;3.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:09:00;9.90;;;4.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:10:32;10.82;;;4.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:12:04;7.55;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:13:36;9.30;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:15:08;10.98;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:16:41;10.23;;;5.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:18:13;10.88;;;4.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:19:45;9.65;;;4.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:21:17;10.68;;;5.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:22:49;8.25;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:24:21;9.00;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:25:53;8.18;;;4.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:27:25;8.70;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:28:57;9.07;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:30:30;10.18;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:32:02;8.32;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:33:34;8.75;;;3.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:35:06;9.65;;;4.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:36:38;8.77;;;4.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:38:10;10.10;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:39:42;8.05;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:41:15;8.27;;;4.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:42:47;8.07;;;3.83;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:44:19;7.95;;;3.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:45:51;9.20;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:47:23;8.75;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:48:55;9.15;;;4.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:50:27;7.35;;;3.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:52:00;8.07;;;3.95;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:53:32;8.70;;;4.20;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:55:04;7.63;;;3.92;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:56:36;8.18;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:58:08;8.73;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T03:59:40;8.68;;;4.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:01:12;8.05;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:02:44;8.55;;;4.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:04:16;7.68;;;3.83;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:05:49;8.43;;;4.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:07:21;7.95;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:08:54;8.90;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:10:26;8.93;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:11:58;9.80;;;4.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:13:30;9.43;;;3.83;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:15:02;9.25;;;4.38;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:16:34;8.70;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:18:06;8.65;;;4.20;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:19:38;8.10;;;3.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:21:10;8.07;;;3.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:22:42;8.77;;;4.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:24:14;8.82;;;3.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:25:46;7.95;;;3.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:27:18;8.38;;;3.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:28:50;7.47;;;3.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:30:22;8.27;;;3.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:31:55;9.15;;;4.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:33:27;7.97;;;3.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:34:59;7.55;;;3.95;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:36:31;9.65;;;4.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:38:03;10.40;;;4.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:39:35;8.82;;;4.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:41:07;8.38;;;3.95;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:42:39;9.00;;;3.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:44:12;8.45;;;3.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:45:44;7.85;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:47:16;8.73;;;3.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:48:48;10.43;;;4.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:50:20;8.43;;;4.20;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:51:52;9.02;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:53:24;9.60;;;4.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:54:57;8.85;;;4.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:56:32;8.35;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:58:11;8.23;;;4.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T04:59:43;8.63;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:01:16;11.05;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:02:49;8.27;;;3.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:04:22;8.68;;;3.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:05:54;10.23;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:07:26;9.93;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:08:59;7.82;;;4.38;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:10:31;10.38;;;3.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:12:03;8.88;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:13:37;8.52;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:15:09;8.93;;;4.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:16:42;8.50;;;4.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:18:14;8.98;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:19:47;8.40;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:21:19;9.98;;;4.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:22:51;9.85;;;4.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:24:23;9.38;;;4.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:25:56;8.45;;;4.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:29:02;9.03;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:30:36;9.98;;;4.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:32:13;9.52;;;4.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:35:38;10.13;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:37:10;8.05;;;4.18;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:38:43;7.82;;;4.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:40:15;8.10;;;4.37;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:41:49;10.23;;;4.93;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:43:22;11.30;;;4.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:44:54;12.45;;;4.95;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:46:27;10.00;;;4.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:48:00;8.05;;;3.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:49:32;8.98;;;4.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:51:11;9.82;;;4.20;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:52:45;9.70;;;4.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:54:17;9.73;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:55:53;9.45;;;4.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:57:28;9.35;;;4.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T05:59:02;9.03;;;4.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:00:35;12.02;;;4.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:02:10;10.32;;;4.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:03:44;9.95;;;5.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:05:16;10.95;;;5.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:06:49;9.85;;;5.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:08:22;10.93;;;5.73;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:09:55;12.75;;;5.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:11:28;10.15;;;5.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:13:02;10.95;;;4.93;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:14:34;10.80;;;5.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:16:07;11.20;;;5.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:17:39;11.18;;;5.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:19:12;11.48;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:20:44;10.48;;;4.93;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:22:16;11.27;;;6.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:23:49;11.57;;;5.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:25:23;11.65;;;5.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:26:55;9.60;;;5.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:28:27;9.82;;;5.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:30:00;9.55;;;5.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:31:32;12.60;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:33:04;9.55;;;5.70;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:34:37;12.00;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:36:15;12.45;;;6.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:37:48;11.82;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:39:21;12.52;;;6.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:40:53;11.20;;;6.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:42:25;10.38;;;5.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:43:58;12.05;;;6.65;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:45:30;11.50;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:47:03;11.30;;;6.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:48:36;10.68;;;5.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:50:08;10.43;;;6.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:51:40;10.85;;;6.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:53:14;11.35;;;5.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:54:46;10.82;;;5.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:56:22;10.20;;;5.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:57:58;9.93;;;5.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T06:59:30;10.00;;;5.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:01:03;10.60;;;5.97;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:02:36;10.45;;;5.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:04:08;10.27;;;5.38;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:05:41;9.95;;;5.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:07:16;12.25;;;6.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:08:49;9.07;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:10:21;13.25;;;6.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:11:55;9.68;;;5.85;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:13:28;10.75;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:15:00;11.40;;;6.23;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:16:33;10.32;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:18:08;10.15;;;5.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:19:40;10.57;;;6.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:21:13;10.30;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:22:47;11.40;;;6.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:24:19;10.50;;;6.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:25:55;11.45;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:27:27;9.63;;;5.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:29:00;10.52;;;5.38;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:30:34;9.50;;;5.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:32:08;11.38;;;5.82;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:33:42;9.48;;;4.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:35:16;10.75;;;5.43;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:36:49;9.57;;;5.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:38:24;10.27;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:39:57;9.80;;;5.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:41:30;10.32;;;5.68;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:43:04;10.25;;;5.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:44:37;9.73;;;5.15;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:46:09;9.13;;;5.25;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:47:41;11.60;;;5.93;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:49:14;10.27;;;5.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:50:46;11.83;;;5.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:52:19;10.00;;;5.18;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:53:51;9.23;;;5.07;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:55:24;10.38;;;5.13;;
48596;SDS011;34382;43.160;24.148;2022-10-16T07:56:57;8.50;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:48:48;9.30;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:50:23;8.05;;;4.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:51:58;9.57;;;4.57;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:53:40;9.18;;;5.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:55:17;9.00;;;4.55;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:57:12;10.13;;;5.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T08:58:54;10.40;;;4.93;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:00:32;8.90;;;4.20;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:04:21;7.75;;;4.28;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:06:13;7.40;;;3.92;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:08:10;9.90;;;4.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:13:29;10.73;;;4.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:17:29;7.07;;;3.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:24:21;8.05;;;4.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:25:59;8.98;;;3.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:27:31;8.55;;;3.97;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:29:04;8.65;;;4.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:30:36;8.75;;;4.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:32:12;8.85;;;3.92;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:33:48;8.60;;;4.05;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:35:46;7.72;;;3.67;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:37:18;8.05;;;4.00;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:39:01;8.13;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:40:38;8.10;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:43:46;8.80;;;4.18;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:45:20;7.97;;;4.03;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:47:01;7.65;;;3.92;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:48:39;9.68;;;3.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:50:25;11.20;;;4.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:52:03;8.52;;;3.58;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:53:44;7.63;;;3.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:55:17;8.77;;;3.75;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:56:50;8.38;;;3.88;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:58:23;8.43;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T09:59:56;8.55;;;3.90;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:01:31;9.65;;;3.60;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:03:10;7.90;;;3.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:04:49;10.00;;;4.32;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:06:26;7.53;;;3.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:08:03;9.73;;;3.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:09:40;7.07;;;3.45;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:11:14;8.52;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:12:46;7.40;;;3.67;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:16:07;7.90;;;3.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:17:48;7.35;;;3.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:19:22;7.32;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:21:01;7.05;;;3.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:24:11;7.32;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:29:26;8.48;;;3.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:34:52;7.50;;;3.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:36:36;9.40;;;4.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:39:57;8.23;;;3.63;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:42:00;9.35;;;3.67;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:45:27;7.20;;;3.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:50:43;7.88;;;3.78;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:54:03;7.38;;;3.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T10:55:47;6.60;;;3.10;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:03:31;8.15;;;3.53;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:05:27;9.35;;;3.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:07:05;8.15;;;3.30;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:08:51;7.65;;;3.35;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:12:31;8.35;;;3.67;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:14:21;6.95;;;3.47;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:15:59;9.43;;;3.72;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:17:35;6.80;;;3.22;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:19:13;8.90;;;3.40;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:20:53;7.78;;;3.58;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:25:04;7.55;;;3.50;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:26:45;8.05;;;3.80;;
48596;SDS011;34382;43.160;24.148;2022-10-16T11:30:24;8.55;;;3.42;;