sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25560;BME280;13450;49.374;8.584;2022-11-15T00:00:24;100260.41;;;9.60;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:02:52;100251.19;;;9.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:05:18;100252.66;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:07:43;100244.47;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:10:08;100245.94;;;9.69;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:12:34;100239.59;;;9.70;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:14:59;100245.56;;;9.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:17:27;100249.53;;;9.76;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:19:53;100250.00;;;9.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:22:18;100243.84;;;9.79;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:24:43;100250.84;;;9.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:27:09;100249.81;;;9.81;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:29:34;100232.75;;;9.82;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:32:00;100238.75;;;9.85;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:34:25;100234.22;;;9.85;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:36:50;100230.34;;;9.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:39:16;100225.00;;;9.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:41:43;100225.00;;;9.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:44:08;100226.88;;;9.87;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:46:34;100223.53;;;9.85;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:48:59;100226.41;;;9.84;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:51:24;100223.09;;;9.81;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:53:54;100215.25;;;9.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:56:20;100213.78;;;9.77;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T00:58:45;100215.81;;;9.75;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:01:13;100216.81;;;9.74;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:03:40;100221.53;;;9.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:06:07;100217.19;;;9.71;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:08:33;100209.19;;;9.71;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:11:09;100211.84;;;9.71;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:13:38;100219.03;;;9.71;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:16:21;100218.41;;;9.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:18:46;100210.56;;;9.67;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:21:14;100216.09;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:23:40;100204.94;;;9.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:26:08;100204.47;;;9.58;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:28:36;100197.84;;;9.54;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:31:04;100197.75;;;9.47;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:33:30;100205.13;;;9.45;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:35:56;100201.34;;;9.39;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:38:22;100200.88;;;9.36;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:40:48;100206.56;;;9.33;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:43:28;100202.25;;;9.32;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:46:10;100197.28;;;9.28;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:48:43;100200.31;;;9.25;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:51:11;100197.84;;;9.24;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:53:38;100195.16;;;9.24;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:56:11;100188.97;;;9.23;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T01:58:40;100191.03;;;9.21;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:01:06;100183.38;;;9.18;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:03:38;100178.19;;;9.16;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:06:05;100180.06;;;9.16;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:08:31;100187.06;;;9.17;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:10:56;100179.84;;;9.18;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:13:22;100172.31;;;9.21;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:18:33;100165.78;;;9.24;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:21:22;100158.97;;;9.21;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:32:36;100146.63;;;9.20;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:35:24;100125.47;;;9.19;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:37:57;100127.47;;;9.16;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:40:49;100133.56;;;9.10;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:43:25;100134.09;;;9.06;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:46:23;100124.16;;;8.99;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:49:11;100124.50;;;8.96;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:51:38;100118.72;;;8.93;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:54:04;100118.28;;;8.89;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T02:56:30;100118.63;;;8.86;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:02:05;100109.31;;;8.82;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:04:44;100111.16;;;8.81;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:07:18;100106.81;;;8.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:10:06;100106.00;;;8.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:12:43;100099.00;;;8.79;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:15:21;100098.38;;;8.76;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:18:22;100098.38;;;8.76;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:20:48;100096.91;;;8.74;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:23:17;100094.75;;;8.69;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:25:48;100098.78;;;8.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:28:34;100094.66;;;8.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:31:01;100098.16;;;8.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:33:50;100104.13;;;8.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:36:19;100097.59;;;8.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:38:46;100102.22;;;8.74;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:41:17;100097.34;;;8.77;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:44:04;100099.47;;;8.82;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:46:45;100093.75;;;8.85;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:49:16;100091.75;;;8.87;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:51:43;100087.91;;;8.90;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:54:08;100094.34;;;8.96;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:56:34;100095.81;;;8.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T03:59:01;100095.44;;;9.01;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:01:26;100102.44;;;9.02;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:03:54;100096.09;;;9.03;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:06:19;100087.06;;;9.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:08:44;100090.59;;;9.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:11:10;100100.88;;;9.08;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:13:35;100100.34;;;9.13;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:16:00;100097.31;;;9.16;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:18:25;100089.94;;;9.18;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:20:51;100091.41;;;9.21;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:23:45;100089.19;;;9.24;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:26:31;100083.28;;;9.29;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:28:59;100089.09;;;9.33;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:31:46;100077.19;;;9.35;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:34:11;100087.69;;;9.37;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:36:37;100085.69;;;9.39;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:39:20;100078.97;;;9.43;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:41:48;100073.88;;;9.48;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:44:14;100074.16;;;9.53;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:46:39;100077.44;;;9.55;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:49:04;100073.78;;;9.57;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:51:30;100067.03;;;9.61;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:53:55;100067.69;;;9.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:56:23;100057.84;;;9.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T04:58:49;100062.53;;;9.61;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:01:15;100063.97;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:03:43;100055.34;;;9.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:06:28;100054.13;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:08:54;100060.28;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:11:20;100047.16;;;9.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:13:45;100038.91;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:16:11;100038.91;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:18:36;100043.44;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:21:12;100042.63;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:23:38;100040.59;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:26:06;100043.88;;;9.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:28:32;100039.38;;;9.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:31:08;100040.19;;;9.69;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:33:35;100041.03;;;9.70;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:38:29;100037.94;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:40:55;100049.41;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:43:20;100051.28;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:45:46;100047.97;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:48:12;100042.63;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:50:43;100043.63;;;9.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:53:11;100043.63;;;9.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:55:38;100037.28;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T05:58:07;100038.72;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:00:33;100035.88;;;9.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:02:59;100038.38;;;9.70;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:05:25;100037.16;;;9.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:07:50;100041.47;;;9.73;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:10:18;100044.63;;;9.77;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:12:43;100036.38;;;9.78;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:15:08;100042.00;;;9.84;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:17:37;100046.97;;;9.87;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:20:02;100034.25;;;9.89;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:22:28;100046.22;;;9.93;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:24:54;100042.53;;;9.94;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:27:21;100052.00;;;9.97;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:29:47;100052.63;;;9.99;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:32:12;100052.44;;;10.00;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:34:37;100056.97;;;10.00;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:37:02;100049.16;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:39:28;100042.16;;;9.97;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:41:53;100044.16;;;9.95;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:44:21;100049.50;;;9.95;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:46:46;100043.16;;;9.96;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:49:11;100042.16;;;9.97;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:51:37;100043.81;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:54:02;100045.44;;;9.99;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:56:28;100038.44;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T06:58:53;100034.75;;;9.99;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:01:18;100033.09;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:03:43;100027.75;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:06:10;100029.59;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:08:35;100031.06;;;10.00;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:11:03;100046.91;;;10.02;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:13:31;100051.03;;;10.04;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:16:02;100043.84;;;10.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:18:27;100044.28;;;10.08;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:20:53;100049.28;;;10.12;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:23:18;100052.56;;;10.14;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:25:43;100047.69;;;10.17;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:28:08;100049.16;;;10.20;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:30:34;100050.78;;;10.21;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:33:02;100065.44;;;10.25;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:35:28;100061.34;;;10.29;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:37:59;100049.44;;;10.32;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:40:29;100053.56;;;10.34;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:43:05;100051.53;;;10.37;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:45:32;100054.44;;;10.42;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:47:59;100053.06;;;10.46;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:50:27;100065.69;;;10.52;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:52:57;100058.75;;;10.58;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:55:24;100061.84;;;10.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T07:57:50;100064.94;;;10.65;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:00:16;100067.06;;;10.70;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:02:42;100055.94;;;10.73;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:05:07;100045.03;;;10.75;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:07:33;100051.03;;;10.77;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:10:03;100047.75;;;10.81;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:12:29;100055.22;;;10.86;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:14:56;100050.47;;;10.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:17:23;100054.63;;;10.91;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:19:48;100039.19;;;10.93;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:22:14;100044.13;;;10.96;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:24:39;100042.09;;;10.98;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:27:05;100041.31;;;11.04;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:29:41;100043.41;;;11.09;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:32:07;100036.81;;;11.11;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:34:33;100032.28;;;11.12;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:36:58;100029.41;;;11.14;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:39:23;100031.06;;;11.15;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:41:49;100028.41;;;11.15;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:44:14;100027.97;;;11.18;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:46:39;100029.03;;;11.23;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:49:05;100024.75;;;11.29;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:51:30;100028.69;;;11.33;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:53:58;100014.25;;;11.34;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:56:23;100021.91;;;11.37;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T08:58:48;100023.34;;;11.40;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:01:19;100026.44;;;11.44;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:03:44;100025.63;;;11.50;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:06:10;100031.84;;;11.57;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:08:38;100030.03;;;11.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:11:05;100028.59;;;11.75;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:13:31;100035.44;;;11.92;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:15:58;100026.00;;;12.09;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:18:27;100018.34;;;12.33;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:20:55;100023.50;;;12.55;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:23:21;100028.84;;;12.68;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:25:47;100017.88;;;12.90;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:28:12;100024.84;;;13.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:30:38;100026.31;;;13.01;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:33:10;100029.00;;;13.01;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:35:36;100024.84;;;13.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:38:08;100017.38;;;13.07;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:40:36;100009.31;;;13.14;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:45:52;100016.50;;;13.27;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:48:46;100018.16;;;13.28;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:51:38;100011.13;;;13.27;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:54:20;100014.25;;;13.17;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T09:56:50;100004.75;;;13.14;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:04:26;100008.44;;;13.27;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:12:15;100012.41;;;13.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:14:42;100002.22;;;13.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:22:40;99996.59;;;13.48;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:27:39;99990.59;;;13.39;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:30:11;99992.69;;;13.37;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:32:36;99985.88;;;13.34;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:35:16;99981.75;;;13.32;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:37:44;99975.16;;;13.28;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:40:27;99975.16;;;13.28;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:45:39;99969.53;;;13.36;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:50:46;99966.34;;;13.53;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:53:28;99956.41;;;13.60;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:56:05;99956.97;;;13.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T10:58:41;99947.44;;;13.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:01:18;99942.53;;;13.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:03:57;99942.94;;;13.60;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:06:24;99942.13;;;13.59;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:08:58;99936.94;;;13.58;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:11:24;99940.84;;;13.62;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:13:50;99923.72;;;13.63;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:16:34;99925.19;;;13.59;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:22:09;99910.81;;;13.97;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:27:26;99897.38;;;14.16;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:32:58;99881.28;;;14.54;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:36:39;99881.03;;;15.35;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:47:14;99882.13;;;15.03;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:49:54;99873.63;;;14.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:52:34;99873.47;;;14.83;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T11:55:16;99867.66;;;14.86;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:00:31;99871.41;;;14.85;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:03:11;99865.84;;;14.80;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:05:41;99855.50;;;14.95;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:11:06;99840.38;;;15.37;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:13:34;99842.50;;;15.35;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:16:14;99843.41;;;15.28;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:18:46;99824.78;;;15.27;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:21:33;99819.84;;;15.12;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:24:28;99816.31;;;15.11;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:27:10;99813.50;;;15.06;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:29:43;99810.03;;;14.87;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:32:34;99800.34;;;14.67;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:35:02;99803.88;;;14.49;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:37:48;99790.81;;;14.34;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:40:24;99790.16;;;14.20;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T12:45:41;99786.50;;;13.95;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:06:39;99786.66;;;14.01;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:14:49;99765.13;;;14.01;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:22:18;99747.78;;;13.96;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:25:03;99760.72;;;13.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:27:29;99746.31;;;13.82;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:29:54;99739.72;;;13.78;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:32:21;99735.22;;;13.71;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:34:48;99733.59;;;13.70;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:39:46;99726.13;;;13.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:42:17;99717.25;;;13.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:44:57;99705.22;;;13.75;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:47:26;99711.50;;;13.87;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:49:58;99703.13;;;13.95;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:52:30;99697.59;;;14.09;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:55:02;99696.53;;;14.41;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T13:57:42;99689.25;;;14.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:00:34;99681.47;;;14.94;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:03:18;99675.72;;;14.90;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:08:27;99675.13;;;14.76;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:11:16;99668.53;;;14.72;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:13:42;99671.00;;;14.74;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:19:04;99648.63;;;14.73;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:21:33;99650.03;;;14.64;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:44:36;99611.13;;;13.75;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:47:01;99614.09;;;13.66;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T14:57:12;99587.53;;;13.39;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:04:39;99568.72;;;13.20;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:07:05;99566.94;;;13.14;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:09:30;99560.22;;;13.05;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:11:55;99552.47;;;12.97;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:14:20;99544.69;;;12.88;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:16:46;99551.53;;;12.84;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:19:11;99552.44;;;12.78;100.00
25560;BME280;13450;49.374;8.584;2022-11-15T15:21:37;99549.34;;;12.74;100.00