sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18472;BME280;9365;48.258;12.518;2022-07-06T00:00:55;1022.7291862203112;;;18.23;72.33265680617806
18472;BME280;9365;48.258;12.518;2022-07-06T00:01:56;1022.7635174851011;;;18.19;72.28191176785552
18472;BME280;9365;48.258;12.518;2022-07-06T00:02:57;1022.7836635174784;;;18.15;72.18975660328023
18472;BME280;9365;48.258;12.518;2022-07-06T00:03:58;1022.7493346564968;;;18.14;71.99967228299731
18472;BME280;9365;48.258;12.518;2022-07-06T00:04:59;1022.7186219334291;;;18.14;71.60555126014356
18472;BME280;9365;48.258;12.518;2022-07-06T00:06:00;1022.7234384169662;;;18.13;71.50009883452859
18472;BME280;9365;48.258;12.518;2022-07-06T00:07:01;1022.6885103155821;;;18.13;71.35787597033448
18472;BME280;9365;48.258;12.518;2022-07-06T00:08:02;1022.6746611752216;;;18.14;71.5685829386215
18472;BME280;9365;48.258;12.518;2022-07-06T00:09:03;1022.6806792890955;;;18.12;72.56477700785186
18472;BME280;9365;48.258;12.518;2022-07-06T00:10:05;1022.7143885434846;;;18.08;71.39611115825439
18472;BME280;9365;48.258;12.518;2022-07-06T00:11:06;1022.7420794661043;;;18.07;71.06402247156801
18472;BME280;9365;48.258;12.518;2022-07-06T00:12:07;1022.7224668245756;;;18.03;71.50764125635824
18472;BME280;9365;48.258;12.518;2022-07-06T00:13:08;1022.7519403108712;;;17.99;71.536145749493
18472;BME280;9365;48.258;12.518;2022-07-06T00:14:09;1022.7531311509279;;;17.98;71.21463478061828
18472;BME280;9365;48.258;12.518;2022-07-06T00:15:10;1022.8103276923606;;;17.98;71.50889051418301
18472;BME280;9365;48.258;12.518;2022-07-06T00:16:11;1022.7621594428638;;;17.97;71.31945854416776
18472;BME280;9365;48.258;12.518;2022-07-06T00:17:12;1022.7597265855304;;;17.95;71.3384707116021
18472;BME280;9365;48.258;12.518;2022-07-06T00:18:12;1022.6817207837139;;;17.93;71.34716331745042
18472;BME280;9365;48.258;12.518;2022-07-06T00:19:13;1022.7304794184508;;;17.92;71.41521824125033
18472;BME280;9365;48.258;12.518;2022-07-06T00:20:14;1022.7437232026493;;;17.92;71.49397136895223
18472;BME280;9365;48.258;12.518;2022-07-06T00:21:15;1022.7443166953312;;;17.92;71.37261750209635
18472;BME280;9365;48.258;12.518;2022-07-06T00:22:16;1022.7708039568704;;;17.92;71.44612013991953
18472;BME280;9365;48.258;12.518;2022-07-06T00:23:17;1022.7545293917848;;;17.9;71.60221497538011
18472;BME280;9365;48.258;12.518;2022-07-06T00:24:18;1022.7111759926879;;;17.89;71.77464265658736
18472;BME280;9365;48.258;12.518;2022-07-06T00:25:19;1022.7737661295365;;;17.88;71.85782108169519
18472;BME280;9365;48.258;12.518;2022-07-06T00:26:19;1022.7093288129099;;;17.85;71.89799040712157
18472;BME280;9365;48.258;12.518;2022-07-06T00:27:20;1022.7700584100687;;;17.81;71.99426111586922
18472;BME280;9365;48.258;12.518;2022-07-06T00:28:21;1022.7576720159293;;;17.8;72.19768641574278
18472;BME280;9365;48.258;12.518;2022-07-06T00:29:22;1022.7901379797438;;;17.78;72.4688995788754
18472;BME280;9365;48.258;12.518;2022-07-06T00:30:23;1022.743746974815;;;17.75;72.72895075379931
18472;BME280;9365;48.258;12.518;2022-07-06T00:31:24;1022.7190310951634;;;17.73;72.7690503437186
18472;BME280;9365;48.258;12.518;2022-07-06T00:32:25;1022.7948376613821;;;17.71;72.72625399232678
18472;BME280;9365;48.258;12.518;2022-07-06T00:33:26;1022.7605104657841;;;17.7;72.73570781119572
18472;BME280;9365;48.258;12.518;2022-07-06T00:34:27;1022.7832939928968;;;17.68;72.99648029598883
18472;BME280;9365;48.258;12.518;2022-07-06T00:35:27;1022.779076303337;;;17.68;73.03823025335421
18472;BME280;9365;48.258;12.518;2022-07-06T00:36:28;1022.7405320091543;;;17.67;72.84291632379758
18472;BME280;9365;48.258;12.518;2022-07-06T00:37:29;1022.7495527311985;;;17.66;72.97382898440073
18472;BME280;9365;48.258;12.518;2022-07-06T00:38:31;1022.7591584762671;;;17.65;72.98348238743874
18472;BME280;9365;48.258;12.518;2022-07-06T00:39:32;1022.8030906165499;;;17.66;73.0256481413174
18472;BME280;9365;48.258;12.518;2022-07-06T00:40:33;1022.7597433507325;;;17.65;73.21360561732455
18472;BME280;9365;48.258;12.518;2022-07-06T00:41:34;1022.7350216339722;;;17.62;73.43719145355173
18472;BME280;9365;48.258;12.518;2022-07-06T00:42:39;1022.7722664677265;;;17.6;73.12571044570818
18472;BME280;9365;48.258;12.518;2022-07-06T00:43:48;1022.715684755413;;;17.59;73.05145978213608
18472;BME280;9365;48.258;12.518;2022-07-06T00:44:49;1022.7517597213304;;;17.58;72.68879511482207
18472;BME280;9365;48.258;12.518;2022-07-06T00:45:49;1022.712633405098;;;17.57;72.41022618637253
18472;BME280;9365;48.258;12.518;2022-07-06T00:46:50;1022.7309282234983;;;17.56;72.30429257012374
18472;BME280;9365;48.258;12.518;2022-07-06T00:47:51;1022.7008208842667;;;17.55;72.24578273400732
18472;BME280;9365;48.258;12.518;2022-07-06T00:48:52;1022.7200201639153;;;17.53;71.93996358447316
18472;BME280;9365;48.258;12.518;2022-07-06T00:49:53;1022.6766780979241;;;17.52;71.8342571664211
18472;BME280;9365;48.258;12.518;2022-07-06T00:50:54;1022.6651874683135;;;17.49;71.66460554821653
18472;BME280;9365;48.258;12.518;2022-07-06T00:51:55;1022.7024142423942;;;17.47;72.00346021452859
18472;BME280;9365;48.258;12.518;2022-07-06T00:52:57;1022.6765260727987;;;17.46;71.5361162313799
18472;BME280;9365;48.258;12.518;2022-07-06T00:54:00;1022.7218591162236;;;17.44;71.308979515746
18472;BME280;9365;48.258;12.518;2022-07-06T00:55:02;1022.7019247308243;;;17.41;70.99735207235163
18472;BME280;9365;48.258;12.518;2022-07-06T00:56:03;1022.7030805363771;;;17.4;71.13776631232729
18472;BME280;9365;48.258;12.518;2022-07-06T00:57:04;1022.7535224022156;;;17.37;71.30882937975029
18472;BME280;9365;48.258;12.518;2022-07-06T00:58:06;1022.7239922921731;;;17.35;71.24450619534862
18472;BME280;9365;48.258;12.518;2022-07-06T00:59:08;1022.7197737415572;;;17.35;71.16565017962613
18472;BME280;9365;48.258;12.518;2022-07-06T01:00:10;1022.7209253085111;;;17.34;71.47906004013305
18472;BME280;9365;48.258;12.518;2022-07-06T01:01:11;1022.7521818469932;;;17.33;71.89807985306084
18472;BME280;9365;48.258;12.518;2022-07-06T01:02:12;1022.762593100801;;;17.31;71.66536935861865
18472;BME280;9365;48.258;12.518;2022-07-06T01:03:13;1022.746291499064;;;17.29;71.74783108141102
18472;BME280;9365;48.258;12.518;2022-07-06T01:04:14;1022.7666056291268;;;17.25;72.43159373652723
18472;BME280;9365;48.258;12.518;2022-07-06T01:05:15;1022.7593116219896;;;17.23;72.70767323813757
18472;BME280;9365;48.258;12.518;2022-07-06T01:06:16;1022.717367835488;;;17.2;72.96168302991146
18472;BME280;9365;48.258;12.518;2022-07-06T01:07:17;1022.7052818196928;;;17.18;72.69846463281338
18472;BME280;9365;48.258;12.518;2022-07-06T01:08:18;1022.7317380431074;;;17.18;72.67750685821285
18472;BME280;9365;48.258;12.518;2022-07-06T01:09:19;1022.7016335893063;;;17.17;72.67143575398462
18472;BME280;9365;48.258;12.518;2022-07-06T01:10:20;1022.6625209920161;;;17.17;72.24640518480243
18472;BME280;9365;48.258;12.518;2022-07-06T01:11:21;1022.6540831533872;;;17.16;72.64420005464883
18472;BME280;9365;48.258;12.518;2022-07-06T01:12:22;1022.6577310447974;;;17.17;72.3882926983715
18472;BME280;9365;48.258;12.518;2022-07-06T01:13:24;1022.595810627417;;;17.17;72.1998612152719
18472;BME280;9365;48.258;12.518;2022-07-06T01:14:25;1022.6078943562798;;;17.19;72.81414747336959
18472;BME280;9365;48.258;12.518;2022-07-06T01:15:27;1022.6475789100432;;;17.19;72.91369282551328
18472;BME280;9365;48.258;12.518;2022-07-06T01:16:28;1022.6174758568809;;;17.18;73.08573926230888
18472;BME280;9365;48.258;12.518;2022-07-06T01:17:29;1022.5963824833794;;;17.17;73.14231207058481
18472;BME280;9365;48.258;12.518;2022-07-06T01:18:30;1022.5699271151846;;;17.17;73.17374304879311
18472;BME280;9365;48.258;12.518;2022-07-06T01:19:31;1022.5820105183604;;;17.18;73.24834811821754
18472;BME280;9365;48.258;12.518;2022-07-06T01:20:32;1022.6264850768491;;;17.18;73.35793191369962
18472;BME280;9365;48.258;12.518;2022-07-06T01:21:33;1022.6006011397745;;;17.17;73.60872126651654
18472;BME280;9365;48.258;12.518;2022-07-06T01:22:34;1022.6264850768491;;;17.18;74.03360505361756
18472;BME280;9365;48.258;12.518;2022-07-06T01:23:38;1022.6366367019918;;;17.16;74.6290641787738
18472;BME280;9365;48.258;12.518;2022-07-06T01:24:39;1022.6209026930492;;;17.13;74.8781819174235
18472;BME280;9365;48.258;12.518;2022-07-06T01:25:40;1022.6971839272783;;;17.11;75.38964814419298
18472;BME280;9365;48.258;12.518;2022-07-06T01:26:41;1022.747574774053;;;17.09;75.4554551953533
18472;BME280;9365;48.258;12.518;2022-07-06T01:27:42;1022.7748363648362;;;17.07;75.55876877528162
18472;BME280;9365;48.258;12.518;2022-07-06T01:28:43;1022.7711832198017;;;17.06;75.547403405565
18472;BME280;9365;48.258;12.518;2022-07-06T01:29:44;1022.7140613519935;;;17.06;75.42157218061251
18472;BME280;9365;48.258;12.518;2022-07-06T01:30:45;1022.7050552693835;;;17.06;75.59973843923771
18472;BME280;9365;48.258;12.518;2022-07-06T01:31:47;1022.7844088249917;;;17.06;75.55263694578908
18472;BME280;9365;48.258;12.518;2022-07-06T01:32:48;1022.7633100464471;;;17.05;75.33170471147217
18472;BME280;9365;48.258;12.518;2022-07-06T01:33:49;1022.7734469954848;;;17.03;75.46097698657596
18472;BME280;9365;48.258;12.518;2022-07-06T01:34:50;1022.7228096404477;;;17.0;75.4373560825328
18472;BME280;9365;48.258;12.518;2022-07-06T01:35:51;1022.6944011577386;;;16.97;75.54955939303716
18472;BME280;9365;48.258;12.518;2022-07-06T01:36:52;1022.7216514765273;;;16.95;75.65283719873732
18472;BME280;9365;48.258;12.518;2022-07-06T01:37:52;1022.6577909559257;;;16.92;75.5978160717509
18472;BME280;9365;48.258;12.518;2022-07-06T01:38:53;1022.694364299233;;;16.91;75.60147251659039
18472;BME280;9365;48.258;12.518;2022-07-06T01:39:57;1022.7298109482758;;;16.9;75.81050293547898
18472;BME280;9365;48.258;12.518;2022-07-06T01:40:58;1022.7224940825456;;;16.88;75.8662331268721
18472;BME280;9365;48.258;12.518;2022-07-06T01:41:59;1022.7404971769229;;;16.88;75.69838902910368
18472;BME280;9365;48.258;12.518;2022-07-06T01:42:59;1022.7199569790706;;;16.86;75.69658372469232
18472;BME280;9365;48.258;12.518;2022-07-06T01:44:00;1022.6982954897944;;;16.85;75.8896662551785
18472;BME280;9365;48.258;12.518;2022-07-06T01:45:01;1022.7030762666628;;;16.85;76.06181255553614
18472;BME280;9365;48.258;12.518;2022-07-06T01:46:02;1022.7247377242213;;;16.85;75.92627951305077
18472;BME280;9365;48.258;12.518;2022-07-06T01:47:03;1022.6982954897944;;;16.85;76.00473514408858
18472;BME280;9365;48.258;12.518;2022-07-06T01:48:05;1022.7747552998671;;;16.83;76.31099960515898
18472;BME280;9365;48.258;12.518;2022-07-06T01:49:06;1022.679110827639;;;16.81;76.14205247899469
18472;BME280;9365;48.258;12.518;2022-07-06T01:50:07;1022.7162273128524;;;16.78;76.32801834138256
18472;BME280;9365;48.258;12.518;2022-07-06T01:51:08;1022.6782438411662;;;16.76;76.31549625816788
18472;BME280;9365;48.258;12.518;2022-07-06T01:52:09;1022.7063545215061;;;16.74;76.49119511855363
18472;BME280;9365;48.258;12.518;2022-07-06T01:53:11;1022.6768109797267;;;16.72;76.48958231093849
18472;BME280;9365;48.258;12.518;2022-07-06T01:54:12;1022.747910382313;;;16.71;76.91706688374467
18472;BME280;9365;48.258;12.518;2022-07-06T01:55:13;1022.7135886439744;;;16.69;76.8531778054637
18472;BME280;9365;48.258;12.518;2022-07-06T01:56:14;1022.7178093615122;;;16.7;76.7436386791949
18472;BME280;9365;48.258;12.518;2022-07-06T01:57:14;1022.845766690538;;;16.69;76.77999752340007
18472;BME280;9365;48.258;12.518;2022-07-06T01:58:15;1022.7326926231708;;;16.67;76.76245959965705
18472;BME280;9365;48.258;12.518;2022-07-06T01:59:16;1022.7466940336635;;;16.66;76.78195670848991
18472;BME280;9365;48.258;12.518;2022-07-06T02:00:17;1022.73569218936;;;16.63;76.85756603471724
18472;BME280;9365;48.258;12.518;2022-07-06T02:01:19;1022.7463457669882;;;16.6;76.98066132398557
18472;BME280;9365;48.258;12.518;2022-07-06T02:02:20;1022.7867719556933;;;16.59;77.17258580686229
18472;BME280;9365;48.258;12.518;2022-07-06T02:03:21;1022.7530012450958;;;16.57;77.25953500880301
18472;BME280;9365;48.258;12.518;2022-07-06T02:04:22;1022.8561490144737;;;16.54;77.57587316904605
18472;BME280;9365;48.258;12.518;2022-07-06T02:05:23;1022.8240204480753;;;16.5;77.61363466366528
18472;BME280;9365;48.258;12.518;2022-07-06T02:06:23;1022.8166726050031;;;16.48;77.72664881869045
18472;BME280;9365;48.258;12.518;2022-07-06T02:07:24;1022.8179897012013;;;16.46;77.90206343764248
18472;BME280;9365;48.258;12.518;2022-07-06T02:08:25;1022.8455079352606;;;16.44;77.91107495987298
18472;BME280;9365;48.258;12.518;2022-07-06T02:09:26;1022.8544982214053;;;16.44;78.04139317068265
18472;BME280;9365;48.258;12.518;2022-07-06T02:10:27;1022.7821772915457;;;16.4;78.10069767411747
18472;BME280;9365;48.258;12.518;2022-07-06T02:11:29;1022.8355687295216;;;16.39;78.2096287253428
18472;BME280;9365;48.258;12.518;2022-07-06T02:12:29;1022.8794255732796;;;16.4;78.64844136990895
18472;BME280;9365;48.258;12.518;2022-07-06T02:13:30;1022.814457732537;;;16.38;78.79315471501727
18472;BME280;9365;48.258;12.518;2022-07-06T02:14:31;1022.8715249728509;;;16.38;78.87692373067206
18472;BME280;9365;48.258;12.518;2022-07-06T02:15:32;1022.8239910677969;;;16.37;78.92790140540654
18472;BME280;9365;48.258;12.518;2022-07-06T02:16:33;1022.8953550388906;;;16.36;79.18765991863098
18472;BME280;9365;48.258;12.518;2022-07-06T02:17:34;1022.7957417941108;;;16.33;79.40412663150828
18472;BME280;9365;48.258;12.518;2022-07-06T02:18:35;1022.8148026785564;;;16.31;79.41258234002657
18472;BME280;9365;48.258;12.518;2022-07-06T02:19:36;1022.8639605099803;;;16.3;79.57335803414563
18472;BME280;9365;48.258;12.518;2022-07-06T02:20:37;1022.8523750033196;;;16.28;79.76939358975028
18472;BME280;9365;48.258;12.518;2022-07-06T02:21:38;1022.8534564431667;;;16.26;79.8618063610617
18472;BME280;9365;48.258;12.518;2022-07-06T02:22:40;1022.8719681273899;;;16.25;80.15791582628094
18472;BME280;9365;48.258;12.518;2022-07-06T02:23:41;1022.9385492436111;;;16.24;80.39189577999389
18472;BME280;9365;48.258;12.518;2022-07-06T02:24:41;1022.9393015097515;;;16.23;80.40600352571788
18472;BME280;9365;48.258;12.518;2022-07-06T02:25:42;1022.9271700216991;;;16.21;80.47750249000484
18472;BME280;9365;48.258;12.518;2022-07-06T02:26:43;1022.9366920776905;;;16.2;80.50256424219891
18472;BME280;9365;48.258;12.518;2022-07-06T02:27:44;1022.9287829040841;;;16.19;80.85591976347305
18472;BME280;9365;48.258;12.518;2022-07-06T02:28:45;1022.8865503964823;;;16.16;81.11407346477215
18472;BME280;9365;48.258;12.518;2022-07-06T02:29:46;1022.9235551897403;;;16.14;81.09585492759804
18472;BME280;9365;48.258;12.518;2022-07-06T02:30:47;1022.8802497867888;;;16.13;81.58487761337642
18472;BME280;9365;48.258;12.518;2022-07-06T02:31:47;1022.986965573185;;;16.11;81.63544221149569
18472;BME280;9365;48.258;12.518;2022-07-06T02:32:48;1022.8987501546004;;;16.11;81.54708557584732
18472;BME280;9365;48.258;12.518;2022-07-06T02:33:49;1022.9151083210041;;;16.13;81.69486987171861
18472;BME280;9365;48.258;12.518;2022-07-06T02:34:50;1022.9050534842648;;;16.15;81.71233635370452
18472;BME280;9365;48.258;12.518;2022-07-06T02:35:51;1022.8775669523683;;;16.17;81.37502787612625
18472;BME280;9365;48.258;12.518;2022-07-06T02:36:52;1022.9610304417356;;;16.17;81.56297714118207
18472;BME280;9365;48.258;12.518;2022-07-06T02:37:53;1022.9784607397927;;;16.17;81.81347582425252
18472;BME280;9365;48.258;12.518;2022-07-06T02:38:54;1022.9879797181484;;;16.16;82.32847468148232
18472;BME280;9365;48.258;12.518;2022-07-06T02:39:54;1023.0302724026076;;;16.12;82.5694471327922
18472;BME280;9365;48.258;12.518;2022-07-06T02:40:55;1023.0176006211295;;;16.11;82.16735780456611
18472;BME280;9365;48.258;12.518;2022-07-06T02:41:56;1023.0529934591391;;;16.11;82.04200710330305
18472;BME280;9365;48.258;12.518;2022-07-06T02:42:57;1023.0566840044282;;;16.12;82.08475651208326
18472;BME280;9365;48.258;12.518;2022-07-06T02:43:58;1023.0603742605995;;;16.13;81.93986421239707
18472;BME280;9365;48.258;12.518;2022-07-06T02:44:59;1023.0302724026076;;;16.12;81.91275256272921
18472;BME280;9365;48.258;12.518;2022-07-06T02:46:00;1023.0440118911359;;;16.11;82.50090183555089
18472;BME280;9365;48.258;12.518;2022-07-06T02:47:00;1023.0537347998525;;;16.1;82.35310594510837
18472;BME280;9365;48.258;12.518;2022-07-06T02:48:01;1023.0415951561253;;;16.08;82.35672781040077
18472;BME280;9365;48.258;12.518;2022-07-06T02:49:02;1023.0373710369167;;;16.08;82.29913957175438
18472;BME280;9365;48.258;12.518;2022-07-06T02:50:03;1023.0421275998476;;;16.07;82.21523019579189
18472;BME280;9365;48.258;12.518;2022-07-06T02:51:05;1023.0637808102028;;;16.08;82.3981519445093
18472;BME280;9365;48.258;12.518;2022-07-06T02:52:05;1023.0759211071836;;;16.09;82.17565037390332
18472;BME280;9365;48.258;12.518;2022-07-06T02:53:06;1023.0405295386477;;;16.1;82.16027922928421
18472;BME280;9365;48.258;12.518;2022-07-06T02:54:07;1023.0051376927502;;;16.1;82.13969608800902
18472;BME280;9365;48.258;12.518;2022-07-06T02:55:08;1023.0273242824627;;;16.1;81.77459230765206
18472;BME280;9365;48.258;12.518;2022-07-06T02:56:09;1023.0236333373416;;;16.09;81.84651554462607
18472;BME280;9365;48.258;12.518;2022-07-06T02:57:10;1023.0415951561253;;;16.08;82.09094625739829
18472;BME280;9365;48.258;12.518;2022-07-06T02:58:11;1023.0701320678696;;;16.05;82.1815864462141
18472;BME280;9365;48.258;12.518;2022-07-06T02:59:12;1023.0542965988998;;;16.03;81.73599842977363
18472;BME280;9365;48.258;12.518;2022-07-06T03:00:13;1023.0859888798867;;;16.01;81.81807168182559
18472;BME280;9365;48.258;12.518;2022-07-06T03:01:14;1023.1219039776162;;;16.0;82.04630448936443
18472;BME280;9365;48.258;12.518;2022-07-06T03:02:15;1023.1219039776162;;;16.0;81.94208797571726
18472;BME280;9365;48.258;12.518;2022-07-06T03:03:16;1023.0648663108548;;;16.0;81.94703617115702
18472;BME280;9365;48.258;12.518;2022-07-06T03:04:17;1023.0770098647022;;;16.02;82.0632534654882
18472;BME280;9365;48.258;12.518;2022-07-06T03:05:18;1023.1255994145902;;;16.01;82.30268008071523
18472;BME280;9365;48.258;12.518;2022-07-06T03:06:18;1023.1176792611732;;;16.0;82.50455252046773
18472;BME280;9365;48.258;12.518;2022-07-06T03:07:19;1023.1176792611732;;;16.0;82.65563900910307
18472;BME280;9365;48.258;12.518;2022-07-06T03:08:20;1023.1615139089461;;;16.0;82.68195461978443
18472;BME280;9365;48.258;12.518;2022-07-06T03:09:21;1023.1662673634253;;;16.0;82.51470654035809
18472;BME280;9365;48.258;12.518;2022-07-06T03:10:22;1023.1752456039468;;;16.0;82.3789798733432
18472;BME280;9365;48.258;12.518;2022-07-06T03:11:23;1023.1752456039468;;;16.0;82.18619936831912
18472;BME280;9365;48.258;12.518;2022-07-06T03:12:24;1023.2011238854413;;;16.0;82.00982908045246
18472;BME280;9365;48.258;12.518;2022-07-06T03:13:24;1023.2011238854413;;;16.0;81.91603333787614
18472;BME280;9365;48.258;12.518;2022-07-06T03:14:26;1023.1530641535443;;;16.0;81.80086676181797
18472;BME280;9365;48.258;12.518;2022-07-06T03:15:27;1023.1615139089461;;;16.0;81.71280016926987
18472;BME280;9365;48.258;12.518;2022-07-06T03:16:28;1023.1879205549245;;;16.0;81.33756790250864
18472;BME280;9365;48.258;12.518;2022-07-06T03:17:29;1023.1842237481701;;;15.99;81.37301294188205
18472;BME280;9365;48.258;12.518;2022-07-06T03:18:30;1023.1490427515562;;;15.99;81.26824018604833
18472;BME280;9365;48.258;12.518;2022-07-06T03:19:31;1023.1099625036517;;;15.98;81.21534634934633
18472;BME280;9365;48.258;12.518;2022-07-06T03:20:31;1023.1976296370266;;;15.98;81.14289704783111
18472;BME280;9365;48.258;12.518;2022-07-06T03:21:32;1023.1537958772194;;;15.98;81.19475764069215
18472;BME280;9365;48.258;12.518;2022-07-06T03:22:33;1023.1289743359142;;;15.96;81.01523376928385
18472;BME280;9365;48.258;12.518;2022-07-06T03:23:34;1023.1390063303701;;;15.94;80.76326390026367
18472;BME280;9365;48.258;12.518;2022-07-06T03:24:35;1023.1548396602753;;;15.9;81.13984654355765
18472;BME280;9365;48.258;12.518;2022-07-06T03:25:36;1023.1360133635864;;;15.85;81.31180968188232
18472;BME280;9365;48.258;12.518;2022-07-06T03:26:37;1023.1117096497155;;;15.82;81.40247201780574
18472;BME280;9365;48.258;12.518;2022-07-06T03:27:38;1023.1433802321828;;;15.81;80.86976618398106
18472;BME280;9365;48.258;12.518;2022-07-06T03:28:39;1023.1565794569805;;;15.81;80.67698015273038
18472;BME280;9365;48.258;12.518;2022-07-06T03:29:39;1023.2394788626259;;;15.82;81.00105102215805
18472;BME280;9365;48.258;12.518;2022-07-06T03:30:40;1023.2442266062866;;;15.81;80.8546487931451
18472;BME280;9365;48.258;12.518;2022-07-06T03:31:41;1023.2230974380539;;;15.8;80.78563152413743
18472;BME280;9365;48.258;12.518;2022-07-06T03:32:42;1023.223618976887;;;15.79;80.77444192258743
18472;BME280;9365;48.258;12.518;2022-07-06T03:33:43;1023.2336339937636;;;15.78;80.89247644923105
18472;BME280;9365;48.258;12.518;2022-07-06T03:34:44;1023.2130249021864;;;15.76;81.08837973423582
18472;BME280;9365;48.258;12.518;2022-07-06T03:35:45;1023.2623050993059;;;15.74;81.29490990921545
18472;BME280;9365;48.258;12.518;2022-07-06T03:36:46;1023.2284959153283;;;15.72;81.44387875864788
18472;BME280;9365;48.258;12.518;2022-07-06T03:37:46;1023.2290147793599;;;15.71;81.50038772060189
18472;BME280;9365;48.258;12.518;2022-07-06T03:38:47;1023.2290147793599;;;15.71;81.40664031295657
18472;BME280;9365;48.258;12.518;2022-07-06T03:39:48;1023.2379857500149;;;15.71;81.19283586297158
18472;BME280;9365;48.258;12.518;2022-07-06T03:40:49;1023.2115915468178;;;15.71;81.36471412519846
18472;BME280;9365;48.258;12.518;2022-07-06T03:41:50;1023.1682935865016;;;15.7;81.23867616296604
18472;BME280;9365;48.258;12.518;2022-07-06T03:42:51;1023.2136651078652;;;15.68;81.5699071104025
18472;BME280;9365;48.258;12.518;2022-07-06T03:43:52;1023.2537717903133;;;15.67;81.78783282965965
18472;BME280;9365;48.258;12.518;2022-07-06T03:44:53;1023.2299636535591;;;15.63;82.11711238606374
18472;BME280;9365;48.258;12.518;2022-07-06T03:45:54;1023.2341900604061;;;15.63;81.96639210195923
18472;BME280;9365;48.258;12.518;2022-07-06T03:46:55;1023.2379000140452;;;15.64;81.71231243230744
18472;BME280;9365;48.258;12.518;2022-07-06T03:47:55;1023.1856341022984;;;15.64;81.3886826284128
18472;BME280;9365;48.258;12.518;2022-07-06T03:48:56;1023.2468693368725;;;15.64;81.77453356264634
18472;BME280;9365;48.258;12.518;2022-07-06T03:49:57;1023.2431591490804;;;15.63;81.9192703225664
18472;BME280;9365;48.258;12.518;2022-07-06T03:50:58;1023.3051000104549;;;15.62;82.01711777582345
18472;BME280;9365;48.258;12.518;2022-07-06T03:51:59;1023.2269598272977;;;15.61;82.41637881223856
18472;BME280;9365;48.258;12.518;2022-07-06T03:53:00;1023.2053120598965;;;15.6;82.44707895400752
18472;BME280;9365;48.258;12.518;2022-07-06T03:54:01;1023.2232487377039;;;15.6;82.60270117131282
18472;BME280;9365;48.258;12.518;2022-07-06T03:55:02;1023.2142804469205;;;15.6;82.48845494513962
18472;BME280;9365;48.258;12.518;2022-07-06T03:56:03;1023.2443813147745;;;15.61;82.54677910075502
18472;BME280;9365;48.258;12.518;2022-07-06T03:57:04;1023.2005699355051;;;15.61;82.54651235250674
18472;BME280;9365;48.258;12.518;2022-07-06T03:58:05;1023.2354127941688;;;15.61;82.42211631553087
18472;BME280;9365;48.258;12.518;2022-07-06T03:59:06;1023.1791131331097;;;15.59;82.55036313945952
18472;BME280;9365;48.258;12.518;2022-07-06T04:00:08;1023.180144070739;;;15.58;82.61122058241182
18472;BME280;9365;48.258;12.518;2022-07-06T04:01:09;1023.1968592781953;;;15.6;82.74843885716103
18472;BME280;9365;48.258;12.518;2022-07-06T04:02:10;1023.2055024635123;;;15.59;82.8262209808777
18472;BME280;9365;48.258;12.518;2022-07-06T04:03:11;1023.2234387579151;;;15.59;82.90375216665967
18472;BME280;9365;48.258;12.518;2022-07-06T04:04:12;1023.1315929112205;;;15.58;83.00182741080823
18472;BME280;9365;48.258;12.518;2022-07-06T04:05:13;1023.1970496286182;;;15.59;82.88813872684581
18472;BME280;9365;48.258;12.518;2022-07-06T04:06:14;1023.1928232251594;;;15.59;83.00757047544894
18472;BME280;9365;48.258;12.518;2022-07-06T04:07:15;1023.2311863060713;;;15.61;82.96317464097702
18472;BME280;9365;48.258;12.518;2022-07-06T04:08:16;1023.2354127941688;;;15.61;83.15601019828239
18472;BME280;9365;48.258;12.518;2022-07-06T04:09:17;1023.1736637703676;;;15.61;83.25516212718752
18472;BME280;9365;48.258;12.518;2022-07-06T04:10:18;1023.2306706287757;;;15.62;83.29186248715116
18472;BME280;9365;48.258;12.518;2022-07-06T04:11:19;1023.2827456657186;;;15.63;83.89716221182272