sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6292;SDS011;3179;54.350;10.102;2023-04-29T00:00:47;4.50;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:03:14;5.07;;;3.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:05:42;6.87;;;4.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:08:09;6.97;;;4.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:10:36;5.57;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:13:03;7.47;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:15:31;7.83;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:17:58;7.90;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:20:24;7.83;;;3.83;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:22:53;4.97;;;3.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:25:19;4.83;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:27:46;5.27;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:30:13;3.30;;;3.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:32:40;4.23;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:35:08;7.73;;;3.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:37:35;6.00;;;3.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:40:04;4.80;;;3.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:42:32;4.13;;;3.23;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:44:59;5.00;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:47:26;6.50;;;3.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:49:53;3.83;;;3.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:52:20;5.77;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:54:48;3.40;;;3.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:57:17;6.50;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T00:59:44;9.17;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:02:12;5.83;;;3.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:04:39;4.97;;;3.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:07:07;4.30;;;3.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:09:46;7.43;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:12:20;3.90;;;2.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:15:02;5.77;;;3.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:17:35;5.63;;;3.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:20:05;9.30;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:22:34;4.57;;;3.23;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:25:02;5.10;;;3.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:27:30;8.73;;;3.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:30:01;3.43;;;2.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:32:40;3.20;;;2.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:35:17;3.80;;;3.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:37:55;5.10;;;2.83;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:40:29;4.53;;;3.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:43:02;4.17;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:45:33;5.10;;;3.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:48:05;6.97;;;3.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:50:32;5.47;;;3.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:52:59;6.10;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:55:26;4.23;;;2.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T01:57:55;5.47;;;3.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:00:22;6.17;;;3.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:02:49;4.10;;;3.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:05:15;4.67;;;2.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:07:42;3.60;;;3.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:10:09;5.90;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:12:37;4.27;;;3.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:15:07;5.60;;;3.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:17:34;4.40;;;3.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:20:01;4.97;;;3.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:22:28;5.83;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:24:55;4.77;;;3.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:27:22;5.00;;;3.37;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:29:49;5.30;;;3.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:32:17;4.80;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:34:48;6.87;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:37:16;5.50;;;3.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:39:42;6.13;;;4.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:42:11;4.63;;;3.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:44:37;6.97;;;4.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:47:05;5.30;;;3.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:49:33;3.83;;;3.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:52:00;3.53;;;3.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:54:27;5.33;;;3.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:56:54;4.47;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T02:59:20;4.37;;;3.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:01:47;6.77;;;4.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:04:14;4.73;;;4.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:06:42;7.40;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:09:09;8.53;;;4.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:11:36;4.40;;;3.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:14:03;6.63;;;4.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:16:30;4.73;;;4.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:18:57;6.13;;;3.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:21:24;7.30;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:23:53;4.77;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:26:20;7.67;;;4.23;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:28:48;7.33;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:31:15;9.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:33:42;4.87;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:36:09;7.30;;;4.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:38:36;8.27;;;4.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:41:04;6.83;;;4.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:43:31;6.63;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:45:58;5.23;;;4.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:48:25;5.20;;;4.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:50:52;7.93;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:53:19;4.27;;;3.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:55:46;6.83;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T03:58:14;5.20;;;4.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:00:41;5.47;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:03:08;5.20;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:05:35;7.93;;;4.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:08:01;6.07;;;4.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:10:28;6.30;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:12:55;6.53;;;4.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:15:23;5.07;;;4.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:17:50;4.97;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:20:17;5.20;;;4.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:22:44;9.50;;;5.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:25:10;7.80;;;5.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:27:37;5.90;;;4.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:30:04;5.27;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:32:33;5.47;;;4.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:35:00;7.53;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:37:27;7.03;;;4.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:39:54;6.50;;;4.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:42:20;7.33;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:44:47;5.60;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:47:14;5.80;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:49:42;5.73;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:52:10;7.17;;;5.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:54:37;6.80;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:57:03;6.93;;;5.23;;
6292;SDS011;3179;54.350;10.102;2023-04-29T04:59:30;6.53;;;5.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:01:57;7.13;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:04:24;4.60;;;4.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:06:53;5.33;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:09:20;6.37;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:11:47;7.70;;;5.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:14:15;8.60;;;4.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:16:42;5.43;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:19:10;7.37;;;4.47;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:21:37;8.93;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:24:05;6.47;;;4.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:26:32;7.50;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:28:59;7.10;;;4.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:31:26;5.37;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:33:53;7.60;;;5.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:36:19;8.87;;;4.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:38:46;6.83;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:41:14;5.20;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:43:41;6.33;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:46:08;6.47;;;4.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:48:35;5.07;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:51:01;9.13;;;4.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:53:28;6.90;;;4.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:55:55;4.80;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T05:58:23;4.87;;;4.37;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:00:50;6.13;;;4.37;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:03:17;9.90;;;5.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:05:44;6.90;;;4.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:08:11;4.00;;;3.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:10:38;7.67;;;3.47;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:13:05;4.80;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:15:34;5.30;;;4.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:18:00;8.90;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:20:28;4.03;;;3.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:23:03;5.97;;;4.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:25:32;4.37;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:27:59;6.80;;;4.83;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:30:26;9.17;;;5.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:32:54;5.63;;;4.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:35:20;5.23;;;4.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:37:47;6.20;;;3.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:40:15;8.63;;;4.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:42:41;4.83;;;4.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:45:09;6.57;;;4.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:47:36;12.43;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:50:04;9.80;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:52:32;7.27;;;5.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:54:58;7.10;;;5.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:57:25;5.30;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T06:59:52;7.13;;;5.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:02:19;5.17;;;4.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:04:46;6.77;;;4.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:07:15;6.70;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:09:42;6.50;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:12:08;9.17;;;4.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:14:35;7.00;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:17:02;7.50;;;5.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:19:29;7.00;;;5.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:25:19;6.70;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:27:47;6.93;;;5.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:30:13;9.03;;;6.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:32:40;7.17;;;5.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:35:07;6.10;;;5.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:37:34;6.00;;;4.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:40:01;9.30;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:42:29;9.50;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:44:56;6.60;;;5.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:47:22;8.60;;;5.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:49:49;7.77;;;5.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:52:16;8.80;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:54:43;7.97;;;6.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:57:10;8.50;;;5.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T07:59:38;6.50;;;5.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:02:05;6.47;;;5.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:04:32;6.47;;;5.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:06:58;9.73;;;5.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:09:26;7.30;;;6.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:11:53;6.77;;;6.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:14:20;6.80;;;5.37;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:16:48;6.17;;;5.47;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:19:15;9.70;;;6.37;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:21:41;6.30;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:24:08;7.40;;;5.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:26:35;8.47;;;6.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:29:01;8.27;;;5.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:31:28;6.40;;;4.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:33:57;8.27;;;5.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:36:24;6.40;;;5.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:38:52;6.50;;;4.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:41:19;6.10;;;5.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:43:46;6.23;;;5.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:46:13;10.10;;;5.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:48:40;9.27;;;5.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:51:09;8.90;;;5.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:53:37;9.03;;;5.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:56:07;6.53;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T08:58:38;6.33;;;5.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:01:07;6.40;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:03:36;7.10;;;5.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:06:11;7.47;;;6.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:08:38;9.63;;;6.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:11:07;8.47;;;6.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:13:35;8.40;;;5.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:16:02;8.17;;;5.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:18:42;10.60;;;6.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:21:16;7.70;;;6.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:23:44;7.60;;;6.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:26:11;7.43;;;6.07;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:28:38;8.90;;;5.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:31:07;6.90;;;5.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:33:48;9.60;;;6.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:39:02;6.73;;;5.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:41:35;7.47;;;6.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:44:02;9.93;;;5.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:46:31;8.10;;;6.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:48:58;7.60;;;6.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:51:25;9.60;;;6.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:53:53;7.20;;;6.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:56:20;5.50;;;4.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T09:58:47;7.90;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:01:14;8.30;;;5.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:03:44;7.43;;;5.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:06:13;5.70;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:08:43;10.17;;;5.47;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:11:13;6.87;;;4.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:13:41;7.10;;;4.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:16:12;9.57;;;6.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:18:51;7.27;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:21:20;7.53;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:23:52;11.23;;;5.83;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:26:23;9.57;;;6.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:28:52;6.17;;;5.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:31:21;6.33;;;4.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:33:50;7.00;;;5.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:36:20;7.47;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:38:48;9.57;;;5.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:41:18;6.97;;;5.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:43:50;9.10;;;5.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:46:18;7.07;;;5.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:48:46;6.00;;;4.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:51:26;10.03;;;5.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:53:59;8.00;;;5.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:56:34;6.37;;;5.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T10:59:09;6.23;;;4.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:01:47;7.23;;;4.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:04:15;5.57;;;4.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:06:44;7.57;;;4.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:09:12;6.00;;;3.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:11:47;4.83;;;4.27;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:14:24;5.80;;;3.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:16:53;3.83;;;3.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:19:23;4.33;;;3.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:22:02;6.43;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:24:50;5.40;;;3.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:27:19;7.43;;;4.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:29:51;15.10;;;5.47;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:32:22;9.63;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:34:50;4.93;;;3.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:37:18;5.43;;;3.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:39:46;4.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:42:18;8.17;;;4.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:44:45;4.67;;;4.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:47:13;4.60;;;4.13;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:49:40;15.73;;;4.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:52:07;7.00;;;4.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:54:35;5.60;;;3.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:57:02;4.63;;;3.73;;
6292;SDS011;3179;54.350;10.102;2023-04-29T11:59:29;5.60;;;3.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:01:57;5.30;;;3.77;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:04:26;6.37;;;3.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:06:52;5.97;;;3.43;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:09:22;4.67;;;3.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:11:49;5.10;;;3.33;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:14:18;5.30;;;2.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:16:45;1.90;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:19:12;4.57;;;1.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:21:48;1.73;;;1.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:24:16;5.50;;;1.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:26:43;2.83;;;1.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:29:10;2.50;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:31:38;2.43;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:34:06;1.87;;;1.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:36:33;4.77;;;1.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:39:04;2.30;;;1.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:41:37;3.60;;;2.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:44:05;3.10;;;1.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:46:35;3.10;;;2.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:49:03;2.40;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:51:30;2.60;;;2.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:53:57;4.00;;;1.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:56:26;1.33;;;1.23;;
6292;SDS011;3179;54.350;10.102;2023-04-29T12:58:53;1.87;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:01:19;2.23;;;1.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:03:46;0.87;;;0.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:06:15;1.50;;;0.93;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:08:42;2.23;;;0.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:11:08;1.67;;;0.83;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:13:38;0.90;;;0.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:16:05;0.70;;;0.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:18:33;1.00;;;0.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:20:59;1.77;;;0.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:23:26;0.60;;;0.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:25:53;2.10;;;1.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:28:20;2.60;;;0.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:30:48;0.97;;;0.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:33:16;3.30;;;1.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:35:43;3.33;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:38:10;1.10;;;0.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:40:37;1.30;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:43:04;3.33;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:45:31;1.73;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:48:00;1.53;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:50:27;2.13;;;1.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:52:53;2.03;;;1.17;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:55:20;1.73;;;1.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T13:57:47;1.67;;;1.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:00:15;1.97;;;1.00;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:02:42;1.40;;;1.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:05:10;4.00;;;1.03;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:07:37;2.43;;;1.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:10:04;3.13;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:12:31;3.57;;;1.40;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:14:58;2.43;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:17:25;2.40;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:19:52;2.07;;;1.53;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:22:20;1.77;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:24:47;2.30;;;1.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:27:13;2.70;;;1.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:29:40;3.73;;;1.97;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:32:07;2.80;;;1.20;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:34:34;2.93;;;1.67;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:37:00;3.40;;;1.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:39:28;4.87;;;1.90;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:41:55;5.00;;;1.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:44:22;4.83;;;1.30;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:46:49;3.73;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:49:16;4.63;;;1.87;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:51:43;4.33;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:54:09;2.60;;;1.57;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:56:38;3.77;;;1.63;;
6292;SDS011;3179;54.350;10.102;2023-04-29T14:59:05;5.63;;;2.10;;
6292;SDS011;3179;54.350;10.102;2023-04-29T15:01:32;4.57;;;1.80;;
6292;SDS011;3179;54.350;10.102;2023-04-29T15:04:00;5.83;;;1.70;;
6292;SDS011;3179;54.350;10.102;2023-04-29T15:06:28;6.17;;;1.60;;
6292;SDS011;3179;54.350;10.102;2023-04-29T15:08:56;3.53;;;1.50;;
6292;SDS011;3179;54.350;10.102;2023-04-29T15:11:22;4.40;;;1.50;;