sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2022-12-15T00:02:21;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:05:05;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:07:49;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:10:33;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:13:17;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:16:02;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:18:46;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:21:30;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:24:14;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:26:58;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:29:43;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:32:27;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:35:11;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:37:55;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:40:39;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:43:05;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:45:31;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:48:15;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:50:43;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:53:19;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:56:03;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T00:58:47;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:01:31;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:04:15;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:07:00;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:09:44;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:12:28;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:15:12;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:17:56;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:20:41;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:23:06;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:25:32;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:27:57;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:30:24;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:32:49;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:35:15;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:37:42;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:40:08;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:42:54;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:47:48;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:50:13;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:52:39;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:55:04;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:57:30;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T01:59:59;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:02:26;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:04:54;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:07:21;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:09:47;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:24:56;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:32:48;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:35:16;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:37:44;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:40:09;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:42:41;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:45:08;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:55:26;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T02:59:02;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:00:58;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:03:25;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:05:53;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:08:19;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:10:46;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:13:11;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:15:38;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:18:04;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:20:29;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:22:54;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:25:20;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:27:45;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:30:11;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:32:38;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:35:03;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:37:29;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:39:54;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:42:20;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:45:05;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:47:31;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:49:56;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:52:22;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:54:48;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:57:13;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T03:59:39;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:02:04;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:04:30;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:06:55;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:09:20;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:11:46;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:14:11;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:16:37;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:19:02;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:21:46;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:24:12;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:26:56;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:29:40;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:32:24;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:35:08;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:37:53;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:40:38;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:43:22;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:46:06;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:48:50;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:51:34;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:54:18;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:57:03;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T04:59:47;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:02:31;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:05:15;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:08:00;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:10:44;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:13:28;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:16:12;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:18:56;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:21:40;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:24:24;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:27:08;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:29:52;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:32:37;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:35:03;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:37:29;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:39:54;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:42:20;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:44:45;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:47:11;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:49:36;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:52:02;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:54:27;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:56:53;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T05:59:18;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:01:44;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:04:10;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:06:37;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:09:03;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:11:28;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:13:54;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:16:21;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:18:51;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:21:22;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:23:48;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:26:16;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:28:42;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:31:08;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:33:34;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:36:04;-6.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:38:31;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:40:57;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:43:23;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:45:48;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:48:14;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:50:40;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:53:06;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:55:31;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T06:57:57;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:00:22;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:02:48;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:05:13;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:07:39;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:10:04;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:12:30;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:14:56;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:17:21;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:19:48;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:22:14;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:24:39;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:27:05;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:29:30;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:31:56;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:34:21;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:36:48;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:39:13;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:41:40;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:44:05;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:46:31;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:48:57;-5.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:51:22;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:53:48;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:56:14;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T07:58:39;-6.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:01:05;-5.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:03:31;-5.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:05:56;-5.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:08:22;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:10:48;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:13:13;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:15:39;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:18:05;-5.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:20:32;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:22:57;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:25:23;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:27:49;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:30:15;-5.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:32:42;-5.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:35:08;-5.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:37:34;-5.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:39:59;-4.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:42:25;-4.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:44:50;-4.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:47:16;-4.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:49:41;-4.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:52:07;-4.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:54:32;-4.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:56:58;-4.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T08:59:23;-4.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:01:49;-4.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:04:14;-4.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:06:40;-4.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:09:07;-4.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:11:33;-4.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:13:58;-4.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:16:24;-4.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:18:51;-4.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:21:17;-3.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:23:46;-3.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:26:12;-3.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:28:41;-3.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:31:17;-3.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:33:46;-3.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:36:12;-3.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:38:38;-3.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:43:33;-3.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:46:00;-3.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:48:29;-3.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:50:57;-3.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:53:23;-3.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T09:55:51;-2.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:01:09;-2.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:03:49;-2.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:06:20;-2.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:08:57;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:21:45;-2.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:24:15;-2.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:26:42;-2.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:29:31;-4.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:32:02;-2.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:34:33;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:36:59;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:39:40;-1.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:42:10;-1.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:44:37;-1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:47:08;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:49:34;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:51:59;-1.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T10:54:25;-1.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:01:47;-1.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:06:51;-0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:11:45;0.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:14:39;1.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:17:05;2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:21:58;2.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:26:55;3.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:31:48;4.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:34:18;4.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:39:37;5.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:44:34;5.80;76.90
37956;DHT22;23776;51.592;7.180;2022-12-15T11:49:39;6.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:52:11;6.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T11:59:45;6.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:13:02;5.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:17:57;3.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:20:37;2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:23:08;2.20;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:26:11;2.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:28:40;1.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:31:11;1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:33:43;1.70;82.60
37956;DHT22;23776;51.592;7.180;2022-12-15T12:36:11;1.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:38:46;1.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:43:41;1.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:46:28;1.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T12:49:15;1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:51:48;1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T12:56:58;1.80;18.60
37956;DHT22;23776;51.592;7.180;2022-12-15T13:01:55;1.80;80.30
37956;DHT22;23776;51.592;7.180;2022-12-15T13:14:12;2.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T13:16:38;2.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T13:19:04;2.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T13:24:21;2.90;28.90
37956;DHT22;23776;51.592;7.180;2022-12-15T13:26:49;2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:29:15;2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:31:45;2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:34:13;2.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:41:37;2.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T13:44:07;2.80;41.40
37956;DHT22;23776;51.592;7.180;2022-12-15T13:46:44;3.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:51:45;3.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T13:54:12;2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:01:58;2.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:04:23;2.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:06:53;2.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:09:32;2.30;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:11:59;2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:14:29;2.00;97.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:16:59;2.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:19:26;2.20;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:22:01;2.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:24:27;2.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:26:53;1.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:29:19;1.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:31:46;1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:34:20;1.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:36:47;1.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:41:49;1.30;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:46:45;1.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:49:12;1.00;96.00
37956;DHT22;23776;51.592;7.180;2022-12-15T14:51:49;0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T14:56:59;0.80;17.80
37956;DHT22;23776;51.592;7.180;2022-12-15T14:59:28;0.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:02:00;0.70;71.10
37956;DHT22;23776;51.592;7.180;2022-12-15T15:04:31;0.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:07:01;0.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:11:56;0.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:16:31;0.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:19:00;0.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:23:31;0.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:26:08;0.00;56.20
37956;DHT22;23776;51.592;7.180;2022-12-15T15:28:40;0.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:31:29;-0.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:33:58;-0.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:36:32;-0.40;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:38:58;-0.60;97.00
37956;DHT22;23776;51.592;7.180;2022-12-15T15:41:30;-0.60;98.20
37956;DHT22;23776;51.592;7.180;2022-12-15T15:43:58;-0.70;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:46:27;-0.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:48:59;-0.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:51:27;-0.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:53:57;-0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:56:24;-0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T15:58:52;-0.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:01:17;-0.80;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:03:43;-0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:06:19;-0.90;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:08:48;-1.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:11:14;-1.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:13:40;-1.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:16:05;-1.10;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:18:36;-1.00;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:21:01;-1.20;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:23:28;-1.30;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:25:56;-1.40;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:28:25;-1.50;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:30:52;-1.60;99.90
37956;DHT22;23776;51.592;7.180;2022-12-15T16:33:18;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:35:44;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:38:27;-1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:40:54;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:43:24;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:45:52;-1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:48:19;-1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:50:49;-1.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:53:18;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:55:47;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T16:58:14;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:00:42;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:03:13;-1.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:05:39;-1.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:08:06;-1.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:10:37;-1.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:13:05;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:15:32;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:17:57;-2.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:20:26;-2.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:25:47;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:28:16;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:30:43;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:33:20;-2.10;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:35:49;-2.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:38:16;-2.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:40:44;-2.20;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:43:25;-2.30;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:45:52;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:48:23;-2.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:50:49;-2.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:53:18;-1.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T17:55:45;-2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:00:43;-2.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:03:09;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:05:35;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:08:06;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:10:38;-2.50;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:13:26;-2.60;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:15:52;-2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:18:19;-3.00;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:20:46;-2.90;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:23:23;-2.80;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:25:50;-2.70;1.00
37956;DHT22;23776;51.592;7.180;2022-12-15T18:28:25;-2.60;1.00