sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2024-02-21T00:00:28;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T00:10:30;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T00:20:33;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T00:30:35;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T00:40:39;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T00:50:41;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:00:44;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:10:46;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:20:50;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:30:52;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:40:56;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T01:50:58;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:01:01;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:11:16;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:21:30;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:31:35;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:41:37;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T02:51:42;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:01:44;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:11:48;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:21:50;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:31:53;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:41:56;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T03:52:00;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:02:02;9.60;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:12:07;9.60;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:22:09;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:32:13;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:42:15;9.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T04:52:18;9.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:02:20;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:12:24;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:22:27;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:32:30;9.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:42:32;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T05:52:36;9.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:02:38;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:12:41;9.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:22:43;9.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:32:47;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:42:50;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T06:52:54;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:02:56;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:12:59;9.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:23:01;9.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:33:05;8.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:43:07;8.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T07:53:10;9.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:03:12;9.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:13:16;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:23:18;9.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:33:22;9.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:43:24;9.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T08:53:27;9.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:03:31;9.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:13:38;9.60;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:23:40;9.60;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:33:44;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:43:46;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T09:53:51;9.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:04:07;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:14:11;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:24:13;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:34:17;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:44:19;9.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T10:54:36;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:04:41;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:14:46;9.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:24:48;10.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:34:56;10.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:44:59;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T11:55:05;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:05:08;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:15:11;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:25:17;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:35:20;10.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:45:23;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T12:55:26;10.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:05:28;10.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:15:32;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:25:34;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:35:37;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:45:39;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T13:55:43;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:05:45;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:15:48;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:25:50;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:35:54;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:45:56;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T14:55:59;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:06:02;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:16:06;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:26:08;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:36:11;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:46:13;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T15:56:17;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:06:19;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:16:23;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:26:25;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:36:28;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:46:30;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T16:56:34;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:06:36;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:16:40;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:26:42;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:36:45;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:46:47;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T17:56:51;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:06:53;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:16:56;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:26:58;11.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:37:03;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:47:05;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T18:57:08;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:07:11;11.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:17:14;12.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:27:16;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:37:19;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:47:21;11.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T19:57:25;11.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:07:27;11.60;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:17:30;11.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:27:32;11.30;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:37:36;11.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:47:38;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T20:57:41;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:07:44;11.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:17:47;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:27:50;11.00;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:37:53;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:47:59;10.90;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T21:58:03;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:08:06;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:18:09;10.80;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:28:11;10.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:38:15;10.70;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:48:17;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T22:58:20;10.50;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:08:22;10.40;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:18:26;10.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:28:28;10.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:38:31;10.10;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:48:33;10.20;99.90
63960;DHT22;50136;51.374;0.096;2024-02-21T23:58:37;10.20;99.90
