sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:00:00;5.8;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:05:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:10:00;4.8;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:15:00;5.8;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:20:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:25:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:30:01;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:35:00;5.6;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:40:00;5.6;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:45:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:50:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T00:55:00;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:00:00;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:05:00;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:10:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:15:00;5.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:20:00;7.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:25:00;8.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:30:00;8.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:35:00;8.2;7.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:40:00;10.6;10.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:45:00;10.6;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:50:00;12.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T01:55:00;10.6;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:00:00;10.0;9.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:05:00;10.4;10.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:10:00;12.8;12.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:15:00;9.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:20:00;13.4;12.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:25:00;11.6;10.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:30:00;14.8;12.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:35:00;13.2;13.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:40:00;12.8;12.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:45:00;16.6;16.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:50:00;15.2;13.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T02:55:00;20.6;18.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:00:00;20.2;20.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:05:00;20.6;19.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:10:01;25.6;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:15:00;25.6;23.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:20:00;26.4;22.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:25:00;25.8;22.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:30:00;26.4;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:35:00;26.4;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:40:00;24.4;23.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:45:00;25.8;25.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:50:00;28.8;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T03:55:00;30.6;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:00:00;28.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:05:00;29.0;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:10:00;32.8;30.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:15:01;28.2;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:20:00;31.8;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:25:00;34.6;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:30:00;36.2;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:35:00;41.2;35.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:40:00;34.4;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:45:00;36.4;32.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:50:00;36.4;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T04:55:00;41.0;34.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:00:00;34.2;31.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:05:00;28.8;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:10:00;29.0;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:15:00;28.6;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:20:00;29.0;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:25:00;26.6;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:30:00;29.4;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:35:00;33.0;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:40:00;36.0;32.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:45:00;29.4;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:50:00;29.8;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T05:55:00;28.4;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:00:00;27.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:05:00;30.2;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:10:00;30.0;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:15:00;27.4;26.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:20:00;25.2;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:25:00;31.6;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:30:00;29.6;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:35:00;29.2;26.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:40:00;23.8;25.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:45:01;18.2;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:50:00;15.6;14.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T06:55:00;14.4;14.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:00:00;16.4;15.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:05:00;20.4;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:10:00;20.8;19.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:15:00;20.6;20.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:20:01;21.6;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:25:00;20.4;20.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:30:00;24.0;22.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:35:00;31.8;28.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:40:00;27.4;25.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:45:00;29.6;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:50:00;27.0;26.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T07:55:00;24.6;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:00:00;25.6;24.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:05:00;29.8;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:10:00;29.2;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:15:00;31.4;26.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:20:00;28.4;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:25:00;28.6;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:30:00;28.2;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:35:00;27.2;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:40:00;25.6;25.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:45:00;30.8;29.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:50:00;32.4;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T08:55:00;28.4;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:00:00;22.6;21.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:05:00;17.6;17.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:10:00;21.8;21.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:15:01;20.4;18.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:20:00;21.6;21.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:25:00;23.0;22.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:30:00;28.6;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:35:00;28.8;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:40:00;30.4;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:45:00;27.6;25.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:50:00;24.6;22.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T09:55:00;26.4;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:00:01;28.4;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:05:00;24.8;21.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:10:09;29.8;25.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:15:00;29.6;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:20:00;27.0;25.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:25:00;26.2;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:30:04;32.0;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:35:00;31.4;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:40:00;34.8;30.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:45:00;32.6;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:50:00;29.2;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T10:55:02;36.0;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:00:01;33.2;30.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:05:00;38.6;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:10:00;36.6;32.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:15:00;40.2;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:25:00;40.2;33.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:30:00;35.6;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:35:00;38.8;32.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:40:00;44.0;37.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:45:00;41.4;33.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:50:00;40.6;35.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T11:55:00;41.0;35.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:00:00;43.6;37.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:05:00;41.0;35.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:10:00;41.6;34.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:15:00;30.0;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:20:00;26.6;23.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:25:00;25.6;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:30:00;24.2;23.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:35:00;27.4;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:40:00;28.8;25.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:45:00;28.6;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:50:00;30.8;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T12:55:00;26.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:00:00;31.2;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:05:00;24.4;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:10:00;20.8;18.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:15:00;19.8;18.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:20:00;22.0;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:25:00;20.2;18.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:30:00;19.4;18.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:35:00;22.6;22.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:40:00;26.8;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:45:00;27.0;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:50:00;25.4;23.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T13:55:00;23.4;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:00:00;20.8;20.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:05:00;20.8;20.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:10:00;21.4;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:15:00;21.0;19.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:20:00;18.6;16.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:25:00;19.0;17.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:30:00;22.2;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:35:00;27.2;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:40:00;23.6;21.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:45:00;23.0;20.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:50:00;22.0;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T14:55:00;20.0;17.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:00:00;22.8;22.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:05:00;18.4;16.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:10:00;16.4;16.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:15:00;16.2;16.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:20:00;21.0;20.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:25:00;18.4;17.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:30:00;21.0;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:35:00;20.8;19.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:40:00;17.8;17.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:45:00;19.6;18.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:50:00;19.2;16.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T15:55:00;21.4;19.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:00:00;23.8;22.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:05:00;20.2;18.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:10:00;21.8;20.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:15:00;22.0;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:20:00;23.0;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:25:00;19.2;19.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:30:00;22.8;20.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:35:00;22.0;19.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:40:00;20.2;18.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:45:00;22.4;20.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:50:00;22.0;19.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T16:55:00;23.6;21.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:00:00;21.4;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:05:00;18.4;17.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:10:00;19.4;18.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:15:00;18.6;16.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:20:00;16.6;14.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:25:00;18.0;16.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:30:00;15.8;15.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:35:00;21.4;16.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:40:00;22.8;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:45:00;19.8;18.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:50:00;22.4;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T17:55:00;24.6;23.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:00:00;25.8;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:05:00;24.6;21.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:10:00;30.4;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:15:00;26.2;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:20:00;25.2;23.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:25:00;29.0;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:30:00;27.6;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:35:00;25.6;24.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:40:00;24.4;24.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:45:00;27.8;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:50:00;30.6;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T18:55:00;30.23;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:00:00;31.8;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:05:00;33.0;31.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:10:00;31.0;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:15:00;28.4;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:20:00;32.4;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:25:00;33.6;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:30:01;31.8;31.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:35:01;30.4;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:40:01;29.0;28.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:45:00;28.4;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:50:00;31.6;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T19:55:00;31.0;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:00:00;33.4;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:05:00;33.6;31.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:10:00;26.4;23.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:15:00;33.0;30.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:20:00;30.0;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:25:00;23.6;23.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:30:00;30.0;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:35:00;25.2;23.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:40:03;34.8;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:45:00;33.4;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:50:00;33.2;30.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T20:55:00;29.6;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:00:00;32.2;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:05:00;28.2;25.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:10:00;31.4;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:15:00;28.2;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:20:00;30.6;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:25:00;27.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:30:00;27.0;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:35:00;26.2;25.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:40:00;25.0;23.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:45:00;32.8;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:50:00;30.2;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T21:55:00;33.4;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:00:00;30.0;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:05:01;27.8;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:10:00;29.6;26.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:15:00;29.2;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:20:00;29.8;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:25:00;30.4;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:30:00;30.4;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:35:00;27.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:40:01;26.6;24.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:45:01;26.4;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:50:00;28.2;25.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T22:55:00;26.4;23.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:00:00;26.0;21.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:05:00;22.8;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:10:00;24.8;21.0;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:15:01;22.0;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:20:00;21.6;19.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:25:00;22.0;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:30:00;20.8;19.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:35:00;23.8;21.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:40:00;26.0;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:45:00;23.0;20.4;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:50:00;19.6;18.8;
49686;PMS5003;36064;38.180;-122.272;2023-12-14T23:55:00;22.2;22.4;
