sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2023-02-15T00:01:50;34.97;;;22.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:04:19;40.73;;;25.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:06:48;33.90;;;23.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:09:15;35.60;;;21.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:11:41;35.20;;;22.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:14:11;33.10;;;22.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:16:41;40.67;;;21.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:19:09;39.40;;;22.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:21:37;32.70;;;19.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:24:06;38.03;;;23.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:26:35;41.77;;;24.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:29:05;40.70;;;24.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:31:33;41.80;;;25.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:34:04;40.40;;;24.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:36:36;37.23;;;22.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:39:03;38.87;;;22.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:41:31;41.63;;;22.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:43:58;35.20;;;21.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:46:25;37.10;;;21.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:48:51;38.73;;;23.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:51:17;40.10;;;23.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:53:45;34.70;;;22.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:56:12;44.97;;;20.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T00:58:38;35.17;;;21.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:01:05;35.20;;;20.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:03:35;34.83;;;23.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:06:03;33.20;;;21.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:08:30;33.20;;;21.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:10:56;37.90;;;23.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:13:28;34.87;;;21.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:15:54;39.70;;;25.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:18:21;31.63;;;21.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:20:48;35.87;;;21.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:23:15;37.97;;;23.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:25:41;33.57;;;19.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:28:07;32.93;;;20.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:30:33;39.57;;;24.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:33:00;36.27;;;21.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:35:26;41.33;;;24.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:37:53;35.10;;;22.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:40:21;34.63;;;20.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:42:52;45.13;;;24.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:48:03;39.07;;;24.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:50:52;35.77;;;22.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:53:36;42.47;;;23.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:56:12;39.23;;;23.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T01:58:46;39.33;;;24.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:01:14;41.00;;;24.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:06:39;39.30;;;24.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:09:06;41.00;;;24.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:11:33;43.87;;;26.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:14:00;38.23;;;24.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:19:26;46.80;;;26.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:25:31;42.20;;;23.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:28:16;40.80;;;24.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:31:07;48.33;;;27.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:34:01;50.40;;;27.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:37:03;44.47;;;26.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:39:55;46.93;;;26.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:42:43;51.90;;;26.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:45:21;47.93;;;27.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:48:13;47.53;;;27.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:50:45;43.97;;;27.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:53:11;50.47;;;28.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:56:17;46.80;;;26.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T02:58:45;47.60;;;26.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:01:31;50.37;;;27.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:04:19;49.00;;;26.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:09:34;45.80;;;26.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:12:09;46.90;;;25.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:14:42;49.83;;;26.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:17:13;47.00;;;25.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:19:42;50.40;;;27.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:22:26;45.63;;;26.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:25:09;56.17;;;26.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:27:45;50.37;;;26.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:30:24;49.03;;;27.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:32:53;48.80;;;26.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:35:25;46.83;;;27.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:38:15;53.90;;;29.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:40:54;43.27;;;27.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:46:32;62.37;;;27.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:49:15;50.43;;;28.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:51:52;49.53;;;29.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:54:25;53.60;;;29.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T03:57:07;50.50;;;26.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:05:58;44.33;;;24.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:08:27;50.27;;;27.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:11:13;51.00;;;29.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:13:40;54.80;;;27.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:16:06;44.30;;;25.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:18:34;52.13;;;29.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:21:25;51.23;;;28.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:24:12;47.03;;;25.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:26:58;39.60;;;25.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:29:26;45.50;;;26.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:31:54;41.90;;;23.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:34:22;48.60;;;26.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:36:49;53.60;;;27.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:39:16;52.40;;;29.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:41:43;53.70;;;29.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:44:10;52.03;;;27.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:46:36;45.73;;;25.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:49:03;49.93;;;29.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:51:29;51.10;;;28.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:53:55;59.33;;;31.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:56:22;56.23;;;30.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T04:58:48;43.47;;;25.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:01:14;54.27;;;28.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:03:40;49.70;;;28.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:06:06;51.13;;;27.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:08:33;49.10;;;24.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:10:59;48.03;;;28.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:13:25;53.20;;;31.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:15:52;52.67;;;27.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:18:19;56.57;;;28.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:20:47;57.93;;;30.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:23:13;53.07;;;30.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:25:40;49.57;;;28.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:28:30;45.43;;;27.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:31:07;58.53;;;28.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:33:40;45.13;;;24.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:36:07;58.20;;;26.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:38:34;44.10;;;25.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:41:02;65.20;;;30.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:43:30;51.07;;;29.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:45:56;50.90;;;27.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:48:24;60.53;;;30.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:51:09;54.47;;;26.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:53:39;43.17;;;26.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:56:06;48.63;;;25.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T05:58:36;48.17;;;28.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:03:42;60.20;;;28.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:06:10;52.70;;;27.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:08:36;47.73;;;26.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:11:03;57.17;;;27.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:13:31;44.03;;;24.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:15:58;50.57;;;27.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:18:25;59.43;;;28.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:20:51;44.53;;;27.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:23:17;50.20;;;26.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:25:44;46.50;;;26.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:28:11;53.87;;;27.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:30:37;51.27;;;28.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:33:04;52.17;;;27.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:35:30;57.90;;;29.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:37:56;54.40;;;29.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:40:22;53.43;;;28.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:42:49;62.63;;;29.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:45:15;59.83;;;31.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:47:41;47.03;;;26.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:50:08;66.47;;;30.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:52:35;50.73;;;27.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:55:01;48.13;;;29.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:57:27;61.47;;;31.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T06:59:53;57.20;;;30.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:02:20;54.57;;;31.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:04:46;66.43;;;32.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:07:12;54.47;;;30.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:09:38;58.70;;;30.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:12:05;62.93;;;29.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:14:50;58.67;;;30.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:17:17;62.93;;;33.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:19:43;63.73;;;33.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:22:09;55.40;;;30.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:24:35;48.97;;;29.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:27:02;51.80;;;27.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:29:28;52.53;;;28.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:31:54;60.77;;;31.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:34:21;63.80;;;30.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:36:50;65.30;;;30.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:39:16;57.63;;;31.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:41:42;53.13;;;30.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:44:12;57.43;;;33.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:46:39;77.67;;;38.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:49:06;58.83;;;31.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:51:33;68.93;;;33.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:53:59;61.53;;;33.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:56:25;56.43;;;33.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T07:58:51;60.37;;;29.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:01:19;57.50;;;32.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:03:56;52.70;;;31.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:06:25;66.83;;;32.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:08:53;52.80;;;31.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:11:21;60.97;;;32.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:19:02;56.80;;;31.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:21:33;55.90;;;30.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:24:01;55.73;;;32.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:26:30;69.57;;;34.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:28:57;67.57;;;34.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:31:25;67.60;;;34.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:33:53;52.00;;;31.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:36:22;60.40;;;31.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:38:52;61.60;;;34.77;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:41:19;67.00;;;35.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:43:52;79.83;;;37.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:46:21;69.13;;;36.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:48:49;56.73;;;34.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:51:18;62.03;;;33.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:53:52;56.80;;;32.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:56:22;56.10;;;32.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T08:58:56;58.83;;;33.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:01:27;71.03;;;37.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:03:58;63.77;;;34.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:06:27;67.07;;;35.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:08:53;64.53;;;34.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:11:24;61.07;;;32.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:13:56;63.10;;;34.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:16:29;66.33;;;32.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:18:59;70.50;;;36.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:21:32;81.57;;;41.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:24:03;63.03;;;34.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:26:35;74.93;;;37.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:29:05;67.67;;;34.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:31:36;55.83;;;30.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:34:09;65.57;;;33.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:36:38;66.87;;;35.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:45:09;49.43;;;29.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:50:55;57.43;;;28.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:56:48;49.10;;;29.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T09:59:30;49.43;;;29.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:24:02;45.60;;;25.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:27:13;48.83;;;26.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:32:52;42.27;;;26.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:35:29;44.30;;;25.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:38:10;43.07;;;25.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:41:17;51.57;;;28.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:44:16;48.53;;;28.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:47:30;54.93;;;28.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:52:51;48.77;;;26.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T10:55:47;49.30;;;25.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:07:19;54.17;;;25.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:13:02;47.33;;;27.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:15:38;48.63;;;26.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:18:46;50.00;;;26.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:21:24;46.47;;;27.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:24:13;43.20;;;26.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:26:55;52.27;;;28.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:32:44;42.10;;;25.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:38:19;43.13;;;26.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:41:03;43.37;;;26.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:43:46;40.77;;;25.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:46:23;42.57;;;24.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:48:49;40.33;;;23.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:51:17;41.77;;;25.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:53:47;42.37;;;24.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:56:32;45.37;;;25.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T11:59:01;42.93;;;25.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:01:45;39.93;;;25.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:12:36;40.43;;;25.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:15:04;42.80;;;24.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:22:54;44.60;;;25.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:25:41;46.20;;;25.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:28:31;44.13;;;26.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:31:03;39.53;;;23.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:33:56;47.87;;;25.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:36:29;43.27;;;24.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:44:35;41.73;;;25.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:47:03;41.10;;;23.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:49:42;38.80;;;22.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:52:28;41.73;;;23.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:54:54;41.83;;;23.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T12:57:46;37.63;;;24.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:02:52;38.67;;;23.83;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:05:31;40.83;;;23.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:08:11;41.07;;;24.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:10:53;39.50;;;23.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:13:24;38.37;;;24.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:16:03;38.00;;;22.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:18:45;38.60;;;24.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:21:18;43.33;;;23.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:24:32;39.27;;;23.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:26:52;39.83;;;23.20;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:29:29;38.67;;;24.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:32:44;44.97;;;25.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:34:57;38.93;;;23.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:37:34;40.83;;;23.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:40:49;39.60;;;23.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:46:46;39.40;;;22.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:49:33;38.17;;;22.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:52:18;40.30;;;23.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:54:52;40.37;;;23.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T13:57:53;36.67;;;23.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:01:09;41.40;;;25.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:04:06;35.83;;;21.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:10:21;38.40;;;23.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:13:29;36.70;;;22.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:16:13;37.50;;;23.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:22:06;33.83;;;22.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:24:39;40.70;;;23.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:27:24;40.67;;;23.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:30:22;39.23;;;23.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:35:55;39.10;;;25.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:44:36;41.77;;;23.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:47:08;37.83;;;23.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:49:50;38.87;;;23.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:52:16;36.00;;;22.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T14:59:40;41.37;;;23.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:05:00;40.93;;;23.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:07:51;42.17;;;23.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:15:57;36.27;;;22.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:19:12;42.80;;;22.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:22:17;45.23;;;27.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:24:46;44.03;;;29.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:38:38;41.40;;;24.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:41:40;40.97;;;24.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:44:20;34.60;;;22.93;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:50:14;38.47;;;22.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:52:44;36.30;;;23.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:55:22;37.97;;;23.97;;
4047;SDS011;2038;51.728;6.674;2023-02-15T15:57:56;37.20;;;22.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:03:03;38.57;;;24.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:05:37;39.93;;;23.43;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:08:04;37.33;;;22.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:10:30;41.57;;;22.57;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:13:00;36.50;;;22.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:15:35;36.23;;;21.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:18:13;35.93;;;21.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:20:48;37.20;;;21.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:26:18;39.43;;;22.53;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:29:15;38.77;;;22.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:32:04;35.47;;;24.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:37:25;42.10;;;24.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:40:02;35.00;;;21.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:42:28;39.03;;;22.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:45:06;36.00;;;21.33;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:47:41;35.53;;;22.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:50:18;32.80;;;21.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:52:49;45.23;;;22.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:55:20;35.03;;;21.07;;
4047;SDS011;2038;51.728;6.674;2023-02-15T16:57:55;30.20;;;21.80;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:00:28;34.80;;;22.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:03:03;33.33;;;20.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:05:45;41.77;;;23.60;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:08:19;35.37;;;23.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:13:24;40.87;;;22.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:18:25;39.57;;;22.47;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:21:11;34.50;;;22.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:23:45;41.70;;;25.17;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:26:19;37.10;;;21.90;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:28:49;45.50;;;22.37;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:31:21;36.33;;;20.63;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:33:53;36.80;;;20.87;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:36:22;38.87;;;23.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:41:27;35.07;;;22.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:44:02;38.83;;;21.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:46:32;33.77;;;21.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:49:02;43.73;;;23.70;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:51:29;39.87;;;24.27;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:53:59;36.53;;;23.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:56:45;35.17;;;21.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T17:59:11;35.57;;;22.67;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:01:45;39.53;;;23.23;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:04:32;44.43;;;26.00;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:07:19;37.60;;;25.50;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:10:15;40.30;;;27.40;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:13:02;34.97;;;22.13;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:15:28;33.30;;;22.73;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:17:55;33.00;;;22.30;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:20:25;44.63;;;22.03;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:23:00;40.43;;;23.10;;
4047;SDS011;2038;51.728;6.674;2023-02-15T18:25:27;40.20;;;20.67;;