sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-10-13T00:00:09;39.48;30.73;52.98;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:00:35;35.34;28.05;43.36;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:00:52;29.12;27.93;30.50;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:01:07;28.90;27.74;30.09;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:01:18;29.07;27.84;31.47;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:01:28;29.03;27.84;31.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:01:39;29.06;28.07;32.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:01:50;29.30;28.12;30.36;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:02:03;29.32;27.94;30.58;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:02:15;29.26;28.14;30.68;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:02:29;29.09;28.00;30.39;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:02:39;29.15;28.05;31.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:02:49;29.69;28.37;32.10;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:03:01;29.43;28.30;32.26;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:03:11;28.94;28.00;30.42;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:03:28;29.22;27.94;32.36;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:03:41;29.32;28.04;33.20;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:03:52;28.90;28.01;30.80;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:04:03;29.11;28.22;30.04;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:04:15;29.06;27.81;30.60;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:04:25;28.85;27.89;32.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:04:36;29.03;27.79;30.29;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:04:46;29.00;28.15;30.18;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:00;29.13;28.06;32.20;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:10;28.93;28.00;30.24;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:21;29.00;28.02;30.19;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:31;28.97;27.90;29.91;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:42;28.81;27.77;30.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:05:57;28.88;27.80;32.22;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:06:09;29.18;28.05;33.22;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:06:20;28.85;27.79;30.18;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:06:31;28.97;27.50;30.29;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:06:41;28.99;27.96;30.15;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:06:53;28.90;27.92;30.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:07:06;29.30;28.19;30.24;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:07:19;29.66;28.08;33.37;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:07:30;29.23;27.95;31.46;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:07:40;28.95;27.95;29.99;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:07:50;28.94;28.01;30.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:01;38.28;28.06;45.51;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:12;38.63;31.71;46.41;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:23;34.86;31.58;38.14;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:34;35.44;33.04;37.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:46;36.20;33.99;38.57;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:08:57;67.68;36.58;74.76;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:09:07;70.40;68.58;73.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:09:24;67.92;41.43;72.04;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:09:36;39.88;36.42;44.26;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:09:49;35.88;30.10;50.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:09:59;29.93;28.45;31.99;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:10:10;29.22;28.15;32.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:10:21;28.91;27.99;30.13;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:10:31;28.72;27.91;29.99;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:10:43;28.69;27.65;31.83;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:10:54;28.69;27.61;30.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:11:13;28.74;27.78;33.15;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:11:23;28.77;27.33;31.06;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:11:36;37.75;27.75;46.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:11:53;40.05;32.97;45.38;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:12:05;34.59;32.92;36.60;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:12:25;46.83;33.66;62.77;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:12:35;76.80;62.27;83.65;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:12:48;75.17;53.23;82.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:13:02;45.27;33.36;55.31;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:13:22;32.29;29.09;36.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:13:32;29.61;28.32;30.88;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:14:00;29.25;27.78;30.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:14:13;29.14;27.85;30.30;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:14:26;28.92;27.80;30.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:14:43;28.89;27.54;32.63;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:14:55;28.83;27.71;30.00;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:15:06;29.88;27.79;33.40;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:15:23;32.92;29.13;37.19;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:15:44;29.02;27.80;30.99;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:16:07;28.78;27.64;33.37;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:16:20;28.73;27.54;29.78;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:16:42;28.72;27.65;30.37;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:16:52;28.83;27.84;31.75;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:17:15;37.57;27.76;44.21;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:17:34;34.12;31.62;36.15;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:17:48;35.20;32.99;37.56;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:17:59;58.39;35.01;72.65;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:18:09;64.42;34.01;75.28;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:18:31;31.07;28.52;36.00;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:18:49;29.13;27.67;30.94;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:19:00;28.88;27.54;30.65;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:19:10;28.90;27.80;33.10;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:19:23;28.91;27.88;30.02;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:19:35;28.90;27.60;31.30;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:19:54;28.90;27.78;30.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:20:05;28.84;27.80;30.26;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:20:22;28.92;27.73;33.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:20:44;28.98;27.59;32.66;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:21:01;28.95;27.64;31.21;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:21:22;29.02;28.05;30.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:21:41;31.75;28.44;37.97;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:21:52;38.84;31.98;45.79;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:22:06;36.61;30.08;44.63;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:22:20;34.31;29.75;39.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:22:32;32.67;29.70;37.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:22:44;34.86;29.75;40.00;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:22:54;31.99;29.52;36.54;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:23:07;31.80;28.87;36.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:23:17;30.78;28.71;33.74;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:23:31;29.57;27.88;32.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:23:43;29.26;28.00;33.58;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:24:03;28.95;27.56;33.28;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:24:16;28.97;27.58;31.18;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:24:33;29.14;28.04;31.31;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:24:51;29.21;27.96;30.49;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:25:08;29.15;27.78;33.26;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:25:28;33.14;28.03;55.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:25:41;29.99;28.54;32.94;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:26:00;29.30;28.04;31.47;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:26:12;29.30;28.06;35.46;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:26:28;29.10;27.99;30.93;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:26:40;29.38;27.83;33.74;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:26:53;29.36;28.17;31.97;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:27:04;29.52;28.24;32.77;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:27:17;29.26;28.17;31.69;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:27:50;35.10;27.92;43.51;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:28:02;36.53;32.22;42.37;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:28:13;34.07;31.93;36.06;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:28:33;37.61;31.86;46.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:28:59;71.50;42.96;79.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:29:19;63.70;30.55;73.59;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:29:39;30.24;28.42;33.41;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:29:50;29.20;27.72;33.40;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:30:02;29.15;27.84;31.63;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:30:32;29.28;28.08;33.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:30:43;29.29;28.14;30.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:31:00;28.99;27.80;31.13;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:31:14;36.87;27.95;53.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:31:25;28.87;27.64;31.97;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:31:39;28.88;27.57;30.92;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:31:53;28.91;27.76;31.49;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:32:03;28.96;27.91;31.03;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:32:22;29.26;28.02;36.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:32:37;29.24;27.91;34.96;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:32:50;29.91;27.84;36.21;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:33:07;31.21;28.75;38.00;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:33:19;31.16;29.21;35.61;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:33:30;31.07;29.14;36.41;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:33:42;30.77;29.10;36.82;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:33:52;31.22;28.99;35.93;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:34:06;31.85;29.36;38.82;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:34:26;31.57;29.04;38.20;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:34:37;31.25;29.16;34.76;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:34:48;31.50;29.38;34.75;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:34:58;31.88;30.24;35.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:35:09;31.84;29.62;35.30;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:35:22;31.50;29.49;34.44;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:35:35;31.05;28.99;36.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:35:46;30.57;28.94;33.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:35:57;30.69;29.33;33.90;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:36:08;30.50;28.91;37.88;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:36:27;30.21;28.73;32.18;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:36:37;30.38;28.71;32.31;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:36:58;30.78;29.40;34.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:37:22;30.10;28.66;33.59;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:37:38;30.11;28.47;34.24;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:37:55;30.63;29.12;34.30;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:38:07;31.17;29.31;35.89;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:38:23;30.90;29.18;35.50;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:38:34;30.77;29.30;34.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:38:48;30.72;28.98;35.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:38:58;31.27;29.27;34.19;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:39:09;30.76;28.78;34.80;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:39:25;30.52;28.88;37.77;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:39:39;30.54;28.98;33.61;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:39:54;30.47;28.86;34.65;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:40:07;30.31;28.88;33.12;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:40:27;30.72;28.72;42.56;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:40:40;30.46;28.79;37.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:40:50;30.93;28.87;36.67;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:41:04;31.12;28.79;37.79;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:41:24;32.60;29.30;43.32;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:41:54;35.28;30.54;44.61;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:42:09;36.45;32.72;44.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:42:28;37.62;33.71;43.34;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:42:58;37.63;33.90;44.02;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:43:27;36.72;33.62;41.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:43:43;36.11;33.30;39.39;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:43:53;35.87;33.33;39.91;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:44:22;35.27;32.37;40.39;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:44:39;36.00;32.33;45.54;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:44:53;41.54;35.78;47.93;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:45:04;37.44;35.69;39.92;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:45:15;37.46;34.93;39.48;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:45:27;47.76;36.89;61.54;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:45:39;74.59;62.76;80.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:45:57;74.27;54.07;78.06;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:46:08;44.75;34.86;53.74;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:46:19;35.28;32.71;40.57;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:46:31;34.08;31.79;38.10;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:46:43;34.13;31.29;40.69;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:46:55;35.40;31.81;41.86;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:47:07;35.88;32.91;42.64;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:47:19;36.01;33.15;40.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:47:46;35.88;32.48;40.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:47:59;39.34;33.60;48.29;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:48:11;44.58;34.34;49.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:48:29;35.53;33.03;39.62;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:48:43;34.82;32.46;41.45;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:49:03;35.00;32.20;39.93;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:49:16;34.83;32.74;40.58;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:49:26;34.44;31.73;39.04;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:49:40;35.17;32.19;40.74;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:49:50;34.50;31.68;39.74;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:01;34.25;31.87;37.88;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:11;34.78;32.17;38.21;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:25;34.28;31.83;40.02;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:35;35.35;32.95;41.55;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:46;39.35;34.51;42.63;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:50:58;37.42;33.59;42.90;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:51:18;36.58;33.52;40.44;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:51:42;41.37;34.92;45.83;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:51:57;38.12;33.98;43.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:52:08;36.30;33.48;39.51;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:52:20;36.81;33.79;43.69;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:52:32;37.44;33.45;43.38;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:52:45;36.76;33.80;41.67;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:53:00;37.72;34.49;42.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:53:11;38.04;35.40;43.88;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:53:23;38.49;35.29;43.20;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:53:35;38.25;35.39;42.64;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:53:54;37.53;34.03;42.81;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:54:07;36.52;33.72;41.54;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:54:20;37.01;34.17;41.70;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:54:37;37.13;34.17;41.23;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:54:48;37.60;34.61;41.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:54:59;36.84;33.98;41.89;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:55:10;37.15;34.78;41.12;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:55:21;36.50;33.02;40.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:55:33;35.97;33.10;39.34;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:55:44;35.82;33.38;39.43;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:55:54;35.51;32.68;39.76;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:56:06;35.38;33.14;38.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:56:28;34.57;31.96;39.48;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:56:41;34.76;31.99;39.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:57:17;34.27;31.15;39.56;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:57:36;33.93;31.27;38.21;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:57:48;34.01;31.04;37.41;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:57:59;33.98;31.25;39.34;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:58:13;33.24;31.06;37.25;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:58:25;32.72;30.92;36.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:58:37;33.20;31.17;37.06;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:58:49;33.19;31.24;35.69;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:03;33.31;30.80;37.96;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:14;33.68;31.80;36.72;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:25;33.83;32.00;39.19;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:35;33.42;30.87;37.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:46;32.92;30.76;36.83;;
71020;Laerm;58902;51.436;5.980;2023-10-13T00:59:58;32.51;30.44;35.71;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:00:09;41.35;30.98;52.15;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:00:35;33.31;30.66;42.36;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:00:57;34.28;30.22;49.39;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:01:27;31.65;29.30;37.19;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:01:40;31.60;29.42;36.73;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:01:53;31.56;29.63;35.49;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:02:05;32.29;30.21;37.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:02:34;32.95;30.04;42.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:02:48;33.61;31.26;39.90;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:03:07;33.41;31.03;39.79;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:03:17;34.04;30.67;40.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:03:36;34.32;31.19;41.75;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:03:48;34.54;31.93;39.07;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:03:59;34.45;31.74;38.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:04:10;34.86;32.19;40.04;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:04:22;34.46;31.96;38.32;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:04:38;35.17;32.12;44.58;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:04:48;36.33;32.27;42.13;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:04:59;35.91;33.58;39.46;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:05:10;36.09;33.17;41.57;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:05:21;35.89;32.83;42.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:05:33;36.42;33.99;42.50;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:05:44;37.72;34.11;46.92;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:05:55;37.74;34.08;42.87;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:06:08;38.68;35.02;44.97;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:06:22;38.67;35.03;47.30;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:06:35;38.07;34.39;46.86;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:06:47;38.01;34.40;44.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:06:59;38.35;34.69;44.64;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:07:09;38.40;34.17;46.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:07:21;39.71;35.02;46.86;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:07:33;40.40;35.49;44.16;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:07:47;40.92;37.63;45.07;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:08:04;41.12;38.02;48.55;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:08:15;41.68;38.93;45.82;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:08:32;41.70;38.65;44.84;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:08:45;41.09;37.77;45.17;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:09:01;40.65;37.78;44.34;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:09:26;40.65;37.50;44.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:09:42;40.76;38.24;45.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:09:53;40.57;38.01;44.13;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:10:03;40.27;38.06;45.36;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:10:17;40.13;37.06;46.09;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:10:27;39.07;36.52;43.29;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:10:37;38.23;35.82;41.83;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:10:48;37.52;35.38;40.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:00;36.73;34.24;40.22;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:10;36.48;34.12;39.85;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:21;36.12;33.68;39.48;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:34;35.31;32.98;39.95;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:47;34.53;31.93;36.62;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:11:58;34.42;32.24;38.86;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:12:10;34.33;32.29;37.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:12:21;34.18;31.89;37.63;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:12:33;33.88;31.06;38.29;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:12:43;33.01;31.01;36.77;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:12:55;33.61;31.28;39.17;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:13:06;33.43;31.30;37.37;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:13:17;33.41;31.31;36.98;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:13:27;33.84;31.37;37.33;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:13:40;34.11;31.18;41.11;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:13:51;34.28;31.80;40.02;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:14:03;34.17;31.80;38.24;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:14:14;33.60;31.52;38.09;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:14:28;33.20;30.86;36.70;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:14:39;33.33;30.94;35.71;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:14:49;33.11;30.77;37.27;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:15:00;33.06;30.83;37.81;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:15:18;32.52;30.41;35.65;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:15:32;32.27;30.55;35.47;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:15:43;32.01;29.73;37.51;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:15:57;31.63;29.97;35.98;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:16:07;31.92;30.09;37.01;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:16:19;31.49;30.00;34.41;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:16:33;31.77;29.96;35.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:16:44;31.75;29.85;36.62;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:16:54;31.80;29.67;37.06;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:17:05;31.69;29.90;35.54;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:17:16;31.72;30.17;35.12;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:17:26;31.70;29.98;34.35;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:17:41;33.53;30.46;38.08;;
71020;Laerm;58902;51.436;5.980;2023-10-13T01:18:08;31.63;29.62;40.65;;