sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-07-08T00:00:42;20.50;94.30
43043;DHT22;28667;50.758;6.096;2023-07-08T00:03:08;20.50;94.50
43043;DHT22;28667;50.758;6.096;2023-07-08T00:05:34;20.40;94.70
43043;DHT22;28667;50.758;6.096;2023-07-08T00:08:00;20.40;94.70
43043;DHT22;28667;50.758;6.096;2023-07-08T00:10:27;20.50;94.80
43043;DHT22;28667;50.758;6.096;2023-07-08T00:12:55;20.40;94.80
43043;DHT22;28667;50.758;6.096;2023-07-08T00:15:25;20.40;94.90
43043;DHT22;28667;50.758;6.096;2023-07-08T00:17:51;20.40;95.10
43043;DHT22;28667;50.758;6.096;2023-07-08T00:22:57;20.30;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T00:25:27;20.30;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T00:27:52;20.30;95.90
43043;DHT22;28667;50.758;6.096;2023-07-08T00:30:28;20.30;95.90
43043;DHT22;28667;50.758;6.096;2023-07-08T00:32:55;20.20;96.10
43043;DHT22;28667;50.758;6.096;2023-07-08T00:37:53;20.30;96.30
43043;DHT22;28667;50.758;6.096;2023-07-08T00:40:21;20.20;96.40
43043;DHT22;28667;50.758;6.096;2023-07-08T00:42:48;20.20;96.50
43043;DHT22;28667;50.758;6.096;2023-07-08T00:48:19;20.20;96.40
43043;DHT22;28667;50.758;6.096;2023-07-08T00:50:48;20.20;96.00
43043;DHT22;28667;50.758;6.096;2023-07-08T00:53:33;20.20;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T01:02:04;20.20;95.20
43043;DHT22;28667;50.758;6.096;2023-07-08T01:06:59;20.10;95.80
43043;DHT22;28667;50.758;6.096;2023-07-08T01:09:31;20.10;95.80
43043;DHT22;28667;50.758;6.096;2023-07-08T01:12:02;20.10;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T01:14:31;20.10;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:16:59;20.10;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:19:26;20.10;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T01:24:30;20.00;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:26:58;20.00;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:29:25;20.00;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T01:31:51;20.00;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:34:17;19.90;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T01:36:48;19.90;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T01:39:18;19.90;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T01:41:45;19.90;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:44:27;19.90;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:46:58;19.90;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T01:49:25;19.80;95.80
43043;DHT22;28667;50.758;6.096;2023-07-08T01:51:51;19.80;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T01:54:16;19.80;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T01:56:42;19.80;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T01:59:08;19.70;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:01:34;19.70;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T02:03:59;19.70;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:06:25;19.70;95.80
43043;DHT22;28667;50.758;6.096;2023-07-08T02:08:51;19.60;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T02:11:17;19.60;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:13:43;19.60;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T02:16:09;19.50;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T02:18:34;19.50;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T02:21:00;19.40;95.30
43043;DHT22;28667;50.758;6.096;2023-07-08T02:23:27;19.40;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T02:25:58;19.30;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:28:23;19.30;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T02:30:49;19.20;95.10
43043;DHT22;28667;50.758;6.096;2023-07-08T02:33:15;19.20;95.00
43043;DHT22;28667;50.758;6.096;2023-07-08T02:35:43;19.10;94.80
43043;DHT22;28667;50.758;6.096;2023-07-08T02:38:09;19.00;94.80
43043;DHT22;28667;50.758;6.096;2023-07-08T02:40:34;19.00;94.90
43043;DHT22;28667;50.758;6.096;2023-07-08T02:43:00;19.00;95.20
43043;DHT22;28667;50.758;6.096;2023-07-08T02:45:26;18.90;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T02:47:52;18.90;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:50:18;18.80;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T02:52:44;18.70;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T02:55:10;18.70;95.30
43043;DHT22;28667;50.758;6.096;2023-07-08T02:57:36;18.60;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T03:00:02;18.50;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T03:02:32;18.50;96.00
43043;DHT22;28667;50.758;6.096;2023-07-08T03:04:57;18.40;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:07:24;18.30;97.00
43043;DHT22;28667;50.758;6.096;2023-07-08T03:09:50;18.30;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:12:16;18.20;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:14:41;18.10;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:17:07;18.10;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:19:33;18.10;96.70
43043;DHT22;28667;50.758;6.096;2023-07-08T03:21:59;18.00;96.70
43043;DHT22;28667;50.758;6.096;2023-07-08T03:24:28;17.90;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T03:26:57;17.90;97.10
43043;DHT22;28667;50.758;6.096;2023-07-08T03:29:26;17.90;97.20
43043;DHT22;28667;50.758;6.096;2023-07-08T03:31:51;17.80;97.30
43043;DHT22;28667;50.758;6.096;2023-07-08T03:34:18;17.80;97.30
43043;DHT22;28667;50.758;6.096;2023-07-08T03:36:51;17.80;97.20
43043;DHT22;28667;50.758;6.096;2023-07-08T03:39:21;17.70;97.40
43043;DHT22;28667;50.758;6.096;2023-07-08T03:41:48;17.70;97.30
43043;DHT22;28667;50.758;6.096;2023-07-08T03:44:14;17.70;97.40
43043;DHT22;28667;50.758;6.096;2023-07-08T03:46:47;17.70;97.10
43043;DHT22;28667;50.758;6.096;2023-07-08T03:49:18;17.70;97.10
43043;DHT22;28667;50.758;6.096;2023-07-08T03:51:51;17.70;97.40
43043;DHT22;28667;50.758;6.096;2023-07-08T03:54:18;17.70;97.20
43043;DHT22;28667;50.758;6.096;2023-07-08T03:56:45;17.70;97.20
43043;DHT22;28667;50.758;6.096;2023-07-08T03:59:12;17.80;97.80
43043;DHT22;28667;50.758;6.096;2023-07-08T04:01:38;17.70;97.90
43043;DHT22;28667;50.758;6.096;2023-07-08T04:04:10;17.70;97.80
43043;DHT22;28667;50.758;6.096;2023-07-08T04:06:36;17.70;98.00
43043;DHT22;28667;50.758;6.096;2023-07-08T04:09:03;17.70;98.00
43043;DHT22;28667;50.758;6.096;2023-07-08T04:11:28;17.70;97.80
43043;DHT22;28667;50.758;6.096;2023-07-08T04:13:54;17.70;97.90
43043;DHT22;28667;50.758;6.096;2023-07-08T04:16:23;17.70;98.10
43043;DHT22;28667;50.758;6.096;2023-07-08T04:18:50;17.70;98.20
43043;DHT22;28667;50.758;6.096;2023-07-08T04:21:17;17.70;98.40
43043;DHT22;28667;50.758;6.096;2023-07-08T04:23:43;17.70;98.20
43043;DHT22;28667;50.758;6.096;2023-07-08T04:26:09;17.70;98.30
43043;DHT22;28667;50.758;6.096;2023-07-08T04:28:36;17.70;98.30
43043;DHT22;28667;50.758;6.096;2023-07-08T04:31:02;17.80;98.60
43043;DHT22;28667;50.758;6.096;2023-07-08T04:33:29;17.80;98.90
43043;DHT22;28667;50.758;6.096;2023-07-08T04:35:55;17.80;99.00
43043;DHT22;28667;50.758;6.096;2023-07-08T04:38:24;17.80;99.40
43043;DHT22;28667;50.758;6.096;2023-07-08T04:40:52;17.90;99.20
43043;DHT22;28667;50.758;6.096;2023-07-08T04:43:18;18.00;99.40
43043;DHT22;28667;50.758;6.096;2023-07-08T04:45:48;18.00;99.00
43043;DHT22;28667;50.758;6.096;2023-07-08T04:48:16;18.10;99.10
43043;DHT22;28667;50.758;6.096;2023-07-08T04:50:51;18.20;99.10
43043;DHT22;28667;50.758;6.096;2023-07-08T04:53:17;18.20;99.10
43043;DHT22;28667;50.758;6.096;2023-07-08T04:55:52;18.30;99.10
43043;DHT22;28667;50.758;6.096;2023-07-08T04:58:18;18.40;99.40
43043;DHT22;28667;50.758;6.096;2023-07-08T05:00:44;18.40;99.20
43043;DHT22;28667;50.758;6.096;2023-07-08T05:03:09;18.40;99.30
43043;DHT22;28667;50.758;6.096;2023-07-08T05:05:35;18.50;99.20
43043;DHT22;28667;50.758;6.096;2023-07-08T05:08:01;18.50;99.30
43043;DHT22;28667;50.758;6.096;2023-07-08T05:10:27;18.60;99.00
43043;DHT22;28667;50.758;6.096;2023-07-08T05:12:52;18.70;98.70
43043;DHT22;28667;50.758;6.096;2023-07-08T05:15:18;18.80;98.80
43043;DHT22;28667;50.758;6.096;2023-07-08T05:17:44;18.90;98.70
43043;DHT22;28667;50.758;6.096;2023-07-08T05:20:12;18.90;98.70
43043;DHT22;28667;50.758;6.096;2023-07-08T05:22:38;19.00;99.00
43043;DHT22;28667;50.758;6.096;2023-07-08T05:25:04;19.10;98.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:27:30;19.10;98.70
43043;DHT22;28667;50.758;6.096;2023-07-08T05:29:58;19.10;98.70
43043;DHT22;28667;50.758;6.096;2023-07-08T05:32:24;19.10;98.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:34:50;19.20;99.10
43043;DHT22;28667;50.758;6.096;2023-07-08T05:37:16;19.20;99.40
43043;DHT22;28667;50.758;6.096;2023-07-08T05:39:44;19.20;99.50
43043;DHT22;28667;50.758;6.096;2023-07-08T05:42:10;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:44:35;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:47:01;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:49:27;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:51:53;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:54:18;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:56:44;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T05:59:10;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:01:36;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:04:02;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:06:28;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:08:55;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:11:20;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:13:47;19.60;99.80
43043;DHT22;28667;50.758;6.096;2023-07-08T06:16:13;19.70;99.50
43043;DHT22;28667;50.758;6.096;2023-07-08T06:18:39;19.70;99.40
43043;DHT22;28667;50.758;6.096;2023-07-08T06:21:05;19.80;99.20
43043;DHT22;28667;50.758;6.096;2023-07-08T06:23:31;19.90;98.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:25:57;20.00;98.60
43043;DHT22;28667;50.758;6.096;2023-07-08T06:28:23;20.10;98.40
43043;DHT22;28667;50.758;6.096;2023-07-08T06:30:49;20.20;98.40
43043;DHT22;28667;50.758;6.096;2023-07-08T06:33:16;20.30;98.40
43043;DHT22;28667;50.758;6.096;2023-07-08T06:35:42;20.40;98.50
43043;DHT22;28667;50.758;6.096;2023-07-08T06:38:08;20.50;98.50
43043;DHT22;28667;50.758;6.096;2023-07-08T06:40:34;20.60;98.20
43043;DHT22;28667;50.758;6.096;2023-07-08T06:43:02;20.80;97.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:45:34;20.90;97.30
43043;DHT22;28667;50.758;6.096;2023-07-08T06:48:00;21.00;96.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:50:26;21.20;96.50
43043;DHT22;28667;50.758;6.096;2023-07-08T06:52:52;21.30;96.20
43043;DHT22;28667;50.758;6.096;2023-07-08T06:55:17;21.50;95.90
43043;DHT22;28667;50.758;6.096;2023-07-08T06:57:43;21.60;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:00:13;21.70;95.30
43043;DHT22;28667;50.758;6.096;2023-07-08T07:02:38;21.80;95.20
43043;DHT22;28667;50.758;6.096;2023-07-08T07:05:05;21.90;95.10
43043;DHT22;28667;50.758;6.096;2023-07-08T07:07:31;22.10;95.00
43043;DHT22;28667;50.758;6.096;2023-07-08T07:09:57;22.10;94.90
43043;DHT22;28667;50.758;6.096;2023-07-08T07:12:26;22.20;94.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:14:52;22.30;94.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:17:23;22.40;94.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:19:49;22.40;94.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:22:15;22.40;94.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:24:41;22.40;94.90
43043;DHT22;28667;50.758;6.096;2023-07-08T07:27:08;22.40;95.00
43043;DHT22;28667;50.758;6.096;2023-07-08T07:29:48;22.40;95.20
43043;DHT22;28667;50.758;6.096;2023-07-08T07:32:15;22.40;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T07:34:42;22.50;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:37:12;22.60;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:39:38;22.70;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:42:04;22.90;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:44:30;23.00;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:46:56;23.20;95.70
43043;DHT22;28667;50.758;6.096;2023-07-08T07:49:22;23.30;95.60
43043;DHT22;28667;50.758;6.096;2023-07-08T07:51:48;23.40;95.50
43043;DHT22;28667;50.758;6.096;2023-07-08T07:54:14;23.40;95.40
43043;DHT22;28667;50.758;6.096;2023-07-08T07:56:40;23.50;95.30
43043;DHT22;28667;50.758;6.096;2023-07-08T07:59:06;23.80;95.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:01:31;24.10;94.60
43043;DHT22;28667;50.758;6.096;2023-07-08T08:03:57;24.40;94.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:06:23;24.70;93.30
43043;DHT22;28667;50.758;6.096;2023-07-08T08:08:48;24.80;93.10
43043;DHT22;28667;50.758;6.096;2023-07-08T08:11:15;24.90;93.10
43043;DHT22;28667;50.758;6.096;2023-07-08T08:13:41;24.90;92.20
43043;DHT22;28667;50.758;6.096;2023-07-08T08:16:07;25.00;91.40
43043;DHT22;28667;50.758;6.096;2023-07-08T08:18:33;25.20;90.10
43043;DHT22;28667;50.758;6.096;2023-07-08T08:20:59;25.50;89.80
43043;DHT22;28667;50.758;6.096;2023-07-08T08:23:25;25.70;88.80
43043;DHT22;28667;50.758;6.096;2023-07-08T08:25:51;26.00;88.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:28:17;26.20;87.90
43043;DHT22;28667;50.758;6.096;2023-07-08T08:30:47;26.50;85.50
43043;DHT22;28667;50.758;6.096;2023-07-08T08:33:13;26.60;85.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:35:39;26.70;83.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:38:05;26.90;82.00
43043;DHT22;28667;50.758;6.096;2023-07-08T08:40:31;27.00;81.90
43043;DHT22;28667;50.758;6.096;2023-07-08T08:43:10;27.10;81.90
43043;DHT22;28667;50.758;6.096;2023-07-08T08:45:47;27.40;80.60
43043;DHT22;28667;50.758;6.096;2023-07-08T08:48:15;27.50;80.20
43043;DHT22;28667;50.758;6.096;2023-07-08T08:50:51;27.70;79.50
43043;DHT22;28667;50.758;6.096;2023-07-08T08:53:19;27.80;79.70
43043;DHT22;28667;50.758;6.096;2023-07-08T08:55:51;27.90;79.60
43043;DHT22;28667;50.758;6.096;2023-07-08T08:58:31;28.10;77.30
43043;DHT22;28667;50.758;6.096;2023-07-08T09:01:04;28.10;78.10
43043;DHT22;28667;50.758;6.096;2023-07-08T09:03:56;28.10;77.10
43043;DHT22;28667;50.758;6.096;2023-07-08T09:06:28;28.00;77.60
43043;DHT22;28667;50.758;6.096;2023-07-08T09:08:56;28.00;78.60
43043;DHT22;28667;50.758;6.096;2023-07-08T09:14:15;28.20;78.70
43043;DHT22;28667;50.758;6.096;2023-07-08T09:21:51;28.70;77.10
43043;DHT22;28667;50.758;6.096;2023-07-08T09:26:57;29.00;76.30
43043;DHT22;28667;50.758;6.096;2023-07-08T09:29:26;29.00;76.60
43043;DHT22;28667;50.758;6.096;2023-07-08T09:31:52;29.20;76.10
43043;DHT22;28667;50.758;6.096;2023-07-08T09:34:22;29.30;74.20
43043;DHT22;28667;50.758;6.096;2023-07-08T09:36:49;29.40;73.60
43043;DHT22;28667;50.758;6.096;2023-07-08T09:39:18;29.40;73.80
43043;DHT22;28667;50.758;6.096;2023-07-08T09:41:46;29.40;73.40
43043;DHT22;28667;50.758;6.096;2023-07-08T09:44:27;29.50;73.90
43043;DHT22;28667;50.758;6.096;2023-07-08T09:46:57;29.50;72.90
43043;DHT22;28667;50.758;6.096;2023-07-08T09:51:50;29.70;71.90
43043;DHT22;28667;50.758;6.096;2023-07-08T09:54:18;29.80;71.80
43043;DHT22;28667;50.758;6.096;2023-07-08T09:56:46;29.90;72.20
43043;DHT22;28667;50.758;6.096;2023-07-08T09:59:15;29.90;72.30
43043;DHT22;28667;50.758;6.096;2023-07-08T10:01:42;30.10;71.40
43043;DHT22;28667;50.758;6.096;2023-07-08T10:04:08;30.10;70.60
43043;DHT22;28667;50.758;6.096;2023-07-08T10:06:34;30.10;70.70
43043;DHT22;28667;50.758;6.096;2023-07-08T10:09:11;30.20;70.80
43043;DHT22;28667;50.758;6.096;2023-07-08T10:11:46;30.30;70.00
43043;DHT22;28667;50.758;6.096;2023-07-08T10:14:34;30.40;69.20
43043;DHT22;28667;50.758;6.096;2023-07-08T10:17:02;30.40;69.50
43043;DHT22;28667;50.758;6.096;2023-07-08T10:19:28;30.60;68.70
43043;DHT22;28667;50.758;6.096;2023-07-08T10:25:00;30.70;68.60
43043;DHT22;28667;50.758;6.096;2023-07-08T10:30:40;30.90;68.40
43043;DHT22;28667;50.758;6.096;2023-07-08T10:33:28;31.00;68.50
43043;DHT22;28667;50.758;6.096;2023-07-08T10:38:52;31.10;67.40
43043;DHT22;28667;50.758;6.096;2023-07-08T10:41:48;31.40;66.10
43043;DHT22;28667;50.758;6.096;2023-07-08T10:44:29;31.60;65.90
43043;DHT22;28667;50.758;6.096;2023-07-08T10:47:20;31.70;65.50
43043;DHT22;28667;50.758;6.096;2023-07-08T10:49:58;31.50;65.70
43043;DHT22;28667;50.758;6.096;2023-07-08T11:01:58;31.60;65.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:06:45;31.80;65.70
43043;DHT22;28667;50.758;6.096;2023-07-08T11:09:17;31.90;66.10
43043;DHT22;28667;50.758;6.096;2023-07-08T11:11:58;32.10;63.80
43043;DHT22;28667;50.758;6.096;2023-07-08T11:14:31;32.20;64.10
43043;DHT22;28667;50.758;6.096;2023-07-08T11:17:16;32.40;62.60
43043;DHT22;28667;50.758;6.096;2023-07-08T11:20:10;32.40;62.30
43043;DHT22;28667;50.758;6.096;2023-07-08T11:23:05;32.40;61.90
43043;DHT22;28667;50.758;6.096;2023-07-08T11:25:34;32.40;61.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:28:04;32.30;61.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:30:32;32.30;60.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:33:06;32.20;60.70
43043;DHT22;28667;50.758;6.096;2023-07-08T11:35:40;32.30;60.10
43043;DHT22;28667;50.758;6.096;2023-07-08T11:38:13;32.30;59.60
43043;DHT22;28667;50.758;6.096;2023-07-08T11:41:03;32.40;59.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:43:49;32.50;59.70
43043;DHT22;28667;50.758;6.096;2023-07-08T11:46:22;32.60;59.90
43043;DHT22;28667;50.758;6.096;2023-07-08T11:48:52;32.50;59.90
43043;DHT22;28667;50.758;6.096;2023-07-08T11:51:31;32.50;60.50
43043;DHT22;28667;50.758;6.096;2023-07-08T11:54:28;32.70;60.70
43043;DHT22;28667;50.758;6.096;2023-07-08T11:59:25;33.00;60.00
43043;DHT22;28667;50.758;6.096;2023-07-08T12:04:25;33.20;59.80
43043;DHT22;28667;50.758;6.096;2023-07-08T12:07:11;33.30;59.10
43043;DHT22;28667;50.758;6.096;2023-07-08T12:09:58;33.40;58.60
43043;DHT22;28667;50.758;6.096;2023-07-08T12:12:35;33.50;58.90
43043;DHT22;28667;50.758;6.096;2023-07-08T12:17:42;33.60;59.00
43043;DHT22;28667;50.758;6.096;2023-07-08T12:20:34;33.50;59.70
43043;DHT22;28667;50.758;6.096;2023-07-08T12:23:02;33.50;59.20
43043;DHT22;28667;50.758;6.096;2023-07-08T12:25:32;33.40;59.30
43043;DHT22;28667;50.758;6.096;2023-07-08T12:28:01;33.40;59.00
43043;DHT22;28667;50.758;6.096;2023-07-08T12:30:31;33.50;58.60
43043;DHT22;28667;50.758;6.096;2023-07-08T12:32:59;33.60;59.30
43043;DHT22;28667;50.758;6.096;2023-07-08T12:35:32;33.70;59.40
43043;DHT22;28667;50.758;6.096;2023-07-08T12:40:46;33.90;59.10
43043;DHT22;28667;50.758;6.096;2023-07-08T12:43:12;34.10;59.20
43043;DHT22;28667;50.758;6.096;2023-07-08T12:45:38;34.20;57.90
43043;DHT22;28667;50.758;6.096;2023-07-08T12:48:04;34.20;57.70
43043;DHT22;28667;50.758;6.096;2023-07-08T12:50:30;34.30;57.90
43043;DHT22;28667;50.758;6.096;2023-07-08T12:52:56;34.30;57.90
43043;DHT22;28667;50.758;6.096;2023-07-08T12:55:22;34.40;57.20
43043;DHT22;28667;50.758;6.096;2023-07-08T12:57:51;34.50;57.40
43043;DHT22;28667;50.758;6.096;2023-07-08T13:00:23;34.40;57.70
43043;DHT22;28667;50.758;6.096;2023-07-08T13:02:56;34.20;57.30
43043;DHT22;28667;50.758;6.096;2023-07-08T13:05:22;34.30;56.90
43043;DHT22;28667;50.758;6.096;2023-07-08T13:07:50;34.30;57.30
43043;DHT22;28667;50.758;6.096;2023-07-08T13:10:24;34.40;57.70
43043;DHT22;28667;50.758;6.096;2023-07-08T13:12:51;34.50;57.50
43043;DHT22;28667;50.758;6.096;2023-07-08T13:15:24;34.60;57.60
43043;DHT22;28667;50.758;6.096;2023-07-08T13:17:52;34.40;57.80
43043;DHT22;28667;50.758;6.096;2023-07-08T13:20:20;34.30;58.90
43043;DHT22;28667;50.758;6.096;2023-07-08T13:22:51;34.20;60.20
43043;DHT22;28667;50.758;6.096;2023-07-08T13:25:18;34.20;60.90
43043;DHT22;28667;50.758;6.096;2023-07-08T13:28:19;34.10;60.50
43043;DHT22;28667;50.758;6.096;2023-07-08T13:30:57;34.10;61.00
43043;DHT22;28667;50.758;6.096;2023-07-08T13:33:23;34.20;60.90
43043;DHT22;28667;50.758;6.096;2023-07-08T13:35:51;34.20;61.40
43043;DHT22;28667;50.758;6.096;2023-07-08T13:38:22;34.30;61.00
43043;DHT22;28667;50.758;6.096;2023-07-08T13:40:53;34.30;61.30
43043;DHT22;28667;50.758;6.096;2023-07-08T13:43:27;34.30;61.10
43043;DHT22;28667;50.758;6.096;2023-07-08T13:45:54;34.30;61.80
43043;DHT22;28667;50.758;6.096;2023-07-08T13:48:41;34.20;61.30
43043;DHT22;28667;50.758;6.096;2023-07-08T13:51:11;34.40;59.80
43043;DHT22;28667;50.758;6.096;2023-07-08T13:56:35;34.60;60.20
43043;DHT22;28667;50.758;6.096;2023-07-08T13:59:10;34.70;60.90
43043;DHT22;28667;50.758;6.096;2023-07-08T14:01:42;34.70;60.10
43043;DHT22;28667;50.758;6.096;2023-07-08T14:04:13;34.90;60.20
43043;DHT22;28667;50.758;6.096;2023-07-08T14:06:41;35.00;59.70
43043;DHT22;28667;50.758;6.096;2023-07-08T14:09:17;35.20;59.70
43043;DHT22;28667;50.758;6.096;2023-07-08T14:11:44;35.20;59.20
43043;DHT22;28667;50.758;6.096;2023-07-08T14:14:11;35.30;58.00
43043;DHT22;28667;50.758;6.096;2023-07-08T14:16:40;35.20;58.10
43043;DHT22;28667;50.758;6.096;2023-07-08T14:19:16;35.30;58.60
43043;DHT22;28667;50.758;6.096;2023-07-08T14:21:43;35.20;58.30
43043;DHT22;28667;50.758;6.096;2023-07-08T14:24:13;35.10;58.40
43043;DHT22;28667;50.758;6.096;2023-07-08T14:26:46;35.10;59.00
43043;DHT22;28667;50.758;6.096;2023-07-08T14:29:12;35.00;58.50
43043;DHT22;28667;50.758;6.096;2023-07-08T14:31:39;34.80;59.10
43043;DHT22;28667;50.758;6.096;2023-07-08T14:34:06;34.80;59.30
43043;DHT22;28667;50.758;6.096;2023-07-08T14:36:33;34.60;59.50
43043;DHT22;28667;50.758;6.096;2023-07-08T14:38:59;34.60;59.80
43043;DHT22;28667;50.758;6.096;2023-07-08T14:41:27;34.60;60.50
43043;DHT22;28667;50.758;6.096;2023-07-08T14:43:54;34.40;60.00
43043;DHT22;28667;50.758;6.096;2023-07-08T14:46:20;34.30;60.60
43043;DHT22;28667;50.758;6.096;2023-07-08T14:48:46;34.10;59.90
43043;DHT22;28667;50.758;6.096;2023-07-08T14:51:11;34.00;60.50
43043;DHT22;28667;50.758;6.096;2023-07-08T14:53:37;33.90;62.00
43043;DHT22;28667;50.758;6.096;2023-07-08T14:56:12;33.90;60.90
43043;DHT22;28667;50.758;6.096;2023-07-08T14:58:41;33.90;61.20
43043;DHT22;28667;50.758;6.096;2023-07-08T15:01:14;33.90;61.00
43043;DHT22;28667;50.758;6.096;2023-07-08T15:03:40;33.80;61.00
43043;DHT22;28667;50.758;6.096;2023-07-08T15:06:10;33.70;61.30
43043;DHT22;28667;50.758;6.096;2023-07-08T15:08:35;33.70;61.90
43043;DHT22;28667;50.758;6.096;2023-07-08T15:11:01;33.50;62.30
43043;DHT22;28667;50.758;6.096;2023-07-08T15:13:28;33.60;61.60
43043;DHT22;28667;50.758;6.096;2023-07-08T15:15:54;33.60;61.60
43043;DHT22;28667;50.758;6.096;2023-07-08T15:18:20;33.60;61.20
43043;DHT22;28667;50.758;6.096;2023-07-08T15:20:46;33.80;60.60
43043;DHT22;28667;50.758;6.096;2023-07-08T15:23:12;33.80;61.40
43043;DHT22;28667;50.758;6.096;2023-07-08T15:25:41;33.70;61.60
43043;DHT22;28667;50.758;6.096;2023-07-08T15:28:18;33.60;62.50
43043;DHT22;28667;50.758;6.096;2023-07-08T15:30:44;33.80;62.40
43043;DHT22;28667;50.758;6.096;2023-07-08T15:33:12;33.80;62.80
43043;DHT22;28667;50.758;6.096;2023-07-08T15:35:38;33.70;63.70
43043;DHT22;28667;50.758;6.096;2023-07-08T15:38:04;33.60;64.20
43043;DHT22;28667;50.758;6.096;2023-07-08T15:40:34;33.60;64.90
43043;DHT22;28667;50.758;6.096;2023-07-08T15:43:02;33.70;65.50
43043;DHT22;28667;50.758;6.096;2023-07-08T15:45:30;33.80;64.50
43043;DHT22;28667;50.758;6.096;2023-07-08T15:47:57;33.80;64.60
43043;DHT22;28667;50.758;6.096;2023-07-08T15:50:25;33.70;66.10
43043;DHT22;28667;50.758;6.096;2023-07-08T15:52:52;33.70;65.70
43043;DHT22;28667;50.758;6.096;2023-07-08T15:55:24;33.70;65.20
43043;DHT22;28667;50.758;6.096;2023-07-08T15:57:59;33.70;65.40
43043;DHT22;28667;50.758;6.096;2023-07-08T16:00:29;33.80;65.80
43043;DHT22;28667;50.758;6.096;2023-07-08T16:02:58;33.70;66.00
43043;DHT22;28667;50.758;6.096;2023-07-08T16:05:25;33.60;66.40
43043;DHT22;28667;50.758;6.096;2023-07-08T16:07:53;33.70;66.00
43043;DHT22;28667;50.758;6.096;2023-07-08T16:10:19;33.60;66.30
43043;DHT22;28667;50.758;6.096;2023-07-08T16:12:47;33.50;66.20
43043;DHT22;28667;50.758;6.096;2023-07-08T16:15:15;33.50;66.30
43043;DHT22;28667;50.758;6.096;2023-07-08T16:17:42;33.40;66.20
43043;DHT22;28667;50.758;6.096;2023-07-08T16:20:37;33.40;66.80
43043;DHT22;28667;50.758;6.096;2023-07-08T16:23:03;33.30;66.70
43043;DHT22;28667;50.758;6.096;2023-07-08T16:25:32;33.30;65.70
43043;DHT22;28667;50.758;6.096;2023-07-08T16:27:59;33.40;66.30
43043;DHT22;28667;50.758;6.096;2023-07-08T16:30:26;33.60;66.20
43043;DHT22;28667;50.758;6.096;2023-07-08T16:32:52;33.90;65.80
43043;DHT22;28667;50.758;6.096;2023-07-08T16:35:19;34.30;65.00
43043;DHT22;28667;50.758;6.096;2023-07-08T16:37:50;34.40;63.50
43043;DHT22;28667;50.758;6.096;2023-07-08T16:40:21;34.50;63.30
43043;DHT22;28667;50.758;6.096;2023-07-08T16:42:49;34.60;62.60
43043;DHT22;28667;50.758;6.096;2023-07-08T16:45:18;34.50;61.90
43043;DHT22;28667;50.758;6.096;2023-07-08T16:47:45;34.70;61.20