sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42433;BME280;28071;48.232;20.668;2023-05-10T00:03:46;99973.09;;;7.50;98.48
42433;BME280;28071;48.232;20.668;2023-05-10T00:08:47;99967.22;;;7.55;98.16
42433;BME280;28071;48.232;20.668;2023-05-10T00:13:47;99972.22;;;7.64;97.83
42433;BME280;28071;48.232;20.668;2023-05-10T00:18:48;99962.25;;;7.66;97.92
42433;BME280;28071;48.232;20.668;2023-05-10T00:23:48;99964.72;;;7.68;98.90
42433;BME280;28071;48.232;20.668;2023-05-10T00:28:48;99968.41;;;7.52;99.65
42433;BME280;28071;48.232;20.668;2023-05-10T00:33:49;99959.84;;;7.50;98.91
42433;BME280;28071;48.232;20.668;2023-05-10T00:38:49;99959.66;;;7.51;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T00:43:50;99954.88;;;7.62;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T00:48:51;99955.69;;;7.62;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T00:53:52;99951.72;;;7.73;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T00:58:52;99949.44;;;7.70;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:03:53;99927.50;;;7.55;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:08:55;99955.25;;;7.80;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:13:57;99933.31;;;7.43;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:18:58;99953.34;;;7.53;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:24:09;99946.44;;;7.51;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:34:34;99927.75;;;7.38;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:45:02;99922.72;;;7.07;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:50:12;99898.72;;;6.73;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T01:55:16;99919.22;;;6.71;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:00:19;99937.28;;;6.52;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:05:21;99922.88;;;6.40;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:10:22;99932.16;;;6.21;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:15:23;99898.59;;;5.92;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:20:25;99938.28;;;5.99;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:25:26;99918.75;;;5.62;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:30:29;99930.94;;;5.63;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:35:31;99918.41;;;5.42;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:40:35;99930.34;;;5.30;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:45:38;99896.28;;;4.89;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:50:43;99912.78;;;4.91;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T02:55:48;99902.03;;;4.62;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:00:49;99915.88;;;4.56;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:05:49;99928.38;;;4.62;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:16:26;99896.69;;;4.31;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:21:29;99893.59;;;4.19;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:26:30;99934.00;;;4.42;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:31:30;99932.31;;;4.58;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:36:31;99938.72;;;4.63;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:41:31;99919.22;;;4.81;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:46:32;99902.59;;;4.80;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:51:32;99914.91;;;5.19;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T03:56:33;99909.91;;;5.32;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:01:34;99920.81;;;5.52;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:06:34;99919.94;;;5.60;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:11:35;99927.78;;;5.68;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:16:35;99920.22;;;5.65;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:21:36;99935.38;;;5.94;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:26:36;99914.34;;;6.00;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:31:37;99943.06;;;6.18;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:36:37;99940.44;;;6.33;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:41:37;99941.28;;;6.48;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:46:38;99942.38;;;6.83;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:51:39;99948.16;;;7.08;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T04:56:39;99934.66;;;7.18;96.05
42433;BME280;28071;48.232;20.668;2023-05-10T05:01:40;99946.97;;;7.47;95.23
42433;BME280;28071;48.232;20.668;2023-05-10T05:06:41;99949.78;;;7.82;93.47
42433;BME280;28071;48.232;20.668;2023-05-10T05:11:41;99933.34;;;7.93;90.11
42433;BME280;28071;48.232;20.668;2023-05-10T05:16:42;99948.50;;;8.27;87.41
42433;BME280;28071;48.232;20.668;2023-05-10T05:21:42;99934.75;;;8.38;85.25
42433;BME280;28071;48.232;20.668;2023-05-10T05:26:43;99946.84;;;8.82;82.17
42433;BME280;28071;48.232;20.668;2023-05-10T05:31:43;99941.84;;;9.00;80.23
42433;BME280;28071;48.232;20.668;2023-05-10T05:36:44;99944.56;;;9.20;79.85
42433;BME280;28071;48.232;20.668;2023-05-10T05:41:44;99935.81;;;9.33;79.03
42433;BME280;28071;48.232;20.668;2023-05-10T05:46:45;99943.69;;;9.67;78.32
42433;BME280;28071;48.232;20.668;2023-05-10T05:51:45;99956.34;;;9.72;76.51
42433;BME280;28071;48.232;20.668;2023-05-10T05:56:46;99956.97;;;10.00;76.11
42433;BME280;28071;48.232;20.668;2023-05-10T06:01:46;99948.00;;;10.15;74.29
42433;BME280;28071;48.232;20.668;2023-05-10T06:06:46;99941.47;;;10.24;74.52
42433;BME280;28071;48.232;20.668;2023-05-10T06:11:47;99949.22;;;10.45;74.29
42433;BME280;28071;48.232;20.668;2023-05-10T06:16:47;99930.97;;;10.62;73.01
42433;BME280;28071;48.232;20.668;2023-05-10T06:21:48;99959.16;;;10.90;71.64
42433;BME280;28071;48.232;20.668;2023-05-10T06:26:48;99945.63;;;10.91;70.35
42433;BME280;28071;48.232;20.668;2023-05-10T06:31:50;99953.69;;;11.23;71.67
42433;BME280;28071;48.232;20.668;2023-05-10T06:36:50;99954.22;;;11.45;71.26
42433;BME280;28071;48.232;20.668;2023-05-10T06:41:51;99952.78;;;11.42;72.00
42433;BME280;28071;48.232;20.668;2023-05-10T06:46:52;99957.19;;;11.61;70.83
42433;BME280;28071;48.232;20.668;2023-05-10T06:51:55;99931.09;;;11.38;72.16
42433;BME280;28071;48.232;20.668;2023-05-10T06:56:55;99957.28;;;11.86;70.23
42433;BME280;28071;48.232;20.668;2023-05-10T07:01:56;99958.59;;;12.02;70.30
42433;BME280;28071;48.232;20.668;2023-05-10T07:06:56;99960.91;;;12.42;69.82
42433;BME280;28071;48.232;20.668;2023-05-10T07:11:57;99970.56;;;12.61;69.33
42433;BME280;28071;48.232;20.668;2023-05-10T07:16:58;99966.13;;;13.10;68.85
42433;BME280;28071;48.232;20.668;2023-05-10T07:21:58;99964.69;;;13.44;66.26
42433;BME280;28071;48.232;20.668;2023-05-10T07:26:59;99966.63;;;13.67;66.65
42433;BME280;28071;48.232;20.668;2023-05-10T07:31:59;99956.53;;;14.11;65.54
42433;BME280;28071;48.232;20.668;2023-05-10T07:37:00;99944.88;;;14.05;64.88
42433;BME280;28071;48.232;20.668;2023-05-10T07:42:01;99936.31;;;14.50;64.30
42433;BME280;28071;48.232;20.668;2023-05-10T07:47:01;99950.28;;;14.64;64.00
42433;BME280;28071;48.232;20.668;2023-05-10T07:52:03;99957.53;;;15.04;63.51
42433;BME280;28071;48.232;20.668;2023-05-10T07:57:03;99953.41;;;15.24;63.41
42433;BME280;28071;48.232;20.668;2023-05-10T08:02:03;99949.78;;;15.31;62.99
42433;BME280;28071;48.232;20.668;2023-05-10T08:07:04;99949.78;;;15.59;62.66
42433;BME280;28071;48.232;20.668;2023-05-10T08:12:05;99948.63;;;15.84;61.80
42433;BME280;28071;48.232;20.668;2023-05-10T08:17:05;99946.72;;;15.96;61.64
42433;BME280;28071;48.232;20.668;2023-05-10T08:22:06;99952.22;;;15.89;60.85
42433;BME280;28071;48.232;20.668;2023-05-10T08:27:07;99930.22;;;15.87;61.67
42433;BME280;28071;48.232;20.668;2023-05-10T08:32:08;99954.34;;;16.37;61.16
42433;BME280;28071;48.232;20.668;2023-05-10T08:37:09;99939.03;;;16.38;61.39
42433;BME280;28071;48.232;20.668;2023-05-10T08:42:11;99948.88;;;16.49;61.39
42433;BME280;28071;48.232;20.668;2023-05-10T08:47:13;99953.66;;;16.64;60.27
42433;BME280;28071;48.232;20.668;2023-05-10T08:52:16;99955.94;;;16.55;60.05
42433;BME280;28071;48.232;20.668;2023-05-10T08:57:18;99950.22;;;16.85;59.10
42433;BME280;28071;48.232;20.668;2023-05-10T09:02:20;99955.72;;;16.96;59.43
42433;BME280;28071;48.232;20.668;2023-05-10T09:07:21;99938.84;;;16.78;59.75
42433;BME280;28071;48.232;20.668;2023-05-10T09:12:22;99950.91;;;17.19;57.61
42433;BME280;28071;48.232;20.668;2023-05-10T09:17:23;99945.97;;;17.87;58.36
42433;BME280;28071;48.232;20.668;2023-05-10T09:22:24;99959.84;;;17.74;57.13
42433;BME280;28071;48.232;20.668;2023-05-10T09:27:28;99939.16;;;18.07;56.01
42433;BME280;28071;48.232;20.668;2023-05-10T09:32:41;99938.06;;;18.45;53.82
42433;BME280;28071;48.232;20.668;2023-05-10T09:37:44;99899.00;;;18.95;50.55
42433;BME280;28071;48.232;20.668;2023-05-10T09:48:00;99925.28;;;19.35;52.38
42433;BME280;28071;48.232;20.668;2023-05-10T09:53:02;99910.53;;;19.73;51.70
42433;BME280;28071;48.232;20.668;2023-05-10T09:58:03;99912.44;;;19.88;51.83
42433;BME280;28071;48.232;20.668;2023-05-10T10:03:05;99918.31;;;20.41;49.43
42433;BME280;28071;48.232;20.668;2023-05-10T10:08:06;99908.31;;;20.52;49.50
42433;BME280;28071;48.232;20.668;2023-05-10T10:13:07;99915.53;;;20.76;48.61
42433;BME280;28071;48.232;20.668;2023-05-10T10:18:14;99883.31;;;20.90;48.20
42433;BME280;28071;48.232;20.668;2023-05-10T10:23:17;99895.09;;;21.59;46.54
42433;BME280;28071;48.232;20.668;2023-05-10T10:28:39;99885.41;;;21.53;46.25
42433;BME280;28071;48.232;20.668;2023-05-10T10:39:01;99889.97;;;20.33;48.89
42433;BME280;28071;48.232;20.668;2023-05-10T10:49:22;99869.72;;;19.29;51.49
42433;BME280;28071;48.232;20.668;2023-05-10T10:54:29;99876.19;;;20.30;47.80
42433;BME280;28071;48.232;20.668;2023-05-10T10:59:29;99867.31;;;20.09;49.02
42433;BME280;28071;48.232;20.668;2023-05-10T11:04:41;99856.53;;;19.63;49.18
42433;BME280;28071;48.232;20.668;2023-05-10T11:09:42;99861.63;;;20.26;46.77
42433;BME280;28071;48.232;20.668;2023-05-10T11:14:43;99865.25;;;20.86;43.20
42433;BME280;28071;48.232;20.668;2023-05-10T11:20:11;99838.47;;;21.33;42.78
42433;BME280;28071;48.232;20.668;2023-05-10T11:25:14;99853.13;;;21.27;42.46
42433;BME280;28071;48.232;20.668;2023-05-10T11:30:14;99814.00;;;21.49;41.28
42433;BME280;28071;48.232;20.668;2023-05-10T11:35:15;99841.59;;;22.38;38.20
42433;BME280;28071;48.232;20.668;2023-05-10T11:40:15;99844.88;;;22.35;37.25
42433;BME280;28071;48.232;20.668;2023-05-10T11:45:16;99838.59;;;22.39;36.77
42433;BME280;28071;48.232;20.668;2023-05-10T11:50:17;99821.22;;;21.87;37.13
42433;BME280;28071;48.232;20.668;2023-05-10T11:55:18;99832.50;;;22.00;37.00
42433;BME280;28071;48.232;20.668;2023-05-10T12:00:19;99833.56;;;21.36;36.15
42433;BME280;28071;48.232;20.668;2023-05-10T12:05:20;99843.13;;;20.73;37.44
42433;BME280;28071;48.232;20.668;2023-05-10T12:10:25;99796.66;;;20.61;36.55
42433;BME280;28071;48.232;20.668;2023-05-10T12:15:27;99832.00;;;20.80;36.95
42433;BME280;28071;48.232;20.668;2023-05-10T12:20:28;99817.63;;;20.15;37.67
42433;BME280;28071;48.232;20.668;2023-05-10T12:25:33;99805.78;;;21.88;35.11
42433;BME280;28071;48.232;20.668;2023-05-10T12:30:35;99804.69;;;22.42;33.93
42433;BME280;28071;48.232;20.668;2023-05-10T12:35:54;99814.59;;;23.32;32.32
42433;BME280;28071;48.232;20.668;2023-05-10T12:40:57;99805.13;;;23.95;31.12
42433;BME280;28071;48.232;20.668;2023-05-10T12:45:58;99800.88;;;23.05;31.69
42433;BME280;28071;48.232;20.668;2023-05-10T12:51:04;99757.13;;;21.15;35.13
42433;BME280;28071;48.232;20.668;2023-05-10T12:56:05;99800.91;;;22.86;32.69
42433;BME280;28071;48.232;20.668;2023-05-10T13:01:06;99778.72;;;21.59;32.71
42433;BME280;28071;48.232;20.668;2023-05-10T13:06:06;99777.19;;;23.10;32.72
42433;BME280;28071;48.232;20.668;2023-05-10T13:11:07;99768.28;;;22.29;33.22
42433;BME280;28071;48.232;20.668;2023-05-10T13:16:07;99773.25;;;21.93;32.24
42433;BME280;28071;48.232;20.668;2023-05-10T13:21:08;99765.31;;;22.26;32.53
42433;BME280;28071;48.232;20.668;2023-05-10T13:26:08;99759.34;;;21.08;33.74
42433;BME280;28071;48.232;20.668;2023-05-10T13:31:08;99745.59;;;21.96;33.46
42433;BME280;28071;48.232;20.668;2023-05-10T13:36:09;99752.88;;;21.72;33.00
42433;BME280;28071;48.232;20.668;2023-05-10T13:41:10;99746.63;;;22.00;33.19
42433;BME280;28071;48.232;20.668;2023-05-10T13:46:10;99737.63;;;22.05;33.20
42433;BME280;28071;48.232;20.668;2023-05-10T13:51:11;99738.13;;;23.58;30.50
42433;BME280;28071;48.232;20.668;2023-05-10T13:56:13;99731.06;;;24.03;30.70
42433;BME280;28071;48.232;20.668;2023-05-10T14:01:14;99718.78;;;23.32;30.50
42433;BME280;28071;48.232;20.668;2023-05-10T14:06:14;99721.47;;;23.18;29.82
42433;BME280;28071;48.232;20.668;2023-05-10T14:11:15;99729.31;;;22.82;30.67
42433;BME280;28071;48.232;20.668;2023-05-10T14:16:15;99726.38;;;22.40;31.18
42433;BME280;28071;48.232;20.668;2023-05-10T14:21:15;99714.00;;;21.86;32.10
42433;BME280;28071;48.232;20.668;2023-05-10T14:26:16;99713.13;;;21.38;33.18
42433;BME280;28071;48.232;20.668;2023-05-10T14:31:16;99706.22;;;20.43;34.20
42433;BME280;28071;48.232;20.668;2023-05-10T14:36:19;99705.94;;;20.40;35.10
42433;BME280;28071;48.232;20.668;2023-05-10T14:41:20;99716.38;;;20.12;35.22
42433;BME280;28071;48.232;20.668;2023-05-10T14:46:20;99710.47;;;20.00;35.39
42433;BME280;28071;48.232;20.668;2023-05-10T14:51:20;99683.28;;;19.76;35.28
42433;BME280;28071;48.232;20.668;2023-05-10T14:56:22;99707.75;;;20.10;35.42
42433;BME280;28071;48.232;20.668;2023-05-10T15:01:22;99702.66;;;19.93;35.66
42433;BME280;28071;48.232;20.668;2023-05-10T15:06:23;99702.97;;;19.77;36.12
42433;BME280;28071;48.232;20.668;2023-05-10T15:11:30;99696.97;;;20.00;35.64
42433;BME280;28071;48.232;20.668;2023-05-10T15:16:30;99706.53;;;20.32;35.01
42433;BME280;28071;48.232;20.668;2023-05-10T15:21:31;99690.47;;;20.06;33.88
42433;BME280;28071;48.232;20.668;2023-05-10T15:26:35;99697.41;;;20.17;34.07
42433;BME280;28071;48.232;20.668;2023-05-10T15:31:35;99680.03;;;21.17;33.11
42433;BME280;28071;48.232;20.668;2023-05-10T15:36:36;99683.38;;;20.70;33.39
42433;BME280;28071;48.232;20.668;2023-05-10T15:41:36;99685.16;;;21.19;31.83
42433;BME280;28071;48.232;20.668;2023-05-10T15:46:37;99683.66;;;21.66;32.66
42433;BME280;28071;48.232;20.668;2023-05-10T15:51:37;99668.41;;;20.48;34.58
42433;BME280;28071;48.232;20.668;2023-05-10T15:56:38;99688.72;;;20.31;34.30
42433;BME280;28071;48.232;20.668;2023-05-10T16:01:39;99675.72;;;20.82;33.15
42433;BME280;28071;48.232;20.668;2023-05-10T16:06:39;99671.16;;;19.68;34.43
42433;BME280;28071;48.232;20.668;2023-05-10T16:11:41;99677.97;;;18.95;35.79
42433;BME280;28071;48.232;20.668;2023-05-10T16:16:42;99678.47;;;18.66;35.72
42433;BME280;28071;48.232;20.668;2023-05-10T16:21:42;99680.31;;;18.50;36.66
42433;BME280;28071;48.232;20.668;2023-05-10T16:26:43;99682.19;;;18.40;37.07
42433;BME280;28071;48.232;20.668;2023-05-10T16:31:43;99669.69;;;18.03;39.13
42433;BME280;28071;48.232;20.668;2023-05-10T16:36:44;99674.66;;;17.74;43.99
42433;BME280;28071;48.232;20.668;2023-05-10T16:41:44;99680.69;;;17.12;48.31
42433;BME280;28071;48.232;20.668;2023-05-10T16:46:45;99675.03;;;16.54;49.06
42433;BME280;28071;48.232;20.668;2023-05-10T16:51:45;99686.50;;;16.18;50.68
42433;BME280;28071;48.232;20.668;2023-05-10T16:56:46;99685.28;;;15.65;54.41
42433;BME280;28071;48.232;20.668;2023-05-10T17:01:46;99677.25;;;15.31;55.73
42433;BME280;28071;48.232;20.668;2023-05-10T17:06:47;99687.25;;;14.85;57.15
42433;BME280;28071;48.232;20.668;2023-05-10T17:11:47;99694.75;;;14.71;58.56
42433;BME280;28071;48.232;20.668;2023-05-10T17:16:48;99691.19;;;14.37;60.39
42433;BME280;28071;48.232;20.668;2023-05-10T17:21:51;99685.81;;;14.09;61.27
42433;BME280;28071;48.232;20.668;2023-05-10T17:26:52;99682.84;;;13.82;62.61
42433;BME280;28071;48.232;20.668;2023-05-10T17:31:52;99703.81;;;13.38;64.10
42433;BME280;28071;48.232;20.668;2023-05-10T17:36:53;99697.81;;;13.13;64.33
42433;BME280;28071;48.232;20.668;2023-05-10T17:41:53;99708.34;;;12.96;65.16
42433;BME280;28071;48.232;20.668;2023-05-10T17:46:53;99708.97;;;12.68;66.00
42433;BME280;28071;48.232;20.668;2023-05-10T17:51:54;99706.69;;;12.41;66.85
42433;BME280;28071;48.232;20.668;2023-05-10T17:56:54;99716.06;;;12.14;68.78
42433;BME280;28071;48.232;20.668;2023-05-10T18:01:57;99715.56;;;11.87;69.98
42433;BME280;28071;48.232;20.668;2023-05-10T18:06:57;99720.72;;;11.82;70.12
42433;BME280;28071;48.232;20.668;2023-05-10T18:12:03;99671.09;;;11.44;70.27
42433;BME280;28071;48.232;20.668;2023-05-10T18:17:05;99723.31;;;11.63;69.81
42433;BME280;28071;48.232;20.668;2023-05-10T18:22:05;99726.25;;;11.37;70.50
42433;BME280;28071;48.232;20.668;2023-05-10T18:27:09;99735.78;;;11.26;72.76
42433;BME280;28071;48.232;20.668;2023-05-10T18:32:10;99730.72;;;10.87;73.85
42433;BME280;28071;48.232;20.668;2023-05-10T18:37:10;99738.44;;;10.63;76.35
42433;BME280;28071;48.232;20.668;2023-05-10T18:42:11;99751.63;;;10.45;77.08
42433;BME280;28071;48.232;20.668;2023-05-10T18:47:11;99759.28;;;10.21;77.26
42433;BME280;28071;48.232;20.668;2023-05-10T18:52:12;99727.47;;;9.82;78.28
42433;BME280;28071;48.232;20.668;2023-05-10T18:57:15;99756.91;;;9.93;78.24
42433;BME280;28071;48.232;20.668;2023-05-10T19:02:16;99767.53;;;9.93;77.86
42433;BME280;28071;48.232;20.668;2023-05-10T19:07:16;99768.78;;;9.78;79.80
42433;BME280;28071;48.232;20.668;2023-05-10T19:12:17;99769.38;;;9.73;81.30
42433;BME280;28071;48.232;20.668;2023-05-10T19:17:17;99769.22;;;9.61;82.38
42433;BME280;28071;48.232;20.668;2023-05-10T19:22:17;99753.69;;;9.58;82.02
42433;BME280;28071;48.232;20.668;2023-05-10T19:27:18;99768.81;;;9.38;83.49
42433;BME280;28071;48.232;20.668;2023-05-10T19:32:18;99772.06;;;9.27;85.07
42433;BME280;28071;48.232;20.668;2023-05-10T19:37:19;99774.91;;;9.12;85.19
42433;BME280;28071;48.232;20.668;2023-05-10T19:42:19;99765.09;;;9.06;85.29
42433;BME280;28071;48.232;20.668;2023-05-10T19:47:20;99752.44;;;8.88;85.60
42433;BME280;28071;48.232;20.668;2023-05-10T19:52:20;99777.72;;;8.90;87.61
42433;BME280;28071;48.232;20.668;2023-05-10T19:57:21;99746.66;;;8.58;88.76
42433;BME280;28071;48.232;20.668;2023-05-10T20:02:22;99776.44;;;8.67;90.07
42433;BME280;28071;48.232;20.668;2023-05-10T20:07:22;99762.03;;;8.34;90.71
42433;BME280;28071;48.232;20.668;2023-05-10T20:12:24;99779.53;;;8.29;92.06
42433;BME280;28071;48.232;20.668;2023-05-10T20:17:25;99781.13;;;8.23;92.76
42433;BME280;28071;48.232;20.668;2023-05-10T20:22:25;99741.53;;;8.02;94.31
42433;BME280;28071;48.232;20.668;2023-05-10T20:27:25;99784.25;;;8.33;94.40
42433;BME280;28071;48.232;20.668;2023-05-10T20:32:26;99776.69;;;8.30;95.21
42433;BME280;28071;48.232;20.668;2023-05-10T20:37:27;99770.69;;;8.09;96.99
42433;BME280;28071;48.232;20.668;2023-05-10T20:42:27;99766.34;;;7.94;96.95
42433;BME280;28071;48.232;20.668;2023-05-10T20:47:28;99759.66;;;7.70;98.21
42433;BME280;28071;48.232;20.668;2023-05-10T20:52:28;99766.84;;;7.48;99.42
42433;BME280;28071;48.232;20.668;2023-05-10T20:57:29;99783.69;;;7.69;99.41
42433;BME280;28071;48.232;20.668;2023-05-10T21:02:29;99759.28;;;7.45;99.40
42433;BME280;28071;48.232;20.668;2023-05-10T21:07:30;99789.22;;;7.74;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:12:32;99776.91;;;7.60;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:17:32;99787.34;;;7.68;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:22:32;99769.44;;;7.42;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:27:33;99784.88;;;7.17;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:32:34;99782.06;;;7.18;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:37:35;99783.63;;;7.13;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:42:36;99785.06;;;7.15;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:47:36;99787.16;;;7.20;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:52:37;99795.34;;;7.04;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T21:57:38;99788.06;;;6.70;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:02:39;99787.09;;;6.92;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:07:39;99794.53;;;6.82;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:12:40;99767.72;;;6.34;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:17:40;99800.50;;;6.54;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:22:41;99798.34;;;6.43;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:27:41;99795.25;;;6.39;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:32:41;99800.09;;;6.36;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:37:42;99795.34;;;6.31;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:42:42;99802.25;;;6.32;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:47:43;99813.09;;;6.37;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:52:43;99806.53;;;6.19;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T22:57:45;99808.13;;;6.13;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:02:45;99772.69;;;5.93;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:07:46;99733.59;;;5.58;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:12:52;99808.03;;;6.06;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:17:52;99799.91;;;6.08;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:22:53;99808.84;;;5.92;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:27:53;99801.13;;;5.68;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:32:54;99800.25;;;5.75;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:37:54;99801.88;;;5.76;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:42:55;99804.78;;;5.81;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:47:55;99776.88;;;5.49;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:52:56;99798.50;;;5.68;100.00
42433;BME280;28071;48.232;20.668;2023-05-10T23:57:56;99802.75;;;5.54;100.00
