sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2024-02-14T00:00:52;8.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:03:38;8.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:06:24;8.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:09:10;8.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:11:57;8.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:14:43;8.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:17:30;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:20:16;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:23:02;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:25:48;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:28:34;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:31:20;8.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:34:06;8.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:36:52;8.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:39:38;8.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:42:24;8.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:45:11;8.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:47:57;8.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:50:43;8.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:53:29;8.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:56:15;8.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T00:59:01;8.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:01:47;8.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:04:33;8.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:07:21;8.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:10:08;8.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:12:54;8.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:15:40;8.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:18:27;8.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:21:13;8.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:23:59;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:26:45;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:29:31;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:32:17;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:35:04;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:37:50;8.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:40:38;8.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:43:27;8.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:46:13;9.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:48:59;8.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:51:46;8.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:54:33;9.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T01:57:20;9.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:00:06;9.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:03:03;9.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:05:50;9.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:08:37;9.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:11:24;9.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:14:11;9.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:16:58;9.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:19:44;9.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:22:30;9.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:25:17;9.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:28:09;9.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:30:55;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:33:41;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:36:28;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:39:15;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:42:02;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:44:52;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:47:38;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:50:24;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:53:12;9.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:55:58;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T02:58:45;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:01:36;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:04:22;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:07:08;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:09:54;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:12:40;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:15:26;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:18:12;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:20:58;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:23:44;9.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:26:31;9.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:29:19;9.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:32:06;9.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:34:54;9.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:37:45;9.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:40:33;9.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:43:19;9.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:46:05;9.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:48:51;9.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:51:38;9.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:54:25;9.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T03:57:11;9.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:00:00;9.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:02:49;9.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:05:39;9.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:08:25;9.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:11:11;9.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:13:59;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:16:45;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:19:31;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:22:17;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:25:05;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:27:53;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:30:39;9.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:33:27;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:36:13;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:39:00;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:41:46;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:44:33;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:47:20;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:50:06;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:52:52;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:55:38;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T04:58:24;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:01:12;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:03:58;10.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:06:44;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:09:30;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:12:16;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:15:03;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:17:50;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:20:36;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:23:23;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:26:09;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:28:56;10.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:31:43;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:34:30;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:37:16;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:40:04;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:42:52;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:45:38;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:48:24;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:51:11;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:53:57;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:56:43;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T05:59:29;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:02:16;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:05:02;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:07:48;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:10:35;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:13:21;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:16:07;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:18:54;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:21:40;10.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:24:26;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:27:12;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:29:59;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:32:45;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:35:31;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:38:17;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:41:03;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:43:49;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:46:35;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:49:23;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:52:09;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:54:55;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T06:57:41;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:00:27;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:03:16;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:06:02;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:08:48;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:11:35;10.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:14:23;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:17:09;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:19:55;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:22:41;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:25:27;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:28:13;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:30:59;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:33:45;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:36:33;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:39:19;10.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:42:05;10.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:44:51;10.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:47:37;10.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:50:23;10.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:53:09;10.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:55:56;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T07:58:42;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:01:30;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:04:16;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:07:02;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:09:48;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:12:34;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:15:20;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:18:06;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:20:53;10.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:23:39;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:26:27;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:29:13;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:31:59;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:34:45;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:37:31;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:40:17;10.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:43:03;10.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:45:50;10.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:48:37;10.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:51:31;10.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:54:17;10.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:57:03;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T08:59:49;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:02:35;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:05:22;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:08:08;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:10:54;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:13:40;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:16:26;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:19:12;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:21:59;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:24:45;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:27:31;10.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:30:18;11.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:33:04;11.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:35:50;11.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:38:37;11.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:41:41;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:44:29;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:47:15;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:50:02;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:52:49;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:55:35;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T09:58:22;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:01:09;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:03:55;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:06:41;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:09:28;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:12:14;11.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:15:00;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:17:47;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:20:33;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:23:20;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:26:06;11.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:28:52;11.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:31:40;11.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:34:26;11.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:37:14;11.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:40:02;11.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:42:52;11.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:45:40;11.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:48:28;11.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:51:21;11.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:54:10;11.50;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:56:58;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T10:59:51;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:02:38;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:05:24;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:08:14;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:11:01;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:13:52;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:16:39;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:19:33;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:22:21;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:25:07;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:28:19;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:31:07;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:33:55;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:36:43;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:39:30;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:42:16;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:45:02;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:47:49;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:50:36;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:53:24;11.60;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:56:10;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T11:58:57;11.70;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:01:44;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:04:32;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:07:19;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:10:07;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:12:55;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:15:44;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:18:31;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:21:17;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:24:10;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:26:57;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:29:46;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:32:32;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:35:18;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:38:04;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:40:55;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:43:41;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:46:27;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:49:13;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:51:59;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:54:45;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T12:57:31;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:00:17;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:03:04;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:05:51;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:08:39;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:11:25;11.80;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:14:11;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:16:57;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:19:43;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:22:29;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:25:15;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:28:02;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:30:49;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:33:36;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:36:22;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:39:09;11.90;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:41:55;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:44:43;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:47:29;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:50:15;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:53:02;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:55:49;12.00;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T13:58:37;12.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:01:24;12.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:04:12;12.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:06:58;12.10;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:09:45;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:12:33;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:15:19;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:18:05;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:20:51;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:23:38;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:26:24;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:29:10;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:31:56;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:34:44;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:37:30;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:40:16;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:43:02;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:45:49;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:48:35;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:51:21;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:54:07;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:56:54;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T14:59:43;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:02:29;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:05:15;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:08:04;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:10:53;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:13:41;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:16:27;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:19:14;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:22:00;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:24:48;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:27:34;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:30:26;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:33:30;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:36:16;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:39:02;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:41:49;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:44:35;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:47:21;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:50:07;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:52:53;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:55:39;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T15:58:26;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:01:12;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:04:00;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:06:46;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:09:32;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:12:18;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:15:05;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:17:51;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:20:37;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:23:23;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:26:09;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:28:55;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:31:41;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:34:28;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:37:14;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:40:05;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:42:53;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:45:39;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:48:25;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:51:11;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:53:59;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:56:45;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T16:59:32;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:02:18;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:05:04;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:07:50;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:10:36;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:13:22;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:16:08;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:18:54;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:21:40;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:24:26;12.20;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:27:13;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:30:01;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:32:47;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:35:34;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:38:20;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:41:07;12.30;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:43:54;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:46:40;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:49:27;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:52:14;12.40;99.90
15341;DHT22;7770;52.158;5.372;2024-02-14T17:55:06;12.50;99.90