sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2023-06-22T00:00:56;25.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:03:22;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:05:48;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:08:14;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:10:40;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:13:07;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:15:33;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:17:58;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:20:24;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:22:55;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:25:20;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:27:46;25.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:30:12;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:32:38;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:35:06;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:37:31;25.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:39:57;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:42:26;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:45:13;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:47:38;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:50:05;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:52:32;25.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T00:55:01;25.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:04:13;25.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:44:07;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:46:36;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:49:08;24.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:51:34;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:53:59;24.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T01:56:26;24.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:02:51;24.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:05:17;24.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:10:47;24.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:13:13;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:15:40;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:18:21;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:23:35;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:26:02;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:28:30;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:30:56;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:33:24;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:35:50;24.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:38:16;24.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:40:42;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:43:08;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:45:34;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:47:59;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:50:28;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:52:54;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T02:55:19;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:22:34;24.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:25:09;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:27:39;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:30:05;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:32:34;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:35:00;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:37:31;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:39:56;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:42:22;24.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:44:53;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:47:22;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:49:47;24.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:52:19;24.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:54:50;24.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:57:16;24.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T03:59:44;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:02:17;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:04:46;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:07:15;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:09:41;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:12:09;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:14:35;24.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:17:01;24.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:32:38;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:35:10;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:38:21;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:40:26;24.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:42:54;24.90;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T04:45:54;25.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:03:50;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:06:16;25.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:08:50;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:11:23;25.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:13:49;25.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:16:21;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:18:55;25.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:21:22;25.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:23:48;25.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:26:13;25.90;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:28:42;26.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:37:27;26.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:42:56;26.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:45:21;26.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:48:01;26.90;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T05:59:47;27.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:43:23;29.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:45:51;29.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:48:17;29.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:50:43;29.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:53:09;29.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:55:47;29.90;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T06:58:13;30.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:00:39;30.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:03:05;30.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:05:38;30.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:10:59;30.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:19:32;30.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:25:02;30.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:28:14;30.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:30:40;30.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:33:51;30.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:36:01;30.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:38:55;30.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:41:29;30.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:44:16;31.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:47:07;31.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T07:49:33;31.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:23:59;30.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:26:26;30.80;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:28:54;30.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:31:20;30.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:52:36;30.90;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T08:55:06;31.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:00:29;31.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:02:58;31.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:05:24;31.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:07:53;31.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:10:20;31.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:12:45;31.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:15:11;30.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:17:47;30.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:23:39;30.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:26:39;30.60;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:29:14;30.70;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:32:05;31.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:34:34;31.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:37:18;31.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:39:47;31.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:54:42;31.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:57:26;31.00;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T09:59:52;31.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T10:08:25;31.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T10:10:51;31.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T10:16:40;31.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T10:25:26;31.40;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T11:37:35;32.00;99.80
37086;DHT22;23001;45.952;12.676;2023-06-22T12:04:27;32.70;97.80
37086;DHT22;23001;45.952;12.676;2023-06-22T12:06:55;32.60;99.20
37086;DHT22;23001;45.952;12.676;2023-06-22T12:09:45;32.50;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T12:12:16;32.70;98.90
37086;DHT22;23001;45.952;12.676;2023-06-22T12:14:47;32.80;98.80
37086;DHT22;23001;45.952;12.676;2023-06-22T12:20:07;32.90;97.90
37086;DHT22;23001;45.952;12.676;2023-06-22T12:25:49;32.90;98.10
37086;DHT22;23001;45.952;12.676;2023-06-22T12:28:15;32.90;97.70
37086;DHT22;23001;45.952;12.676;2023-06-22T12:30:59;32.90;98.10
37086;DHT22;23001;45.952;12.676;2023-06-22T12:33:27;32.90;97.60
37086;DHT22;23001;45.952;12.676;2023-06-22T12:35:53;32.90;98.30
37086;DHT22;23001;45.952;12.676;2023-06-22T12:38:21;32.90;98.00
37086;DHT22;23001;45.952;12.676;2023-06-22T12:41:05;33.00;96.70
37086;DHT22;23001;45.952;12.676;2023-06-22T12:46:44;32.90;97.90
37086;DHT22;23001;45.952;12.676;2023-06-22T12:52:54;32.80;97.20
37086;DHT22;23001;45.952;12.676;2023-06-22T12:55:29;32.90;97.00
37086;DHT22;23001;45.952;12.676;2023-06-22T12:57:55;33.00;96.00
37086;DHT22;23001;45.952;12.676;2023-06-22T13:00:24;32.90;96.80
37086;DHT22;23001;45.952;12.676;2023-06-22T13:02:50;32.80;97.60
37086;DHT22;23001;45.952;12.676;2023-06-22T13:05:15;32.80;97.60
37086;DHT22;23001;45.952;12.676;2023-06-22T13:07:53;32.70;97.80
37086;DHT22;23001;45.952;12.676;2023-06-22T13:10:19;32.80;97.10
37086;DHT22;23001;45.952;12.676;2023-06-22T13:16:02;33.00;95.60
37086;DHT22;23001;45.952;12.676;2023-06-22T13:18:28;33.00;96.00
37086;DHT22;23001;45.952;12.676;2023-06-22T13:21:24;33.00;96.80
37086;DHT22;23001;45.952;12.676;2023-06-22T13:23:47;32.80;97.50
37086;DHT22;23001;45.952;12.676;2023-06-22T13:26:16;32.90;96.10
37086;DHT22;23001;45.952;12.676;2023-06-22T13:28:42;32.90;97.10
37086;DHT22;23001;45.952;12.676;2023-06-22T13:31:10;33.00;97.20
37086;DHT22;23001;45.952;12.676;2023-06-22T13:36:43;33.00;96.30
37086;DHT22;23001;45.952;12.676;2023-06-22T13:39:18;32.90;96.50
37086;DHT22;23001;45.952;12.676;2023-06-22T13:51:13;32.90;97.10
37086;DHT22;23001;45.952;12.676;2023-06-22T13:53:39;32.90;96.80
37086;DHT22;23001;45.952;12.676;2023-06-22T13:56:11;33.00;96.80
37086;DHT22;23001;45.952;12.676;2023-06-22T13:58:39;32.90;96.00
37086;DHT22;23001;45.952;12.676;2023-06-22T14:01:05;32.70;97.50
37086;DHT22;23001;45.952;12.676;2023-06-22T14:03:37;32.90;96.90
37086;DHT22;23001;45.952;12.676;2023-06-22T14:06:02;33.10;95.10
37086;DHT22;23001;45.952;12.676;2023-06-22T14:08:29;33.00;95.60
37086;DHT22;23001;45.952;12.676;2023-06-22T14:10:55;32.90;96.90
37086;DHT22;23001;45.952;12.676;2023-06-22T14:13:23;32.90;96.50
37086;DHT22;23001;45.952;12.676;2023-06-22T14:15:49;32.80;97.20
37086;DHT22;23001;45.952;12.676;2023-06-22T14:18:17;32.80;96.60
37086;DHT22;23001;45.952;12.676;2023-06-22T14:23:48;32.90;97.20
37086;DHT22;23001;45.952;12.676;2023-06-22T14:26:25;32.90;96.80
37086;DHT22;23001;45.952;12.676;2023-06-22T14:28:53;33.00;96.50
37086;DHT22;23001;45.952;12.676;2023-06-22T14:31:22;33.00;96.90
37086;DHT22;23001;45.952;12.676;2023-06-22T14:33:48;32.90;97.20
37086;DHT22;23001;45.952;12.676;2023-06-22T14:36:17;32.90;96.60
37086;DHT22;23001;45.952;12.676;2023-06-22T14:41:49;32.80;98.00
37086;DHT22;23001;45.952;12.676;2023-06-22T14:47:18;33.00;97.40
37086;DHT22;23001;45.952;12.676;2023-06-22T14:49:44;32.80;97.60
37086;DHT22;23001;45.952;12.676;2023-06-22T14:58:16;32.80;97.80
37086;DHT22;23001;45.952;12.676;2023-06-22T15:01:33;32.70;97.50
37086;DHT22;23001;45.952;12.676;2023-06-22T15:03:55;32.70;97.70
37086;DHT22;23001;45.952;12.676;2023-06-22T15:06:47;32.70;97.70
37086;DHT22;23001;45.952;12.676;2023-06-22T18:30:23;30.10;99.10
37086;DHT22;23001;45.952;12.676;2023-06-22T21:32:15;27.30;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T21:34:43;27.20;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T21:37:12;27.10;99.90
37086;DHT22;23001;45.952;12.676;2023-06-22T22:10:44;26.70;99.90
