sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2023-08-07T00:01:10;101865.00;;;14.76;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:03:38;101867.53;;;14.78;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:06:06;101871.31;;;14.77;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:08:36;101865.22;;;14.75;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:11:05;101867.59;;;14.71;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:13:34;101867.16;;;14.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:16:02;101870.97;;;14.67;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:18:31;101881.53;;;14.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:20:59;101879.00;;;14.61;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:23:27;101875.19;;;14.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:25:57;101885.13;;;14.57;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:28:25;101871.06;;;14.53;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:30:56;101877.78;;;14.51;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:33:25;101877.38;;;14.47;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:35:53;101876.13;;;14.43;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:38:21;101876.59;;;14.40;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:40:49;101877.03;;;14.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:43:19;101872.00;;;14.34;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:45:47;101876.22;;;14.30;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:48:16;101869.91;;;14.29;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:50:45;101872.88;;;14.28;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:53:15;101873.75;;;14.22;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:55:43;101866.00;;;14.18;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T00:58:11;101873.78;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:00:42;101867.06;;;14.11;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:03:11;101868.97;;;14.10;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:05:40;101870.47;;;14.06;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:08:09;101865.88;;;14.00;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:10:47;101870.09;;;13.96;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:13:24;101865.91;;;13.93;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:16:03;101869.28;;;13.89;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:18:34;101878.97;;;13.85;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:21:04;101878.16;;;13.84;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:23:33;101875.00;;;13.81;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:26:02;101874.34;;;13.79;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:28:33;101880.25;;;13.75;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:31:10;101877.75;;;13.74;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:33:46;101884.69;;;13.70;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:36:18;101893.09;;;13.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:38:50;101882.00;;;13.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:41:21;101889.53;;;13.61;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:43:49;101887.00;;;13.60;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:46:18;101883.25;;;13.61;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:48:46;101879.88;;;13.59;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:51:15;101880.31;;;13.56;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:53:43;101879.50;;;13.55;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:56:12;101876.34;;;13.51;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T01:58:40;101877.81;;;13.47;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:01:08;101878.03;;;13.46;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:03:36;101872.81;;;13.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:06:05;101870.91;;;13.45;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:08:33;101875.72;;;13.43;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:11:02;101873.22;;;13.41;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:13:32;101869.03;;;13.39;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:16:00;101872.81;;;13.38;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:18:30;101863.16;;;13.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:20:58;101865.03;;;13.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:23:26;101869.03;;;13.32;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:25:55;101868.63;;;13.28;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:28:23;101872.63;;;13.26;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:30:54;101876.81;;;13.22;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:33:22;101880.78;;;13.19;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:35:50;101873.25;;;13.15;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:38:20;101881.63;;;13.13;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:40:48;101882.03;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:43:16;101884.13;;;13.08;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:45:44;101880.81;;;13.06;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:48:14;101884.78;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:50:42;101883.31;;;13.01;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:53:11;101886.25;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:55:39;101886.47;;;12.98;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T02:58:07;101888.97;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:00:35;101882.03;;;12.97;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:03:03;101877.84;;;12.94;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:05:33;101883.53;;;12.93;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:08:01;101873.88;;;12.90;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:10:29;101879.34;;;12.90;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:12:57;101880.78;;;12.86;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:15:25;101884.78;;;12.83;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:17:53;101877.66;;;12.82;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:20:21;101886.88;;;12.81;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:22:51;101888.97;;;12.79;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:25:19;101881.22;;;12.83;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:27:47;101886.03;;;12.81;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:30:15;101890.44;;;12.75;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:32:44;101883.94;;;12.76;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:35:13;101885.41;;;12.72;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:37:41;101882.03;;;12.70;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:40:11;101884.97;;;12.69;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:42:39;101879.94;;;12.66;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:45:09;101880.78;;;12.66;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:47:38;101887.69;;;12.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:50:07;101884.75;;;12.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:52:35;101882.22;;;12.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:55:06;101884.13;;;12.61;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T03:57:36;101885.38;;;12.59;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:00:05;101887.50;;;12.57;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:02:39;101884.97;;;12.55;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:05:10;101884.31;;;12.53;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:07:38;101885.56;;;12.51;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:10:07;101886.00;;;12.48;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:12:37;101883.69;;;12.45;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:15:06;101888.06;;;12.46;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:17:36;101884.75;;;12.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:20:06;101886.81;;;12.41;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:22:35;101879.72;;;12.40;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:25:03;101886.19;;;12.39;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:27:31;101894.34;;;12.39;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:30:01;101896.44;;;12.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:32:29;101895.59;;;12.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:34:58;101890.38;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:37:27;101890.38;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:39:57;101895.81;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:42:27;101901.28;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:44:55;101892.25;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:47:24;101892.47;;;12.33;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:49:53;101897.69;;;12.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:52:21;101898.75;;;12.34;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:54:52;101902.53;;;12.33;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:57:21;101896.84;;;12.34;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T04:59:49;101897.06;;;12.33;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:02:17;101906.50;;;12.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:04:47;101909.88;;;12.39;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:07:15;101911.13;;;12.36;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:09:43;101907.34;;;12.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:12:11;101908.38;;;12.36;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:14:39;101914.72;;;12.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:17:07;101913.00;;;12.42;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:19:35;101920.16;;;12.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:22:05;101918.47;;;12.42;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:24:33;101918.91;;;12.46;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:27:07;101922.25;;;12.48;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:29:36;101910.09;;;12.51;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:32:10;101916.81;;;12.55;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:34:39;101909.28;;;12.57;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:37:08;101912.00;;;12.57;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:39:36;101911.78;;;12.58;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:42:05;101909.28;;;12.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:44:34;101913.06;;;12.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:47:03;101911.19;;;12.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:49:31;101911.41;;;12.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:51:59;101901.31;;;12.75;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:54:28;101906.78;;;12.75;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:56:56;101900.06;;;12.78;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T05:59:24;101902.78;;;12.78;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:01:53;101903.84;;;12.83;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:04:25;101903.66;;;12.85;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:06:53;101902.16;;;12.89;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:09:21;101908.47;;;12.96;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:11:50;101910.78;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:14:18;101909.94;;;12.99;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:16:46;101912.06;;;13.03;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:19:15;101920.22;;;13.10;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:21:58;101918.13;;;13.12;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:24:26;101921.47;;;13.21;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:26:56;101922.09;;;13.23;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:29:24;101924.84;;;13.29;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:31:52;101934.72;;;13.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:34:20;101933.44;;;13.40;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:36:48;101933.22;;;13.48;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:39:16;101937.66;;;13.49;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:41:44;101937.84;;;13.61;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:44:15;101941.16;;;13.69;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:46:43;101935.06;;;13.74;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:49:11;101935.47;;;13.84;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:51:39;101931.44;;;13.87;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:54:07;101933.16;;;13.88;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:56:35;101925.97;;;13.93;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T06:59:05;101937.72;;;14.01;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:01:34;101941.69;;;14.05;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:04:03;101947.59;;;14.02;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:06:31;101939.34;;;14.15;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:08:59;101937.66;;;14.14;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:11:27;101928.56;;;14.27;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:13:55;101926.22;;;14.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:16:23;101929.75;;;14.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:18:56;101931.19;;;14.53;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:21:25;101940.16;;;14.67;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:23:53;101943.63;;;14.81;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:26:21;101943.25;;;15.02;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:28:49;101934.75;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:31:18;101926.72;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:33:46;101926.22;;;15.50;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:36:17;101924.28;;;15.94;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:38:46;101928.34;;;16.22;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:41:15;101929.19;;;16.53;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:43:44;101921.09;;;16.58;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:46:12;101914.19;;;16.86;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:48:40;101904.94;;;17.10;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:51:09;101906.34;;;17.01;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:53:39;101904.31;;;17.08;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:56:07;101911.25;;;17.22;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T07:58:36;101907.63;;;17.69;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:01:04;101902.38;;;17.91;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:03:33;101908.41;;;18.05;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:06:02;101907.16;;;17.96;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:08:30;101906.53;;;18.34;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:11:00;101903.50;;;18.19;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:13:30;101900.94;;;18.29;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:15:58;101912.72;;;18.41;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:18:26;101906.66;;;18.85;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:20:54;101900.63;;;18.71;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:23:22;101910.19;;;18.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:25:50;101901.44;;;18.71;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:28:20;101904.94;;;18.67;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:30:51;101907.47;;;19.19;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:33:19;101900.28;;;19.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:35:47;101906.34;;;18.98;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:38:15;101903.50;;;18.76;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:40:47;101910.81;;;19.21;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:43:16;101919.44;;;19.63;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:45:46;101921.16;;;19.86;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:48:19;101912.75;;;19.76;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:50:50;101931.16;;;19.92;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:53:20;101929.47;;;19.91;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:55:49;101922.44;;;19.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T08:58:20;101922.91;;;19.92;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:00:49;101923.97;;;19.69;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:03:18;101919.81;;;20.33;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:05:47;101920.34;;;20.35;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:08:15;101920.09;;;20.36;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:10:44;101914.59;;;20.36;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:13:14;101914.19;;;20.50;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:15:45;101912.44;;;20.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:18:19;101909.31;;;20.57;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:20:48;101903.31;;;20.65;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:23:16;101916.78;;;20.89;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:25:45;101908.19;;;21.17;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:28:14;101901.84;;;21.22;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:30:42;101907.56;;;20.78;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:33:11;101901.53;;;20.81;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:35:40;101901.19;;;21.42;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:38:08;101918.63;;;21.48;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:40:37;101907.97;;;20.92;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:43:05;101912.59;;;21.18;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:45:34;101908.44;;;21.53;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:48:04;101903.75;;;21.16;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:50:33;101906.75;;;21.52;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:53:03;101900.31;;;21.89;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:55:32;101904.56;;;21.54;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T09:58:01;101913.59;;;21.02;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:00:33;101908.53;;;21.26;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:03:02;101912.28;;;21.52;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:05:30;101909.91;;;21.66;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:07:59;101919.56;;;21.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:10:28;101913.63;;;21.97;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:12:59;101894.94;;;22.20;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:15:29;101894.63;;;22.16;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:17:57;101895.78;;;21.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:20:27;101896.44;;;21.80;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:22:57;101893.69;;;21.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:25:29;101894.00;;;21.03;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:27:58;101896.69;;;21.31;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:30:29;101888.78;;;21.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:32:58;101884.91;;;21.08;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:35:30;101884.44;;;21.21;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:38:05;101883.88;;;21.62;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:41:01;101880.34;;;21.66;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:43:30;101870.75;;;21.37;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:46:05;101882.22;;;21.18;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:48:40;101874.38;;;21.05;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:51:12;101860.25;;;20.96;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:53:41;101858.88;;;20.99;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:56:16;101868.13;;;21.15;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T10:58:49;101873.34;;;21.16;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:01:20;101870.03;;;21.14;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:03:50;101877.03;;;20.90;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:06:22;101876.19;;;20.89;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:08:51;101872.16;;;21.02;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:11:20;101864.53;;;21.19;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:13:49;101858.38;;;21.44;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:16:17;101853.41;;;21.46;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:18:48;101864.28;;;21.68;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:21:17;101862.72;;;21.93;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:23:46;101858.25;;;21.82;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:26:14;101862.66;;;21.73;100.00
60355;BME280;46198;51.464;-0.066;2023-08-07T11:28:44;101856.16;;;22.09;95.22
60355;BME280;46198;51.464;-0.066;2023-08-07T11:31:12;101843.50;;;22.24;90.15
60355;BME280;46198;51.464;-0.066;2023-08-07T11:33:40;101840.75;;;22.60;91.84
60355;BME280;46198;51.464;-0.066;2023-08-07T11:36:12;101841.88;;;22.59;84.71
60355;BME280;46198;51.464;-0.066;2023-08-07T11:38:42;101841.88;;;22.64;84.79
60355;BME280;46198;51.464;-0.066;2023-08-07T11:41:12;101840.19;;;23.09;82.33
60355;BME280;46198;51.464;-0.066;2023-08-07T11:43:40;101827.94;;;23.45;83.44
60355;BME280;46198;51.464;-0.066;2023-08-07T11:46:12;101827.94;;;23.35;69.63
60355;BME280;46198;51.464;-0.066;2023-08-07T11:48:42;101815.41;;;23.53;69.31
60355;BME280;46198;51.464;-0.066;2023-08-07T11:51:11;101817.31;;;23.73;66.82
60355;BME280;46198;51.464;-0.066;2023-08-07T11:53:40;101815.97;;;24.10;77.43
60355;BME280;46198;51.464;-0.066;2023-08-07T11:56:11;101820.50;;;23.96;62.92
60355;BME280;46198;51.464;-0.066;2023-08-07T11:58:42;101812.97;;;23.36;59.46
60355;BME280;46198;51.464;-0.066;2023-08-07T12:01:16;101825.22;;;23.20;64.78
60355;BME280;46198;51.464;-0.066;2023-08-07T12:03:52;101825.25;;;22.89;63.14
60355;BME280;46198;51.464;-0.066;2023-08-07T12:06:23;101819.75;;;22.59;63.11
60355;BME280;46198;51.464;-0.066;2023-08-07T12:08:54;101814.19;;;22.59;66.19
60355;BME280;46198;51.464;-0.066;2023-08-07T12:11:24;101806.44;;;22.66;69.19
60355;BME280;46198;51.464;-0.066;2023-08-07T12:13:52;101806.16;;;22.37;66.84
60355;BME280;46198;51.464;-0.066;2023-08-07T12:16:21;101803.09;;;22.28;61.76
60355;BME280;46198;51.464;-0.066;2023-08-07T12:18:51;101808.63;;;22.28;64.36
60355;BME280;46198;51.464;-0.066;2023-08-07T12:21:21;101806.97;;;22.27;69.00
60355;BME280;46198;51.464;-0.066;2023-08-07T12:23:55;101807.81;;;22.89;58.95
60355;BME280;46198;51.464;-0.066;2023-08-07T12:26:23;101797.00;;;22.31;62.81
60355;BME280;46198;51.464;-0.066;2023-08-07T12:28:52;101801.41;;;22.17;70.92
60355;BME280;46198;51.464;-0.066;2023-08-07T12:31:21;101806.41;;;22.20;69.59
60355;BME280;46198;51.464;-0.066;2023-08-07T12:33:49;101803.88;;;22.08;63.70
60355;BME280;46198;51.464;-0.066;2023-08-07T12:36:19;101793.09;;;22.01;71.53
60355;BME280;46198;51.464;-0.066;2023-08-07T12:38:47;101798.13;;;22.25;66.70
60355;BME280;46198;51.464;-0.066;2023-08-07T12:41:16;101791.47;;;22.97;67.76