sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54540;BME280;40438;52.992;18.604;2022-08-25T00:00:26;101333.53;;;21.98;99.75
54540;BME280;40438;52.992;18.604;2022-08-25T00:02:53;101337.34;;;21.97;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:05:20;101343.34;;;21.99;99.86
54540;BME280;40438;52.992;18.604;2022-08-25T00:07:47;101337.88;;;21.99;99.75
54540;BME280;40438;52.992;18.604;2022-08-25T00:10:12;101342.28;;;21.95;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:12:38;101350.19;;;21.92;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:15:05;101358.06;;;21.88;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:17:31;101362.47;;;21.89;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:19:57;101351.53;;;21.84;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:22:22;101354.81;;;21.81;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:24:49;101359.75;;;21.74;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:27:15;101357.81;;;21.74;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:29:41;101362.72;;;21.72;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:32:06;101360.56;;;21.69;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:34:38;101363.31;;;21.69;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:37:05;101361.13;;;21.66;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:39:32;101370.38;;;21.65;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:41:59;101358.66;;;21.65;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:44:27;101365.72;;;21.66;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:46:56;101361.38;;;21.65;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:49:25;101368.47;;;21.66;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:51:54;101376.38;;;21.67;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:54:24;101372.28;;;21.65;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:56:51;101365.22;;;21.64;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T00:59:19;101357.03;;;21.64;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:01:46;101370.66;;;21.64;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:04:13;101371.19;;;21.66;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:06:41;101381.53;;;21.69;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:09:07;101382.66;;;21.68;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:11:33;101375.84;;;21.70;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:14:00;101374.47;;;21.68;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:16:28;101390.00;;;21.67;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:18:56;101382.63;;;21.63;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:21:25;101382.09;;;21.61;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:23:52;101379.63;;;21.59;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:26:21;101378.84;;;21.53;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:28:48;101388.91;;;21.53;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:31:14;101376.34;;;21.47;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:33:40;101366.53;;;21.41;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:36:06;101372.84;;;21.41;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:38:33;101367.63;;;21.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:40:59;101368.47;;;21.35;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:43:34;101372.81;;;21.36;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:46:00;101373.63;;;21.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:48:25;101362.72;;;21.31;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:50:51;101367.59;;;21.29;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:53:21;101372.25;;;21.29;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:55:48;101367.59;;;21.24;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T01:58:14;101362.13;;;21.24;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:00:44;101362.41;;;21.23;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:03:09;101361.59;;;21.22;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:05:35;101362.69;;;21.21;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:08:01;101362.16;;;21.19;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:10:27;101354.75;;;21.15;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:12:54;101355.31;;;21.12;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:15:20;101353.16;;;21.14;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:17:45;101355.03;;;21.08;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:20:11;101349.84;;;21.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:22:37;101348.22;;;21.00;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:25:03;101367.28;;;21.00;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:27:29;101372.19;;;21.03;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:29:56;101370.81;;;21.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:32:22;101368.91;;;21.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:34:48;101367.81;;;21.02;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:37:14;101365.66;;;21.04;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:39:40;101359.94;;;21.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:42:05;101357.47;;;20.99;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:44:31;101349.81;;;20.96;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:46:58;101353.09;;;20.93;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:49:24;101350.63;;;20.92;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:51:50;101355.28;;;20.91;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:54:15;101348.72;;;20.92;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:56:41;101349.53;;;20.93;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T02:59:07;101348.72;;;20.92;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:01:33;101352.00;;;20.89;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:04:01;101344.88;;;20.83;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:06:26;101342.69;;;20.80;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:08:53;101336.72;;;20.78;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:11:19;101341.06;;;20.79;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:13:45;101344.91;;;20.78;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:16:11;101339.44;;;20.78;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:18:38;101343.78;;;20.74;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:21:06;101344.06;;;20.72;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:23:31;101335.88;;;20.72;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:25:57;101342.97;;;20.68;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:28:23;101344.03;;;20.67;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:30:49;101358.19;;;20.69;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:33:15;101349.75;;;20.66;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:35:41;101354.63;;;20.63;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:38:08;101355.44;;;20.64;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:40:34;101356.53;;;20.63;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:42:59;101357.06;;;20.60;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:45:25;101356.78;;;20.56;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:47:52;101362.75;;;20.53;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:50:19;101357.53;;;20.47;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:52:49;101352.88;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:55:17;101358.31;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T03:57:43;101353.16;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:00:09;101352.88;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:02:38;101361.31;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:05:04;101357.78;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:07:30;101361.56;;;20.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:09:56;101353.69;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:12:23;101366.75;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:14:49;101363.75;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:17:15;101361.81;;;20.32;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:19:41;101370.25;;;20.36;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:22:06;101364.81;;;20.36;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:24:32;101367.00;;;20.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:26:58;101365.13;;;20.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:29:26;101370.84;;;20.43;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:31:52;101377.34;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:34:20;101380.06;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:36:47;101392.56;;;20.38;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:39:13;101390.94;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:41:39;101377.06;;;20.38;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:44:05;101382.25;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:46:33;101387.19;;;20.43;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:49:00;101394.22;;;20.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:51:28;101391.47;;;20.34;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:53:54;101383.59;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:56:23;101370.00;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T04:58:48;101377.34;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:01:17;101377.34;;;20.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:03:46;101386.03;;;20.34;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:06:13;101379.53;;;20.40;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:08:39;101370.84;;;20.43;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:11:06;101369.19;;;20.42;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:13:33;101362.41;;;20.45;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:15:59;101375.25;;;20.49;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:18:27;101379.34;;;20.52;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:20:55;101374.47;;;20.54;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:23:23;101374.22;;;20.55;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:25:49;101367.41;;;20.58;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:28:16;101366.88;;;20.61;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:30:43;101359.81;;;20.65;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:33:10;101362.81;;;20.69;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:35:36;101359.28;;;20.73;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:38:05;101364.75;;;20.73;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:40:31;101357.41;;;20.79;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:42:57;101350.09;;;20.84;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:45:22;101350.38;;;20.88;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:47:48;101344.09;;;20.93;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:50:14;101347.09;;;20.96;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:52:40;101349.03;;;21.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:55:08;101335.97;;;21.03;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T05:57:34;101346.03;;;21.07;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:00:00;101343.59;;;21.11;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:02:26;101341.97;;;21.15;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:04:51;101354.22;;;21.18;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:07:17;101366.50;;;21.20;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:09:43;101360.78;;;21.22;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:12:10;101367.59;;;21.24;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:14:36;101367.31;;;21.26;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:17:02;101367.03;;;21.27;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:19:28;101365.13;;;21.28;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:21:54;101365.69;;;21.30;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:24:21;101360.78;;;21.27;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:26:47;101365.69;;;21.30;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:29:14;101359.69;;;21.33;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:31:40;101365.44;;;21.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:34:06;101357.28;;;21.37;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:36:32;101363.28;;;21.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:38:58;101371.47;;;21.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:41:24;101357.03;;;21.38;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:43:49;101377.72;;;21.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:46:18;101370.09;;;21.41;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:48:44;101375.28;;;21.43;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:51:12;101377.47;;;21.46;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:53:38;101364.13;;;21.44;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:56:04;101358.13;;;21.47;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T06:58:30;101354.56;;;21.47;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:00:56;101366.81;;;21.49;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:03:31;101369.28;;;21.51;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:05:57;101365.19;;;21.48;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:08:23;101359.75;;;21.48;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:10:49;101359.47;;;21.45;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:13:15;101374.72;;;21.46;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:15:41;101369.28;;;21.46;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:18:07;101367.66;;;21.45;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:20:34;101366.31;;;21.47;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:23:00;101363.00;;;21.45;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:25:26;101371.22;;;21.50;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:27:52;101364.13;;;21.54;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:30:18;101358.63;;;21.60;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:32:44;101366.28;;;21.63;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:35:10;101366.84;;;21.70;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:37:38;101375.00;;;21.75;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:40:04;101370.91;;;21.77;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:42:30;101381.28;;;21.86;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:44:56;101375.53;;;21.87;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:47:22;101370.34;;;21.91;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:49:47;101370.34;;;21.96;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:52:13;101370.63;;;21.99;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:54:40;101378.81;;;22.05;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:57:07;101376.63;;;22.01;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T07:59:33;101383.16;;;22.00;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:01:59;101387.00;;;22.05;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:04:24;101387.00;;;22.05;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:06:50;101388.63;;;22.06;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:09:16;101382.88;;;22.07;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:11:43;101384.78;;;22.12;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:14:09;101379.88;;;22.14;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:16:35;101381.00;;;22.18;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:19:01;101370.59;;;22.20;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:21:29;101378.78;;;22.25;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:23:55;101372.22;;;22.31;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:26:21;101381.47;;;22.35;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:28:49;101373.53;;;22.39;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:31:15;101374.34;;;22.50;100.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:33:41;101378.13;;;22.59;99.98
54540;BME280;40438;52.992;18.604;2022-08-25T08:36:08;101369.91;;;22.69;99.60
54540;BME280;40438;52.992;18.604;2022-08-25T08:38:35;101366.59;;;22.77;99.10
54540;BME280;40438;52.992;18.604;2022-08-25T08:41:09;101362.44;;;22.90;98.26
54540;BME280;40438;52.992;18.604;2022-08-25T08:43:37;101371.94;;;23.03;97.35
54540;BME280;40438;52.992;18.604;2022-08-25T08:46:04;101366.66;;;23.16;97.10
54540;BME280;40438;52.992;18.604;2022-08-25T08:48:39;101370.91;;;23.33;96.11
54540;BME280;40438;52.992;18.604;2022-08-25T08:51:15;101364.75;;;23.51;95.05
54540;BME280;40438;52.992;18.604;2022-08-25T08:53:47;101365.72;;;23.66;95.00
54540;BME280;40438;52.992;18.604;2022-08-25T08:56:15;101371.31;;;23.84;93.86
54540;BME280;40438;52.992;18.604;2022-08-25T08:58:46;101371.19;;;24.00;91.91
54540;BME280;40438;52.992;18.604;2022-08-25T09:01:22;101365.78;;;24.19;91.14
54540;BME280;40438;52.992;18.604;2022-08-25T09:03:52;101360.97;;;24.35;89.54
54540;BME280;40438;52.992;18.604;2022-08-25T09:06:23;101358.13;;;24.45;88.82
54540;BME280;40438;52.992;18.604;2022-08-25T09:08:54;101346.69;;;24.62;88.05
54540;BME280;40438;52.992;18.604;2022-08-25T09:11:28;101348.94;;;24.78;87.99
54540;BME280;40438;52.992;18.604;2022-08-25T09:14:11;101353.53;;;25.02;87.84
54540;BME280;40438;52.992;18.604;2022-08-25T09:16:44;101353.75;;;25.24;86.79
54540;BME280;40438;52.992;18.604;2022-08-25T09:22:11;101347.72;;;25.60;82.77
54540;BME280;40438;52.992;18.604;2022-08-25T09:24:50;101352.81;;;25.67;81.40
54540;BME280;40438;52.992;18.604;2022-08-25T09:27:23;101347.00;;;25.68;80.69
54540;BME280;40438;52.992;18.604;2022-08-25T09:29:58;101352.41;;;25.74;81.03
54540;BME280;40438;52.992;18.604;2022-08-25T09:32:27;101354.56;;;25.77;80.94
54540;BME280;40438;52.992;18.604;2022-08-25T09:34:55;101353.75;;;25.76;81.26
54540;BME280;40438;52.992;18.604;2022-08-25T09:37:22;101358.44;;;25.76;80.53
54540;BME280;40438;52.992;18.604;2022-08-25T09:39:48;101358.63;;;25.79;80.92
54540;BME280;40438;52.992;18.604;2022-08-25T09:42:13;101356.47;;;25.95;80.91
54540;BME280;40438;52.992;18.604;2022-08-25T09:44:41;101358.31;;;26.13;80.17
54540;BME280;40438;52.992;18.604;2022-08-25T09:47:18;101347.94;;;26.24;78.93
54540;BME280;40438;52.992;18.604;2022-08-25T09:49:48;101346.09;;;26.33;77.96
54540;BME280;40438;52.992;18.604;2022-08-25T09:52:30;101341.72;;;26.32;76.15
54540;BME280;40438;52.992;18.604;2022-08-25T09:54:57;101346.50;;;26.40;77.86
54540;BME280;40438;52.992;18.604;2022-08-25T09:57:29;101344.16;;;26.48;77.64
54540;BME280;40438;52.992;18.604;2022-08-25T09:59:55;101340.41;;;26.57;77.43
54540;BME280;40438;52.992;18.604;2022-08-25T10:02:23;101344.38;;;26.65;76.42
54540;BME280;40438;52.992;18.604;2022-08-25T10:04:51;101332.84;;;26.77;75.85
54540;BME280;40438;52.992;18.604;2022-08-25T10:07:22;101333.47;;;26.74;76.09
54540;BME280;40438;52.992;18.604;2022-08-25T10:09:52;101330.03;;;26.68;75.94
54540;BME280;40438;52.992;18.604;2022-08-25T10:12:20;101323.19;;;26.66;76.72
54540;BME280;40438;52.992;18.604;2022-08-25T10:14:47;101325.34;;;26.69;76.52
54540;BME280;40438;52.992;18.604;2022-08-25T10:17:16;101325.28;;;26.82;76.55
54540;BME280;40438;52.992;18.604;2022-08-25T10:19:42;101321.72;;;26.82;75.66
54540;BME280;40438;52.992;18.604;2022-08-25T10:22:11;101319.25;;;26.94;75.18
54540;BME280;40438;52.992;18.604;2022-08-25T10:24:45;101314.03;;;27.06;75.02
54540;BME280;40438;52.992;18.604;2022-08-25T10:27:20;101302.88;;;27.12;73.42
54540;BME280;40438;52.992;18.604;2022-08-25T10:30:05;101298.34;;;27.07;72.81
54540;BME280;40438;52.992;18.604;2022-08-25T10:32:40;101298.06;;;27.31;71.95
54540;BME280;40438;52.992;18.604;2022-08-25T10:35:12;101289.03;;;27.39;71.57
54540;BME280;40438;52.992;18.604;2022-08-25T10:37:51;101290.47;;;27.37;71.42
54540;BME280;40438;52.992;18.604;2022-08-25T10:40:28;101287.91;;;27.40;71.00
54540;BME280;40438;52.992;18.604;2022-08-25T10:43:03;101285.34;;;27.44;71.67
54540;BME280;40438;52.992;18.604;2022-08-25T10:45:31;101290.13;;;27.61;71.53
54540;BME280;40438;52.992;18.604;2022-08-25T10:51:02;101283.50;;;27.62;69.23
54540;BME280;40438;52.992;18.604;2022-08-25T10:53:42;101276.50;;;27.55;69.92
54540;BME280;40438;52.992;18.604;2022-08-25T10:56:16;101278.53;;;27.41;69.46
54540;BME280;40438;52.992;18.604;2022-08-25T10:58:52;101281.78;;;27.21;69.11
54540;BME280;40438;52.992;18.604;2022-08-25T11:01:30;101276.34;;;27.07;70.34
54540;BME280;40438;52.992;18.604;2022-08-25T11:04:02;101282.19;;;26.92;70.37
54540;BME280;40438;52.992;18.604;2022-08-25T11:06:37;101281.31;;;26.82;70.84
54540;BME280;40438;52.992;18.604;2022-08-25T11:09:09;101276.34;;;26.84;70.96
54540;BME280;40438;52.992;18.604;2022-08-25T11:11:39;101268.16;;;26.93;71.02
54540;BME280;40438;52.992;18.604;2022-08-25T11:14:08;101264.97;;;27.00;71.47
54540;BME280;40438;52.992;18.604;2022-08-25T11:16:38;101259.16;;;27.01;71.75
54540;BME280;40438;52.992;18.604;2022-08-25T11:19:09;101261.91;;;27.01;71.55
54540;BME280;40438;52.992;18.604;2022-08-25T11:21:43;101266.16;;;27.07;71.26
54540;BME280;40438;52.992;18.604;2022-08-25T11:24:28;101259.03;;;27.06;71.50
54540;BME280;40438;52.992;18.604;2022-08-25T11:26:57;101261.78;;;27.06;71.68
54540;BME280;40438;52.992;18.604;2022-08-25T11:29:27;101256.59;;;27.05;72.47
54540;BME280;40438;52.992;18.604;2022-08-25T11:31:57;101254.16;;;27.03;72.57
54540;BME280;40438;52.992;18.604;2022-08-25T11:34:24;101252.69;;;27.20;72.14
54540;BME280;40438;52.992;18.604;2022-08-25T11:36:55;101245.94;;;27.57;72.44
54540;BME280;40438;52.992;18.604;2022-08-25T11:39:38;101241.69;;;27.82;71.52
54540;BME280;40438;52.992;18.604;2022-08-25T11:42:15;101244.34;;;28.05;69.45
54540;BME280;40438;52.992;18.604;2022-08-25T11:44:51;101239.38;;;28.33;68.63
54540;BME280;40438;52.992;18.604;2022-08-25T11:47:43;101250.44;;;28.41;67.70
54540;BME280;40438;52.992;18.604;2022-08-25T11:50:25;101240.25;;;28.68;66.55
54540;BME280;40438;52.992;18.604;2022-08-25T11:52:53;101233.09;;;28.93;65.30
54540;BME280;40438;52.992;18.604;2022-08-25T11:55:25;101235.81;;;29.28;64.68
54540;BME280;40438;52.992;18.604;2022-08-25T11:58:20;101226.63;;;29.62;64.06
54540;BME280;40438;52.992;18.604;2022-08-25T12:00:48;101225.00;;;29.91;62.31
54540;BME280;40438;52.992;18.604;2022-08-25T12:06:34;101217.19;;;30.22;59.97
54540;BME280;40438;52.992;18.604;2022-08-25T12:09:19;101215.94;;;30.41;57.88
54540;BME280;40438;52.992;18.604;2022-08-25T12:11:52;101204.53;;;30.63;56.17
54540;BME280;40438;52.992;18.604;2022-08-25T12:14:44;101204.22;;;30.98;57.17
54540;BME280;40438;52.992;18.604;2022-08-25T12:17:21;101194.03;;;31.23;55.02
54540;BME280;40438;52.992;18.604;2022-08-25T12:19:51;101190.63;;;31.51;53.52
54540;BME280;40438;52.992;18.604;2022-08-25T12:22:40;101184.97;;;31.72;52.54
54540;BME280;40438;52.992;18.604;2022-08-25T12:25:12;101189.38;;;31.73;51.84
54540;BME280;40438;52.992;18.604;2022-08-25T12:27:41;101178.59;;;31.83;51.31
54540;BME280;40438;52.992;18.604;2022-08-25T12:30:13;101182.41;;;32.03;50.80
54540;BME280;40438;52.992;18.604;2022-08-25T12:32:54;101178.50;;;32.04;50.05
54540;BME280;40438;52.992;18.604;2022-08-25T12:35:29;101166.38;;;31.97;49.27
54540;BME280;40438;52.992;18.604;2022-08-25T12:38:02;101164.66;;;31.92;50.27
54540;BME280;40438;52.992;18.604;2022-08-25T12:40:33;101168.44;;;31.87;50.54
54540;BME280;40438;52.992;18.604;2022-08-25T12:43:05;101170.53;;;31.90;50.78
54540;BME280;40438;52.992;18.604;2022-08-25T12:45:38;101171.59;;;31.98;50.20
54540;BME280;40438;52.992;18.604;2022-08-25T12:48:40;101165.41;;;32.17;49.62