sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2023-03-24T06:00:29;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:01:21;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:02:12;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:03:03;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:03:54;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:04:46;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:05:38;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:06:30;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:07:20;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:08:16;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:09:08;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:09:59;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:10:52;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:11:44;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:12:35;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:13:27;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:14:18;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:15:10;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:16:03;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:16:54;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:17:48;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:18:44;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:19:42;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:20:38;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:21:30;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:22:22;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:23:13;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:24:05;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:24:56;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:25:48;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:26:40;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:27:34;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:28:25;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:29:19;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:30:11;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:31:05;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:31:56;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:32:48;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:33:39;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:34:32;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:35:22;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:36:14;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:37:05;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:37:57;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:38:48;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:39:40;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:40:31;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:41:23;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:42:14;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:43:07;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:43:58;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:44:50;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:45:42;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:46:35;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:47:26;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:48:18;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:49:09;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:50:01;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:50:53;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:51:45;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:52:36;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:53:28;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:54:18;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:55:10;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:56:01;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:56:52;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:57:43;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:58:35;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T06:59:26;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:00:18;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:01:09;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:02:03;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:02:53;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:03:45;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:04:37;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:05:29;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:06:20;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:07:12;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:08:04;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:08:55;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:09:46;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:10:40;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:11:30;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:12:22;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:13:13;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:14:04;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:14:55;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:15:47;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:16:38;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:17:31;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:18:22;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:19:14;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:20:06;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:20:58;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:21:49;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:22:40;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:23:31;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:24:23;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:25:14;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:26:09;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:27:00;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:27:53;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:28:44;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:29:36;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:30:27;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:31:19;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:32:12;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:33:06;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:33:59;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:34:51;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:35:42;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:36:34;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:37:25;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:38:17;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:39:07;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:40:00;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:40:50;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:41:42;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:42:33;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:43:25;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:44:16;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:45:09;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:46:00;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:46:51;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:47:43;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:48:37;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:49:28;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:50:20;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:51:10;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:52:02;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:52:55;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:53:47;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:54:38;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:55:29;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:56:21;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:57:12;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:58:03;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:58:55;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T07:59:46;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:00:38;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:01:29;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:02:21;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:03:12;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:04:05;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:04:56;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:05:48;14.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:06:41;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:07:32;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:08:24;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:09:15;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:10:08;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:10:59;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:11:50;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:12:41;14.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:13:33;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:14:24;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:15:16;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:16:07;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:16:59;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:17:50;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:18:42;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:19:34;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:20:26;14.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:21:18;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:22:10;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:23:01;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:23:54;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:24:44;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:25:36;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:26:28;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:27:20;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:28:11;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:29:02;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:29:53;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:30:45;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:31:36;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:32:28;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:33:18;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:34:10;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:35:02;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:35:54;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:36:47;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:37:37;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:38:29;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:39:20;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:40:15;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:41:09;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:42:01;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:42:54;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:43:46;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:44:36;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:45:30;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:46:21;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:47:13;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:48:05;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:48:57;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:49:48;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:50:42;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:51:33;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:52:25;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:53:15;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:54:07;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:54:58;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:55:51;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:56:41;14.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:57:33;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:58:24;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T08:59:16;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:00:08;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:01:04;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:01:55;14.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:02:48;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:03:39;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:04:31;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:05:23;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:06:17;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:07:08;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:08:00;14.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:08:52;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:09:44;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:10:35;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:11:26;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:12:17;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:13:09;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:14:00;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:14:51;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:15:45;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:16:38;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:17:28;14.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:18:20;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:19:11;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:20:04;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:20:57;14.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:21:50;14.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:22:42;14.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:23:35;14.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:24:25;14.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:25:19;14.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:26:10;14.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:27:02;14.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:27:52;15.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:28:45;15.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:29:36;15.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:30:28;15.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:31:19;15.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:32:11;15.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:33:02;15.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:33:54;15.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:34:44;15.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:35:36;15.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:36:28;15.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:37:20;15.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:38:12;15.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:39:02;15.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:39:54;16.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:40:48;16.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:41:42;16.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:42:37;16.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:43:35;16.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:44:32;16.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:45:26;16.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:46:25;17.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:47:26;17.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:48:19;17.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:49:22;17.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:50:18;17.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:51:17;17.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:52:13;17.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:53:13;17.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:54:12;17.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:55:07;17.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:56:10;17.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:57:02;17.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:57:58;18.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:58:59;18.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T09:59:51;18.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:00:44;19.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:01:35;19.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:02:28;20.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:03:20;20.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:04:14;21.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:05:12;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:06:08;21.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:07:04;22.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:08:01;22.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:09:07;21.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:10:08;21.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:11:15;21.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:12:19;21.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:13:20;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:14:23;20.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:15:24;20.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:16:21;20.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:17:22;19.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:18:28;19.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:19:31;19.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:20:33;19.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:21:27;19.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:22:26;19.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:23:23;19.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:24:20;20.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:25:19;20.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:26:22;20.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:27:21;20.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:28:18;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:29:20;20.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:30:15;20.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:31:11;20.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:32:15;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:33:09;20.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:34:00;20.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:34:56;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:35:56;21.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:36:49;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:37:41;20.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:38:33;20.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:39:28;20.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:40:25;20.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:41:18;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:42:14;19.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:43:06;19.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:43:58;19.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:44:51;19.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:45:45;19.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:46:42;18.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:47:35;18.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:48:35;18.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:49:31;18.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:50:24;18.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:51:17;18.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:52:09;18.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:53:00;18.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:54:09;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:55:04;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:55:57;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:56:49;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:57:42;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:58:37;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T10:59:32;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:00:26;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:01:25;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:02:19;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:03:15;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:04:13;18.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:05:13;18.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:06:05;18.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:07:02;18.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:07:57;18.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:09:08;19.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:10:05;19.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:10:57;19.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:11:48;20.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:12:41;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:13:33;21.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:14:25;22.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:15:19;23.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:16:13;23.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:17:11;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:18:11;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:19:10;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:20:15;23.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:21:06;23.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:22:02;23.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:23:00;23.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:23:52;23.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:24:43;22.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:25:40;22.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:26:33;22.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:27:26;22.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:28:20;22.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:29:17;22.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:30:12;21.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:31:06;21.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:32:00;21.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:32:53;21.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:33:49;20.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:34:45;20.80;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:35:39;20.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:36:40;20.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:37:35;20.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:38:28;20.70;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:39:21;20.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:40:16;20.40;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:41:14;20.20;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:42:16;20.00;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:43:18;19.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:44:18;19.60;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:45:21;19.50;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:46:16;19.30;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:47:14;19.10;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:48:13;18.90;97.20
2653;DHT22;1336;48.692;9.144;2023-03-24T11:49:08;18.70;97.20