sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2022-08-23T00:01:59;99680.03;;;25.97;48.74
59971;BME280;45825;45.434;9.116;2022-08-23T00:04:29;99677.09;;;25.85;49.02
59971;BME280;45825;45.434;9.116;2022-08-23T00:06:55;99681.66;;;25.91;48.93
59971;BME280;45825;45.434;9.116;2022-08-23T00:09:24;99680.84;;;25.91;48.93
59971;BME280;45825;45.434;9.116;2022-08-23T00:11:53;99681.03;;;25.83;48.67
59971;BME280;45825;45.434;9.116;2022-08-23T00:14:23;99682.06;;;25.82;49.11
59971;BME280;45825;45.434;9.116;2022-08-23T00:16:50;99688.25;;;25.82;48.72
59971;BME280;45825;45.434;9.116;2022-08-23T00:19:18;99683.09;;;25.80;48.58
59971;BME280;45825;45.434;9.116;2022-08-23T00:21:44;99683.09;;;25.80;47.92
59971;BME280;45825;45.434;9.116;2022-08-23T00:24:11;99683.88;;;25.74;48.12
59971;BME280;45825;45.434;9.116;2022-08-23T00:26:55;99686.81;;;25.79;48.80
59971;BME280;45825;45.434;9.116;2022-08-23T00:29:24;99687.09;;;26.05;48.38
59971;BME280;45825;45.434;9.116;2022-08-23T00:31:50;99694.31;;;25.91;48.36
59971;BME280;45825;45.434;9.116;2022-08-23T00:34:16;99689.72;;;25.85;48.63
59971;BME280;45825;45.434;9.116;2022-08-23T00:36:42;99688.84;;;25.77;49.03
59971;BME280;45825;45.434;9.116;2022-08-23T00:39:09;99688.72;;;25.92;48.90
59971;BME280;45825;45.434;9.116;2022-08-23T00:41:36;99693.00;;;25.80;49.48
59971;BME280;45825;45.434;9.116;2022-08-23T00:44:03;99698.38;;;25.73;49.84
59971;BME280;45825;45.434;9.116;2022-08-23T00:46:52;99695.88;;;25.72;50.31
59971;BME280;45825;45.434;9.116;2022-08-23T00:49:37;99688.06;;;25.48;51.49
59971;BME280;45825;45.434;9.116;2022-08-23T00:52:22;99689.75;;;25.49;51.46
59971;BME280;45825;45.434;9.116;2022-08-23T00:54:51;99686.47;;;25.54;51.23
59971;BME280;45825;45.434;9.116;2022-08-23T00:57:18;99687.13;;;25.63;51.45
59971;BME280;45825;45.434;9.116;2022-08-23T00:59:45;99685.03;;;25.58;51.18
59971;BME280;45825;45.434;9.116;2022-08-23T01:02:11;99682.16;;;25.60;51.25
59971;BME280;45825;45.434;9.116;2022-08-23T01:04:40;99684.88;;;25.66;50.78
59971;BME280;45825;45.434;9.116;2022-08-23T01:07:35;99687.22;;;25.83;50.82
59971;BME280;45825;45.434;9.116;2022-08-23T01:10:10;99687.56;;;25.66;51.11
59971;BME280;45825;45.434;9.116;2022-08-23T01:12:41;99695.78;;;25.58;51.61
59971;BME280;45825;45.434;9.116;2022-08-23T01:15:14;99695.38;;;25.61;51.75
59971;BME280;45825;45.434;9.116;2022-08-23T01:17:55;99697.53;;;25.44;51.64
59971;BME280;45825;45.434;9.116;2022-08-23T01:20:23;99705.38;;;25.39;51.42
59971;BME280;45825;45.434;9.116;2022-08-23T01:22:58;99707.81;;;25.34;50.39
59971;BME280;45825;45.434;9.116;2022-08-23T01:25:30;99709.56;;;25.42;48.60
59971;BME280;45825;45.434;9.116;2022-08-23T01:27:56;99705.25;;;25.47;48.99
59971;BME280;45825;45.434;9.116;2022-08-23T01:30:25;99706.59;;;25.36;48.49
59971;BME280;45825;45.434;9.116;2022-08-23T01:33:04;99713.81;;;25.36;48.86
59971;BME280;45825;45.434;9.116;2022-08-23T01:35:38;99709.56;;;25.42;49.29
59971;BME280;45825;45.434;9.116;2022-08-23T01:38:05;99707.19;;;25.32;49.16
59971;BME280;45825;45.434;9.116;2022-08-23T01:40:32;99709.56;;;25.42;48.94
59971;BME280;45825;45.434;9.116;2022-08-23T01:42:58;99714.97;;;25.48;49.09
59971;BME280;45825;45.434;9.116;2022-08-23T01:45:23;99717.81;;;25.40;49.20
59971;BME280;45825;45.434;9.116;2022-08-23T01:47:48;99720.63;;;25.32;49.51
59971;BME280;45825;45.434;9.116;2022-08-23T01:50:13;99716.09;;;25.32;49.53
59971;BME280;45825;45.434;9.116;2022-08-23T01:52:40;99715.25;;;25.32;49.46
59971;BME280;45825;45.434;9.116;2022-08-23T01:55:06;99717.28;;;25.23;49.53
59971;BME280;45825;45.434;9.116;2022-08-23T01:57:32;99719.56;;;25.26;49.31
59971;BME280;45825;45.434;9.116;2022-08-23T01:59:58;99719.16;;;25.29;49.25
59971;BME280;45825;45.434;9.116;2022-08-23T02:02:24;99720.00;;;25.30;49.05
59971;BME280;45825;45.434;9.116;2022-08-23T02:04:50;99721.44;;;25.25;48.98
59971;BME280;45825;45.434;9.116;2022-08-23T02:07:15;99731.13;;;25.20;49.43
59971;BME280;45825;45.434;9.116;2022-08-23T02:09:41;99731.94;;;25.20;49.25
59971;BME280;45825;45.434;9.116;2022-08-23T02:12:06;99727.00;;;25.24;49.18
59971;BME280;45825;45.434;9.116;2022-08-23T02:14:32;99731.44;;;25.10;49.49
59971;BME280;45825;45.434;9.116;2022-08-23T02:16:57;99727.97;;;25.16;49.48
59971;BME280;45825;45.434;9.116;2022-08-23T02:19:23;99725.34;;;25.23;49.13
59971;BME280;45825;45.434;9.116;2022-08-23T02:21:49;99728.03;;;25.23;49.33
59971;BME280;45825;45.434;9.116;2022-08-23T02:24:18;99736.28;;;25.21;49.41
59971;BME280;45825;45.434;9.116;2022-08-23T02:26:49;99736.69;;;25.18;49.24
59971;BME280;45825;45.434;9.116;2022-08-23T02:29:18;99732.97;;;25.19;49.35
59971;BME280;45825;45.434;9.116;2022-08-23T02:31:44;99744.13;;;25.16;49.54
59971;BME280;45825;45.434;9.116;2022-08-23T02:34:11;99741.16;;;25.11;49.79
59971;BME280;45825;45.434;9.116;2022-08-23T02:36:37;99736.00;;;25.09;49.95
59971;BME280;45825;45.434;9.116;2022-08-23T02:39:04;99743.69;;;25.13;49.81
59971;BME280;45825;45.434;9.116;2022-08-23T02:41:30;99742.06;;;25.18;49.97
59971;BME280;45825;45.434;9.116;2022-08-23T02:43:56;99734.53;;;25.07;49.95
59971;BME280;45825;45.434;9.116;2022-08-23T02:46:22;99744.25;;;25.08;50.06
59971;BME280;45825;45.434;9.116;2022-08-23T02:48:48;99739.63;;;25.02;49.99
59971;BME280;45825;45.434;9.116;2022-08-23T02:51:14;99739.41;;;24.96;50.16
59971;BME280;45825;45.434;9.116;2022-08-23T02:53:41;99741.25;;;24.96;50.21
59971;BME280;45825;45.434;9.116;2022-08-23T02:56:06;99751.19;;;24.95;50.19
59971;BME280;45825;45.434;9.116;2022-08-23T02:58:32;99750.34;;;24.95;50.31
59971;BME280;45825;45.434;9.116;2022-08-23T03:00:57;99750.56;;;24.93;50.37
59971;BME280;45825;45.434;9.116;2022-08-23T03:03:23;99749.19;;;24.82;50.53
59971;BME280;45825;45.434;9.116;2022-08-23T03:05:48;99747.78;;;24.87;50.81
59971;BME280;45825;45.434;9.116;2022-08-23T03:08:15;99758.75;;;24.85;50.54
59971;BME280;45825;45.434;9.116;2022-08-23T03:10:44;99750.91;;;24.90;50.50
59971;BME280;45825;45.434;9.116;2022-08-23T03:13:10;99751.88;;;24.82;50.67
59971;BME280;45825;45.434;9.116;2022-08-23T03:15:36;99762.63;;;24.82;50.61
59971;BME280;45825;45.434;9.116;2022-08-23T03:18:02;99754.75;;;24.81;50.58
59971;BME280;45825;45.434;9.116;2022-08-23T03:20:27;99758.28;;;24.81;50.33
59971;BME280;45825;45.434;9.116;2022-08-23T03:22:52;99761.88;;;24.89;50.10
59971;BME280;45825;45.434;9.116;2022-08-23T03:25:18;99767.38;;;24.80;50.34
59971;BME280;45825;45.434;9.116;2022-08-23T03:27:43;99764.31;;;24.83;50.25
59971;BME280;45825;45.434;9.116;2022-08-23T03:30:09;99762.25;;;24.86;50.23
59971;BME280;45825;45.434;9.116;2022-08-23T03:32:34;99769.03;;;24.81;50.28
59971;BME280;45825;45.434;9.116;2022-08-23T03:35:00;99776.72;;;24.69;50.55
59971;BME280;45825;45.434;9.116;2022-08-23T03:37:26;99764.78;;;24.72;50.63
59971;BME280;45825;45.434;9.116;2022-08-23T03:39:51;99769.44;;;24.78;50.33
59971;BME280;45825;45.434;9.116;2022-08-23T03:42:17;99762.19;;;24.79;50.90
59971;BME280;45825;45.434;9.116;2022-08-23T03:44:44;99765.63;;;24.73;50.82
59971;BME280;45825;45.434;9.116;2022-08-23T03:47:09;99772.66;;;24.74;51.23
59971;BME280;45825;45.434;9.116;2022-08-23T03:49:35;99768.59;;;24.78;50.74
59971;BME280;45825;45.434;9.116;2022-08-23T03:52:02;99774.50;;;24.73;50.79
59971;BME280;45825;45.434;9.116;2022-08-23T03:54:27;99772.31;;;24.62;51.08
59971;BME280;45825;45.434;9.116;2022-08-23T03:56:57;99772.31;;;24.62;51.20
59971;BME280;45825;45.434;9.116;2022-08-23T03:59:25;99771.56;;;24.68;51.29
59971;BME280;45825;45.434;9.116;2022-08-23T04:01:51;99768.41;;;24.79;51.17
59971;BME280;45825;45.434;9.116;2022-08-23T04:04:17;99778.41;;;24.70;51.37
59971;BME280;45825;45.434;9.116;2022-08-23T04:06:42;99774.38;;;24.60;51.74
59971;BME280;45825;45.434;9.116;2022-08-23T04:09:10;99777.31;;;24.65;51.79
59971;BME280;45825;45.434;9.116;2022-08-23T04:11:35;99785.59;;;24.63;52.14
59971;BME280;45825;45.434;9.116;2022-08-23T04:14:00;99788.47;;;24.47;52.68
59971;BME280;45825;45.434;9.116;2022-08-23T04:16:26;99784.59;;;24.49;53.06
59971;BME280;45825;45.434;9.116;2022-08-23T04:18:52;99789.22;;;24.55;52.92
59971;BME280;45825;45.434;9.116;2022-08-23T04:21:20;99798.63;;;24.66;52.55
59971;BME280;45825;45.434;9.116;2022-08-23T04:23:46;99794.84;;;24.61;52.46
59971;BME280;45825;45.434;9.116;2022-08-23T04:26:12;99800.06;;;24.47;53.11
59971;BME280;45825;45.434;9.116;2022-08-23T04:28:37;99802.38;;;24.50;52.75
59971;BME280;45825;45.434;9.116;2022-08-23T04:31:03;99805.72;;;24.52;52.61
59971;BME280;45825;45.434;9.116;2022-08-23T04:33:30;99805.25;;;24.49;52.22
59971;BME280;45825;45.434;9.116;2022-08-23T04:35:57;99807.47;;;24.60;52.08
59971;BME280;45825;45.434;9.116;2022-08-23T04:38:23;99815.66;;;24.37;52.76
59971;BME280;45825;45.434;9.116;2022-08-23T04:40:48;99813.69;;;24.31;53.22
59971;BME280;45825;45.434;9.116;2022-08-23T04:43:32;99812.50;;;24.33;53.80
59971;BME280;45825;45.434;9.116;2022-08-23T04:45:57;99812.34;;;24.35;54.65
59971;BME280;45825;45.434;9.116;2022-08-23T04:48:23;99818.34;;;24.22;55.23
59971;BME280;45825;45.434;9.116;2022-08-23T04:50:49;99824.84;;;24.27;55.38
59971;BME280;45825;45.434;9.116;2022-08-23T04:53:14;99818.25;;;24.30;54.70
59971;BME280;45825;45.434;9.116;2022-08-23T04:55:40;99824.84;;;24.27;55.18
59971;BME280;45825;45.434;9.116;2022-08-23T04:58:05;99824.66;;;24.14;55.58
59971;BME280;45825;45.434;9.116;2022-08-23T05:00:31;99824.44;;;24.16;55.67
59971;BME280;45825;45.434;9.116;2022-08-23T05:02:56;99829.81;;;24.16;55.07
59971;BME280;45825;45.434;9.116;2022-08-23T05:05:25;99827.91;;;24.24;55.09
59971;BME280;45825;45.434;9.116;2022-08-23T05:07:52;99822.31;;;24.26;55.42
59971;BME280;45825;45.434;9.116;2022-08-23T05:10:18;99831.69;;;24.15;55.04
59971;BME280;45825;45.434;9.116;2022-08-23T05:12:43;99827.34;;;24.14;55.12
59971;BME280;45825;45.434;9.116;2022-08-23T05:15:10;99848.38;;;24.25;55.24
59971;BME280;45825;45.434;9.116;2022-08-23T05:17:36;99837.72;;;24.32;55.35
59971;BME280;45825;45.434;9.116;2022-08-23T05:20:03;99839.00;;;24.21;56.24
59971;BME280;45825;45.434;9.116;2022-08-23T05:22:32;99836.69;;;24.18;56.14
59971;BME280;45825;45.434;9.116;2022-08-23T05:24:58;99846.06;;;24.22;55.57
59971;BME280;45825;45.434;9.116;2022-08-23T05:27:24;99844.50;;;24.28;55.60
59971;BME280;45825;45.434;9.116;2022-08-23T05:29:49;99851.41;;;24.37;54.72
59971;BME280;45825;45.434;9.116;2022-08-23T05:32:19;99848.19;;;24.27;54.83
59971;BME280;45825;45.434;9.116;2022-08-23T05:34:44;99852.25;;;24.23;54.79
59971;BME280;45825;45.434;9.116;2022-08-23T05:37:10;99856.06;;;24.28;54.57
59971;BME280;45825;45.434;9.116;2022-08-23T05:39:35;99852.72;;;24.26;54.34
59971;BME280;45825;45.434;9.116;2022-08-23T05:42:00;99851.97;;;24.33;53.60
59971;BME280;45825;45.434;9.116;2022-08-23T05:44:26;99865.72;;;24.38;53.88
59971;BME280;45825;45.434;9.116;2022-08-23T05:46:51;99860.59;;;24.43;54.20
59971;BME280;45825;45.434;9.116;2022-08-23T05:49:16;99873.13;;;24.51;54.69
59971;BME280;45825;45.434;9.116;2022-08-23T05:51:42;99868.00;;;24.56;54.52
59971;BME280;45825;45.434;9.116;2022-08-23T05:54:08;99863.94;;;24.60;54.62
59971;BME280;45825;45.434;9.116;2022-08-23T05:56:39;99864.03;;;24.52;53.61
59971;BME280;45825;45.434;9.116;2022-08-23T05:59:08;99866.53;;;24.53;52.06
59971;BME280;45825;45.434;9.116;2022-08-23T06:01:34;99868.47;;;24.60;52.42
59971;BME280;45825;45.434;9.116;2022-08-23T06:04:05;99874.88;;;24.59;52.55
59971;BME280;45825;45.434;9.116;2022-08-23T06:06:32;99871.44;;;24.65;52.66
59971;BME280;45825;45.434;9.116;2022-08-23T06:08:59;99874.88;;;24.59;51.99
59971;BME280;45825;45.434;9.116;2022-08-23T06:11:27;99867.38;;;24.39;52.93
59971;BME280;45825;45.434;9.116;2022-08-23T06:13:55;99871.47;;;24.50;52.32
59971;BME280;45825;45.434;9.116;2022-08-23T06:16:24;99872.56;;;24.55;51.92
59971;BME280;45825;45.434;9.116;2022-08-23T06:18:52;99876.84;;;24.50;51.75
59971;BME280;45825;45.434;9.116;2022-08-23T06:21:18;99875.59;;;24.52;52.42
59971;BME280;45825;45.434;9.116;2022-08-23T06:23:44;99874.41;;;24.55;52.05
59971;BME280;45825;45.434;9.116;2022-08-23T06:26:23;99874.41;;;24.55;51.76
59971;BME280;45825;45.434;9.116;2022-08-23T06:28:52;99874.03;;;24.58;51.65
59971;BME280;45825;45.434;9.116;2022-08-23T06:31:19;99882.47;;;24.70;51.78
59971;BME280;45825;45.434;9.116;2022-08-23T06:34:06;99876.44;;;24.68;51.81
59971;BME280;45825;45.434;9.116;2022-08-23T06:36:32;99884.69;;;24.66;51.66
59971;BME280;45825;45.434;9.116;2022-08-23T06:38:58;99879.13;;;24.68;52.23
59971;BME280;45825;45.434;9.116;2022-08-23T06:41:23;99891.81;;;24.74;51.97
59971;BME280;45825;45.434;9.116;2022-08-23T06:43:50;99891.00;;;24.74;51.79
59971;BME280;45825;45.434;9.116;2022-08-23T06:46:22;99897.41;;;24.73;51.85
59971;BME280;45825;45.434;9.116;2022-08-23T06:48:48;99898.44;;;24.72;52.41
59971;BME280;45825;45.434;9.116;2022-08-23T06:53:55;99901.09;;;24.87;52.89
59971;BME280;45825;45.434;9.116;2022-08-23T06:56:25;99905.03;;;24.84;51.56
59971;BME280;45825;45.434;9.116;2022-08-23T06:58:51;99908.34;;;24.86;52.39
59971;BME280;45825;45.434;9.116;2022-08-23T07:03:45;99910.13;;;24.79;52.33
59971;BME280;45825;45.434;9.116;2022-08-23T07:06:11;99910.66;;;24.89;52.54
59971;BME280;45825;45.434;9.116;2022-08-23T07:08:37;99919.28;;;25.00;52.93
59971;BME280;45825;45.434;9.116;2022-08-23T07:11:03;99923.06;;;25.05;53.21
59971;BME280;45825;45.434;9.116;2022-08-23T07:13:28;99921.31;;;25.13;51.44
59971;BME280;45825;45.434;9.116;2022-08-23T07:15:58;99920.66;;;25.10;52.26
59971;BME280;45825;45.434;9.116;2022-08-23T07:18:23;99924.97;;;25.27;52.73
59971;BME280;45825;45.434;9.116;2022-08-23T07:20:54;99927.97;;;25.17;51.56
59971;BME280;45825;45.434;9.116;2022-08-23T07:23:19;99933.63;;;25.22;51.55
59971;BME280;45825;45.434;9.116;2022-08-23T07:25:45;99942.72;;;25.21;51.24
59971;BME280;45825;45.434;9.116;2022-08-23T07:28:10;99937.78;;;25.24;50.86
59971;BME280;45825;45.434;9.116;2022-08-23T07:30:36;99936.97;;;25.09;51.29
59971;BME280;45825;45.434;9.116;2022-08-23T07:33:01;99949.50;;;25.02;51.78
59971;BME280;45825;45.434;9.116;2022-08-23T07:35:27;99944.41;;;25.07;51.75
59971;BME280;45825;45.434;9.116;2022-08-23T07:37:52;99947.56;;;25.10;53.09
59971;BME280;45825;45.434;9.116;2022-08-23T07:40:17;99955.78;;;25.24;52.86
59971;BME280;45825;45.434;9.116;2022-08-23T07:42:43;99958.44;;;25.39;53.44
59971;BME280;45825;45.434;9.116;2022-08-23T07:45:08;99955.75;;;25.54;52.32
59971;BME280;45825;45.434;9.116;2022-08-23T07:47:34;99953.69;;;25.56;51.22
59971;BME280;45825;45.434;9.116;2022-08-23T07:49:59;99954.38;;;25.65;53.03
59971;BME280;45825;45.434;9.116;2022-08-23T07:52:25;99950.72;;;25.73;51.34
59971;BME280;45825;45.434;9.116;2022-08-23T07:54:50;99959.59;;;25.66;51.34
59971;BME280;45825;45.434;9.116;2022-08-23T07:57:16;99957.19;;;25.57;51.48
59971;BME280;45825;45.434;9.116;2022-08-23T07:59:41;99956.84;;;25.60;51.23
59971;BME280;45825;45.434;9.116;2022-08-23T08:02:07;99954.97;;;25.60;50.81
59971;BME280;45825;45.434;9.116;2022-08-23T08:04:32;99948.53;;;25.61;50.76
59971;BME280;45825;45.434;9.116;2022-08-23T08:06:57;99964.13;;;25.66;50.82
59971;BME280;45825;45.434;9.116;2022-08-23T08:09:24;99957.16;;;25.72;50.28
59971;BME280;45825;45.434;9.116;2022-08-23T08:11:50;99962.81;;;25.77;49.74
59971;BME280;45825;45.434;9.116;2022-08-23T08:14:16;99964.66;;;25.76;50.00
59971;BME280;45825;45.434;9.116;2022-08-23T08:16:47;99962.34;;;25.73;50.43
59971;BME280;45825;45.434;9.116;2022-08-23T08:19:14;99959.91;;;25.78;49.79
59971;BME280;45825;45.434;9.116;2022-08-23T08:21:41;99966.06;;;25.72;49.77
59971;BME280;45825;45.434;9.116;2022-08-23T08:24:10;99974.84;;;25.81;50.24
59971;BME280;45825;45.434;9.116;2022-08-23T08:26:37;99973.19;;;25.80;50.65
59971;BME280;45825;45.434;9.116;2022-08-23T08:29:04;99975.31;;;25.85;49.32
59971;BME280;45825;45.434;9.116;2022-08-23T08:31:30;99973.69;;;25.90;49.26
59971;BME280;45825;45.434;9.116;2022-08-23T08:33:55;99982.47;;;25.99;49.69
59971;BME280;45825;45.434;9.116;2022-08-23T08:36:30;99982.28;;;26.01;48.42
59971;BME280;45825;45.434;9.116;2022-08-23T08:38:56;99984.97;;;26.01;48.70
59971;BME280;45825;45.434;9.116;2022-08-23T08:41:32;99973.84;;;26.11;48.81
59971;BME280;45825;45.434;9.116;2022-08-23T08:46:46;99979.19;;;26.26;47.44
59971;BME280;45825;45.434;9.116;2022-08-23T08:49:17;99968.69;;;26.31;46.74
59971;BME280;45825;45.434;9.116;2022-08-23T08:51:53;99986.13;;;26.35;47.02
59971;BME280;45825;45.434;9.116;2022-08-23T08:54:25;99982.66;;;26.41;47.40
59971;BME280;45825;45.434;9.116;2022-08-23T08:56:56;99991.59;;;26.48;47.38
59971;BME280;45825;45.434;9.116;2022-08-23T08:59:26;99980.22;;;26.53;47.92
59971;BME280;45825;45.434;9.116;2022-08-23T09:01:52;99980.88;;;26.55;46.80
59971;BME280;45825;45.434;9.116;2022-08-23T09:04:17;99975.72;;;26.60;47.17
59971;BME280;45825;45.434;9.116;2022-08-23T09:06:56;99978.44;;;26.67;45.84
59971;BME280;45825;45.434;9.116;2022-08-23T09:09:56;99974.78;;;26.82;45.94
59971;BME280;45825;45.434;9.116;2022-08-23T09:12:52;99982.34;;;26.93;46.51
59971;BME280;45825;45.434;9.116;2022-08-23T09:15:32;99986.53;;;27.02;45.85
59971;BME280;45825;45.434;9.116;2022-08-23T09:20:32;99985.94;;;27.07;42.34
59971;BME280;45825;45.434;9.116;2022-08-23T09:23:06;99980.78;;;27.12;42.49
59971;BME280;45825;45.434;9.116;2022-08-23T09:25:31;99990.91;;;27.03;43.51
59971;BME280;45825;45.434;9.116;2022-08-23T09:27:57;99993.66;;;27.10;43.52
59971;BME280;45825;45.434;9.116;2022-08-23T09:30:51;99989.84;;;26.98;42.21
59971;BME280;45825;45.434;9.116;2022-08-23T09:33:36;99993.00;;;27.08;42.81
59971;BME280;45825;45.434;9.116;2022-08-23T09:36:14;99986.22;;;27.19;43.11
59971;BME280;45825;45.434;9.116;2022-08-23T09:39:01;99996.88;;;27.34;42.85
59971;BME280;45825;45.434;9.116;2022-08-23T09:41:38;99991.94;;;27.51;43.30
59971;BME280;45825;45.434;9.116;2022-08-23T09:44:09;99988.44;;;27.57;41.04
59971;BME280;45825;45.434;9.116;2022-08-23T09:46:38;99996.75;;;27.63;41.15
59971;BME280;45825;45.434;9.116;2022-08-23T09:49:26;100000.34;;;27.77;41.32
59971;BME280;45825;45.434;9.116;2022-08-23T09:51:53;99998.44;;;27.84;40.89
59971;BME280;45825;45.434;9.116;2022-08-23T09:54:33;100005.13;;;27.88;41.52
59971;BME280;45825;45.434;9.116;2022-08-23T09:57:01;99998.50;;;28.04;41.38
59971;BME280;45825;45.434;9.116;2022-08-23T10:01:57;99999.56;;;28.30;40.87
59971;BME280;45825;45.434;9.116;2022-08-23T10:07:20;99995.97;;;28.63;41.39
59971;BME280;45825;45.434;9.116;2022-08-23T10:09:45;99993.25;;;28.90;41.23
59971;BME280;45825;45.434;9.116;2022-08-23T10:12:11;99984.56;;;29.20;40.52
59971;BME280;45825;45.434;9.116;2022-08-23T10:14:36;99983.19;;;29.57;39.09
59971;BME280;45825;45.434;9.116;2022-08-23T10:22:46;99972.03;;;33.03;32.06
59971;BME280;45825;45.434;9.116;2022-08-23T10:35:42;99967.06;;;36.69;26.67
59971;BME280;45825;45.434;9.116;2022-08-23T10:40:55;99973.09;;;38.07;24.49
59971;BME280;45825;45.434;9.116;2022-08-23T10:43:36;99973.38;;;37.54;24.83
59971;BME280;45825;45.434;9.116;2022-08-23T10:46:06;99965.94;;;38.27;22.71
59971;BME280;45825;45.434;9.116;2022-08-23T10:48:58;99971.84;;;35.70;25.52
59971;BME280;45825;45.434;9.116;2022-08-23T10:51:28;99969.00;;;36.73;25.09
59971;BME280;45825;45.434;9.116;2022-08-23T10:54:00;99953.06;;;38.07;24.13
59971;BME280;45825;45.434;9.116;2022-08-23T10:56:28;99952.91;;;36.93;24.36
59971;BME280;45825;45.434;9.116;2022-08-23T11:04:45;99949.97;;;37.15;25.25
59971;BME280;45825;45.434;9.116;2022-08-23T11:07:18;99944.84;;;37.65;24.23
59971;BME280;45825;45.434;9.116;2022-08-23T11:10:07;99939.06;;;38.03;23.66
59971;BME280;45825;45.434;9.116;2022-08-23T11:12:48;99940.72;;;37.94;23.26
59971;BME280;45825;45.434;9.116;2022-08-23T11:18:00;99941.28;;;37.70;23.39
59971;BME280;45825;45.434;9.116;2022-08-23T11:23:34;99937.41;;;38.07;23.82
59971;BME280;45825;45.434;9.116;2022-08-23T11:26:00;99943.22;;;38.87;23.22
59971;BME280;45825;45.434;9.116;2022-08-23T11:33:44;99932.47;;;39.36;22.60
59971;BME280;45825;45.434;9.116;2022-08-23T11:43:47;99930.94;;;34.36;27.59
59971;BME280;45825;45.434;9.116;2022-08-23T11:46:29;99933.38;;;34.55;27.16
59971;BME280;45825;45.434;9.116;2022-08-23T12:08:28;99944.56;;;38.03;24.81
59971;BME280;45825;45.434;9.116;2022-08-23T12:18:42;99934.25;;;36.89;26.80
59971;BME280;45825;45.434;9.116;2022-08-23T12:21:16;99946.00;;;36.69;26.06
59971;BME280;45825;45.434;9.116;2022-08-23T12:24:17;99939.44;;;36.81;25.57
59971;BME280;45825;45.434;9.116;2022-08-23T12:35:15;99930.28;;;37.85;25.00
59971;BME280;45825;45.434;9.116;2022-08-23T12:37:46;99929.19;;;37.35;25.93
59971;BME280;45825;45.434;9.116;2022-08-23T12:40:25;99932.16;;;37.12;24.78
59971;BME280;45825;45.434;9.116;2022-08-23T12:43:03;99934.69;;;37.60;25.33
59971;BME280;45825;45.434;9.116;2022-08-23T12:45:38;99928.94;;;37.57;25.43
59971;BME280;45825;45.434;9.116;2022-08-23T12:48:06;99934.66;;;37.29;25.49
59971;BME280;45825;45.434;9.116;2022-08-23T12:50:36;99934.19;;;35.50;27.05
59971;BME280;45825;45.434;9.116;2022-08-23T12:53:04;99927.00;;;35.44;27.28
59971;BME280;45825;45.434;9.116;2022-08-23T12:55:41;99928.41;;;35.46;27.26
59971;BME280;45825;45.434;9.116;2022-08-23T12:58:07;99930.34;;;35.78;26.95
59971;BME280;45825;45.434;9.116;2022-08-23T13:03:01;99928.19;;;35.86;27.15
59971;BME280;45825;45.434;9.116;2022-08-23T13:05:45;99921.69;;;35.59;27.20
59971;BME280;45825;45.434;9.116;2022-08-23T13:08:21;99919.50;;;35.56;27.39
59971;BME280;45825;45.434;9.116;2022-08-23T13:10:48;99918.09;;;34.54;28.23
59971;BME280;45825;45.434;9.116;2022-08-23T13:13:16;99926.72;;;34.28;28.40
59971;BME280;45825;45.434;9.116;2022-08-23T13:15:45;99917.34;;;34.02;29.49
59971;BME280;45825;45.434;9.116;2022-08-23T13:18:29;99912.31;;;33.94;28.60
59971;BME280;45825;45.434;9.116;2022-08-23T13:24:00;99912.03;;;33.95;28.54
59971;BME280;45825;45.434;9.116;2022-08-23T13:31:56;99893.31;;;33.99;29.45
59971;BME280;45825;45.434;9.116;2022-08-23T13:34:42;99897.84;;;34.10;29.04
59971;BME280;45825;45.434;9.116;2022-08-23T13:37:20;99896.13;;;34.26;29.25
59971;BME280;45825;45.434;9.116;2022-08-23T13:39:56;99890.81;;;34.37;29.51
59971;BME280;45825;45.434;9.116;2022-08-23T13:42:48;99892.59;;;34.48;29.65
59971;BME280;45825;45.434;9.116;2022-08-23T13:45:30;99900.38;;;34.57;28.86
59971;BME280;45825;45.434;9.116;2022-08-23T13:48:18;99893.56;;;34.37;29.05
59971;BME280;45825;45.434;9.116;2022-08-23T13:50:43;99897.41;;;34.41;29.28
59971;BME280;45825;45.434;9.116;2022-08-23T13:53:10;99891.63;;;34.54;29.31
59971;BME280;45825;45.434;9.116;2022-08-23T13:55:54;99895.28;;;33.86;28.56
59971;BME280;45825;45.434;9.116;2022-08-23T13:58:32;99900.97;;;34.02;29.45
59971;BME280;45825;45.434;9.116;2022-08-23T14:00:59;99885.78;;;34.06;29.05
59971;BME280;45825;45.434;9.116;2022-08-23T14:03:26;99877.88;;;34.27;29.44
59971;BME280;45825;45.434;9.116;2022-08-23T14:05:52;99883.19;;;34.17;28.43
59971;BME280;45825;45.434;9.116;2022-08-23T14:08:19;99887.69;;;33.54;29.67
59971;BME280;45825;45.434;9.116;2022-08-23T14:10:45;99888.16;;;33.34;31.31
59971;BME280;45825;45.434;9.116;2022-08-23T14:13:11;99877.88;;;33.24;31.60
59971;BME280;45825;45.434;9.116;2022-08-23T14:15:39;99884.25;;;33.30;30.42
59971;BME280;45825;45.434;9.116;2022-08-23T14:18:05;99875.75;;;33.43;32.04
59971;BME280;45825;45.434;9.116;2022-08-23T14:20:30;99877.00;;;33.53;31.91
59971;BME280;45825;45.434;9.116;2022-08-23T14:22:55;99876.28;;;33.57;31.73
59971;BME280;45825;45.434;9.116;2022-08-23T14:25:21;99870.75;;;33.69;30.44
59971;BME280;45825;45.434;9.116;2022-08-23T14:27:47;99873.97;;;33.66;29.12
59971;BME280;45825;45.434;9.116;2022-08-23T14:30:29;99863.78;;;33.44;31.05
59971;BME280;45825;45.434;9.116;2022-08-23T14:32:56;99873.22;;;33.54;31.42
59971;BME280;45825;45.434;9.116;2022-08-23T14:35:21;99866.75;;;33.43;29.97
59971;BME280;45825;45.434;9.116;2022-08-23T14:37:47;99876.94;;;33.48;31.59
59971;BME280;45825;45.434;9.116;2022-08-23T14:40:13;99874.06;;;33.54;31.15
59971;BME280;45825;45.434;9.116;2022-08-23T14:42:39;99868.06;;;33.40;30.30
59971;BME280;45825;45.434;9.116;2022-08-23T14:45:05;99867.16;;;33.35;31.00
59971;BME280;45825;45.434;9.116;2022-08-23T14:47:31;99867.63;;;33.14;30.31
59971;BME280;45825;45.434;9.116;2022-08-23T14:49:59;99876.03;;;33.13;30.60
59971;BME280;45825;45.434;9.116;2022-08-23T14:52:25;99870.25;;;32.80;31.60
59971;BME280;45825;45.434;9.116;2022-08-23T14:54:50;99871.53;;;32.89;30.30
59971;BME280;45825;45.434;9.116;2022-08-23T14:57:15;99877.44;;;32.86;30.46