sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51228;SDS011;37304;52.216;6.874;2023-03-01T00:03:44;9.27;;;4.78;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:08:45;8.23;;;4.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:13:47;6.53;;;3.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:23:49;5.23;;;3.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:28:50;6.53;;;3.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:33:52;9.20;;;3.95;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:38:57;8.05;;;3.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:43:57;10.00;;;4.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:48:58;10.00;;;4.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:53:59;11.93;;;4.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T00:59:01;8.75;;;3.55;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:04:03;9.80;;;4.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:09:06;6.78;;;3.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:14:07;9.57;;;4.75;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:19:08;10.97;;;3.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:24:10;11.50;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:29:11;8.55;;;4.07;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:34:16;5.50;;;3.33;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:39:18;5.25;;;3.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:44:22;8.47;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:49:35;5.22;;;2.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:54:42;5.93;;;2.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T01:59:48;6.50;;;2.88;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:04:53;5.25;;;2.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:10:03;5.90;;;3.65;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:15:04;7.43;;;3.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:30:24;5.28;;;2.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:35:25;5.93;;;2.58;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:40:26;6.95;;;3.33;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:45:30;4.53;;;2.58;;
51228;SDS011;37304;52.216;6.874;2023-03-01T02:55:31;4.07;;;2.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:00:33;4.37;;;2.37;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:05:39;8.63;;;2.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:10:40;6.03;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:15:43;5.63;;;3.42;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:20:43;5.13;;;3.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:25:47;5.72;;;2.28;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:30:48;6.63;;;3.58;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:35:50;4.35;;;2.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:40:51;6.95;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:46:02;5.38;;;2.72;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:51:06;4.95;;;2.42;;
51228;SDS011;37304;52.216;6.874;2023-03-01T03:56:07;11.48;;;3.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:01:08;6.18;;;3.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:06:08;5.80;;;2.83;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:11:09;7.50;;;3.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:16:27;3.67;;;2.55;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:21:28;8.83;;;2.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:26:28;6.07;;;3.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:31:29;4.83;;;1.93;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:36:29;6.90;;;2.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:41:29;3.80;;;2.07;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:46:30;2.97;;;2.65;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:51:31;5.40;;;2.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T04:56:34;2.85;;;1.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:01:34;6.27;;;2.43;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:06:35;3.42;;;1.95;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:11:35;5.70;;;2.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:16:35;6.00;;;2.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:21:37;5.65;;;3.05;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:26:58;4.63;;;2.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:31:59;3.20;;;2.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:37:01;4.60;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:42:02;4.55;;;2.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:47:02;5.13;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:52:03;4.13;;;3.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T05:57:03;8.40;;;3.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:02:03;7.57;;;3.83;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:07:04;5.37;;;2.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:12:04;3.93;;;3.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:17:05;3.40;;;1.73;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:22:05;3.87;;;3.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:27:05;5.10;;;3.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:32:06;6.77;;;2.73;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:37:07;2.75;;;2.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:42:08;7.37;;;3.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:47:10;6.47;;;2.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:52:10;6.53;;;2.43;;
51228;SDS011;37304;52.216;6.874;2023-03-01T06:57:10;5.07;;;2.33;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:02:11;3.40;;;2.93;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:07:12;4.45;;;2.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:12:12;6.63;;;3.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:17:12;5.07;;;3.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:22:13;6.47;;;2.87;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:27:13;2.77;;;2.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:32:14;5.83;;;3.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:37:14;6.10;;;4.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:42:14;5.33;;;2.77;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:47:18;3.95;;;2.65;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:52:18;3.93;;;2.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T07:57:18;8.67;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:02:19;7.50;;;2.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:07:19;9.57;;;4.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:12:19;6.00;;;2.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:17:20;4.07;;;3.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:22:20;6.57;;;4.37;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:27:21;7.37;;;3.97;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:32:22;10.30;;;4.05;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:42:23;5.68;;;3.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:47:23;4.77;;;3.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:52:24;7.83;;;4.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T08:57:24;6.97;;;3.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:02:25;5.67;;;3.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:07:26;5.03;;;3.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:12:30;5.68;;;3.42;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:17:30;9.20;;;3.55;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:22:32;6.43;;;3.73;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:27:34;3.88;;;2.78;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:32:34;6.17;;;3.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:37:34;4.67;;;3.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:42:37;6.85;;;3.35;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:47:59;4.85;;;3.22;;
51228;SDS011;37304;52.216;6.874;2023-03-01T09:53:04;4.53;;;3.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:03:39;5.65;;;3.15;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:08:58;4.45;;;3.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:14:03;5.22;;;3.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:19:09;5.57;;;3.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:24:14;5.03;;;3.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:29:18;5.03;;;2.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:34:29;7.13;;;3.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:39:31;4.13;;;2.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:44:35;4.57;;;3.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:49:53;4.47;;;2.88;;
51228;SDS011;37304;52.216;6.874;2023-03-01T10:54:57;4.88;;;3.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:00:03;4.97;;;3.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:05:22;6.40;;;3.55;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:15:33;8.10;;;3.58;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:20:35;4.05;;;3.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:25:38;6.70;;;3.95;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:36:03;4.18;;;3.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:41:12;5.72;;;3.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:51:41;9.73;;;3.55;;
51228;SDS011;37304;52.216;6.874;2023-03-01T11:56:57;5.57;;;3.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:07:06;5.30;;;3.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:12:37;6.65;;;3.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:33:34;6.65;;;3.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:39:36;5.95;;;2.75;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:44:50;4.53;;;2.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T12:54:55;5.07;;;2.78;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:11:11;4.55;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:15:57;4.20;;;2.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:21:28;3.35;;;2.45;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:36:51;1.70;;;1.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:41:52;3.67;;;2.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:52:13;3.95;;;2.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T13:57:24;5.60;;;2.78;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:02:29;4.95;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:07:29;3.10;;;1.73;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:12:40;5.57;;;1.37;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:22:53;4.72;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:28:18;2.15;;;1.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:38:22;2.03;;;0.95;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:43:28;2.10;;;1.52;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:48:29;3.55;;;1.77;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:53:31;1.63;;;1.27;;
51228;SDS011;37304;52.216;6.874;2023-03-01T14:58:32;2.97;;;1.73;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:08:41;1.77;;;1.40;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:13:44;2.97;;;1.42;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:18:50;3.50;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:29:20;2.35;;;1.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:34:24;4.78;;;1.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:44:45;2.58;;;1.58;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:49:45;1.83;;;1.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:54:46;4.67;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T15:59:46;3.97;;;2.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:04:47;4.13;;;2.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:09:50;1.98;;;1.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:14:51;5.50;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:19:52;1.83;;;1.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:24:53;1.87;;;1.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:29:53;3.50;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:34:53;5.70;;;2.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:39:54;7.53;;;2.07;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:44:55;4.28;;;1.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:49:56;4.28;;;2.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:54:56;4.43;;;2.87;;
51228;SDS011;37304;52.216;6.874;2023-03-01T16:59:57;4.05;;;2.38;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:04:57;3.77;;;2.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:09:57;2.93;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:14:58;4.53;;;2.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:19:58;4.10;;;2.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:24:58;6.57;;;1.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:29:59;4.30;;;2.38;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:35:00;1.73;;;1.63;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:40:00;4.80;;;2.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:45:01;7.33;;;2.87;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:50:01;3.57;;;2.33;;
51228;SDS011;37304;52.216;6.874;2023-03-01T17:55:03;3.22;;;2.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:00:04;5.88;;;3.22;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:05:08;10.27;;;2.65;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:10:09;2.33;;;1.05;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:15:10;3.35;;;2.15;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:20:11;6.55;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:25:12;4.90;;;2.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:30:12;6.60;;;2.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:35:13;4.28;;;2.63;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:40:14;6.17;;;2.83;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:45:14;3.80;;;2.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:50:16;5.00;;;2.38;;
51228;SDS011;37304;52.216;6.874;2023-03-01T18:55:17;6.25;;;2.97;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:00:18;4.20;;;1.77;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:05:19;6.75;;;3.47;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:10:19;5.03;;;2.93;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:15:20;6.33;;;3.27;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:20:22;5.35;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:25:22;7.30;;;2.90;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:30:22;7.27;;;3.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:35:23;5.13;;;2.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:40:23;8.00;;;3.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:45:24;6.40;;;3.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:50:24;7.63;;;3.23;;
51228;SDS011;37304;52.216;6.874;2023-03-01T19:55:25;6.03;;;2.92;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:00:26;6.03;;;2.93;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:05:26;8.73;;;4.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:10:30;5.53;;;3.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:15:32;9.05;;;3.75;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:20:32;6.87;;;3.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:25:33;8.30;;;3.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:30:33;7.97;;;3.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:35:40;8.53;;;4.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:45:42;9.85;;;3.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:50:42;10.03;;;4.03;;
51228;SDS011;37304;52.216;6.874;2023-03-01T20:55:42;7.60;;;3.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:00:43;5.63;;;4.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:05:43;10.57;;;4.80;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:10:48;7.27;;;3.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:15:51;7.40;;;4.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:20:52;8.27;;;4.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:26:06;5.07;;;3.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:31:15;11.90;;;4.70;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:36:17;11.27;;;4.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:41:20;10.27;;;5.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:46:26;10.07;;;4.28;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:51:29;11.70;;;5.32;;
51228;SDS011;37304;52.216;6.874;2023-03-01T21:56:31;9.30;;;4.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:01:33;12.55;;;5.38;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:06:35;11.13;;;5.17;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:11:40;10.80;;;5.13;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:16:43;8.75;;;4.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:21:46;11.65;;;5.65;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:26:48;10.52;;;5.00;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:31:50;14.05;;;5.88;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:36:51;13.82;;;6.10;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:41:52;8.47;;;5.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:46:53;15.82;;;6.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:51:53;12.43;;;6.67;;
51228;SDS011;37304;52.216;6.874;2023-03-01T22:56:54;14.67;;;6.60;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:01:54;24.97;;;8.50;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:06:55;17.73;;;7.30;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:11:56;21.23;;;8.85;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:16:58;21.88;;;8.25;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:27:01;20.88;;;9.27;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:32:02;24.17;;;9.07;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:37:02;15.70;;;7.53;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:42:03;21.02;;;10.68;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:47:04;22.30;;;9.20;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:52:04;31.63;;;11.57;;
51228;SDS011;37304;52.216;6.874;2023-03-01T23:57:04;24.90;;;10.40;;
