sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13665;DHT22;6905;50.770;6.730;2022-09-13T00:18:39;17.80;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:21:43;17.80;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:24:29;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:27:17;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:30:00;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:32:43;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:35:33;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:38:36;17.80;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:41:20;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:44:41;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:47:09;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:49:41;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:52:29;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:55:05;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T00:57:49;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:00:32;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:03:16;17.80;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:09:09;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:11:56;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:14:41;17.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:17:25;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:20:09;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:31:53;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:34:41;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:37:29;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:40:16;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:43:15;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:45:56;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:48:48;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:51:34;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:54:18;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:57:02;17.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T01:59:47;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:02:31;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:05:22;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:08:07;17.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:10:51;17.40;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:13:39;17.40;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:16:25;17.30;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:19:09;17.30;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:21:53;17.30;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:24:40;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:27:23;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:29:57;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:35:59;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:38:47;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:41:32;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:44:17;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:46:57;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:49:43;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:52:18;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:55:12;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T02:58:17;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:01:00;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:03:34;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:06:19;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:08:51;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:11:35;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:14:09;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:16:57;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:33:36;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:36:32;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:39:19;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:42:04;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:45:13;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:47:47;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:50:34;16.90;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:53:18;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:56:05;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T03:58:48;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:01:26;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:04:07;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:09:49;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:12:34;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:15:21;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:18:03;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:20:52;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:23:35;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:29:17;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:35:04;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:37:46;17.00;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:40:35;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:43:34;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:46:19;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:49:01;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:51:35;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:54:10;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:56:51;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T04:59:22;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T05:05:04;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T05:07:52;17.10;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T05:10:45;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T05:13:49;17.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T06:49:42;19.20;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T06:52:26;19.30;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T06:55:05;19.30;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T06:57:47;19.40;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:00:33;19.40;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:03:15;19.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:38:40;20.40;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:41:51;20.50;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:44:52;20.60;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:47:35;20.70;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:50:23;20.80;99.90
13665;DHT22;6905;50.770;6.730;2022-09-13T07:53:09;20.80;99.90
