sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78717;BME280;68045;50.042;14.432;2024-02-21T00:01:52;99122.19;;;8.62;64.23
78717;BME280;68045;50.042;14.432;2024-02-21T00:05:53;99120.94;;;8.58;64.13
78717;BME280;68045;50.042;14.432;2024-02-21T00:09:54;99102.06;;;8.41;64.61
78717;BME280;68045;50.042;14.432;2024-02-21T00:13:55;99091.59;;;8.54;64.73
78717;BME280;68045;50.042;14.432;2024-02-21T00:17:56;99088.91;;;8.41;65.42
78717;BME280;68045;50.042;14.432;2024-02-21T00:21:58;99082.84;;;8.40;65.43
78717;BME280;68045;50.042;14.432;2024-02-21T00:25:59;99080.81;;;8.42;66.26
78717;BME280;68045;50.042;14.432;2024-02-21T00:30:02;99079.06;;;8.21;67.18
78717;BME280;68045;50.042;14.432;2024-02-21T00:34:04;99083.22;;;8.09;67.75
78717;BME280;68045;50.042;14.432;2024-02-21T00:38:06;99076.28;;;7.95;68.17
78717;BME280;68045;50.042;14.432;2024-02-21T00:42:07;99067.53;;;7.88;68.42
78717;BME280;68045;50.042;14.432;2024-02-21T00:46:08;99066.59;;;7.67;68.63
78717;BME280;68045;50.042;14.432;2024-02-21T00:50:11;99070.34;;;7.86;68.40
78717;BME280;68045;50.042;14.432;2024-02-21T00:54:11;99060.09;;;7.91;68.46
78717;BME280;68045;50.042;14.432;2024-02-21T00:58:12;99058.78;;;7.81;68.76
78717;BME280;68045;50.042;14.432;2024-02-21T01:02:13;99054.63;;;7.93;68.25
78717;BME280;68045;50.042;14.432;2024-02-21T01:06:15;99056.25;;;7.94;68.45
78717;BME280;68045;50.042;14.432;2024-02-21T01:10:16;99039.31;;;7.96;68.07
78717;BME280;68045;50.042;14.432;2024-02-21T01:14:17;99045.50;;;7.82;68.30
78717;BME280;68045;50.042;14.432;2024-02-21T01:18:18;99036.59;;;7.83;68.67
78717;BME280;68045;50.042;14.432;2024-02-21T01:22:20;99026.72;;;7.92;68.38
78717;BME280;68045;50.042;14.432;2024-02-21T01:26:23;99020.88;;;7.90;68.14
78717;BME280;68045;50.042;14.432;2024-02-21T01:30:24;99012.97;;;7.90;68.09
78717;BME280;68045;50.042;14.432;2024-02-21T01:34:26;99014.16;;;7.87;68.36
78717;BME280;68045;50.042;14.432;2024-02-21T01:38:27;99010.69;;;7.80;68.85
78717;BME280;68045;50.042;14.432;2024-02-21T01:42:29;99004.38;;;7.75;68.70
78717;BME280;68045;50.042;14.432;2024-02-21T01:46:30;98999.75;;;7.77;69.23
78717;BME280;68045;50.042;14.432;2024-02-21T01:50:33;98999.09;;;7.68;69.86
78717;BME280;68045;50.042;14.432;2024-02-21T01:54:34;98992.03;;;7.68;69.73
78717;BME280;68045;50.042;14.432;2024-02-21T01:58:37;99004.53;;;7.66;69.87
78717;BME280;68045;50.042;14.432;2024-02-21T02:02:40;98978.66;;;7.63;69.61
78717;BME280;68045;50.042;14.432;2024-02-21T02:06:41;98976.84;;;7.64;69.61
78717;BME280;68045;50.042;14.432;2024-02-21T02:10:43;98982.25;;;7.56;70.37
78717;BME280;68045;50.042;14.432;2024-02-21T02:14:45;98976.06;;;7.70;69.95
78717;BME280;68045;50.042;14.432;2024-02-21T02:18:45;98968.88;;;7.85;68.98
78717;BME280;68045;50.042;14.432;2024-02-21T02:22:48;98972.88;;;7.81;69.23
78717;BME280;68045;50.042;14.432;2024-02-21T02:26:52;98965.19;;;7.80;69.53
78717;BME280;68045;50.042;14.432;2024-02-21T02:30:53;98956.53;;;7.86;69.38
78717;BME280;68045;50.042;14.432;2024-02-21T02:34:54;98955.31;;;7.82;69.61
78717;BME280;68045;50.042;14.432;2024-02-21T02:38:56;98952.25;;;7.78;69.26
78717;BME280;68045;50.042;14.432;2024-02-21T02:42:57;98937.50;;;7.77;69.83
78717;BME280;68045;50.042;14.432;2024-02-21T02:46:58;98933.44;;;7.75;69.14
78717;BME280;68045;50.042;14.432;2024-02-21T02:51:01;98932.88;;;7.79;69.12
78717;BME280;68045;50.042;14.432;2024-02-21T02:55:04;98925.38;;;7.76;69.19
78717;BME280;68045;50.042;14.432;2024-02-21T02:59:05;98920.53;;;7.80;68.96
78717;BME280;68045;50.042;14.432;2024-02-21T03:03:05;98911.00;;;7.72;69.96
78717;BME280;68045;50.042;14.432;2024-02-21T03:07:09;98905.34;;;7.68;70.14
78717;BME280;68045;50.042;14.432;2024-02-21T03:11:13;98905.16;;;7.77;69.59
78717;BME280;68045;50.042;14.432;2024-02-21T03:15:14;98907.38;;;7.73;70.17
78717;BME280;68045;50.042;14.432;2024-02-21T03:19:15;98901.22;;;7.59;69.93
78717;BME280;68045;50.042;14.432;2024-02-21T03:23:15;98914.06;;;7.76;69.71
78717;BME280;68045;50.042;14.432;2024-02-21T03:27:16;98917.91;;;7.80;69.37
78717;BME280;68045;50.042;14.432;2024-02-21T03:31:17;98902.78;;;7.88;69.23
78717;BME280;68045;50.042;14.432;2024-02-21T03:35:18;98903.00;;;7.93;68.95
78717;BME280;68045;50.042;14.432;2024-02-21T03:39:19;98902.16;;;7.86;69.21
78717;BME280;68045;50.042;14.432;2024-02-21T03:43:21;98892.09;;;7.90;68.99
78717;BME280;68045;50.042;14.432;2024-02-21T03:47:22;98899.97;;;7.90;68.72
78717;BME280;68045;50.042;14.432;2024-02-21T03:51:23;98901.78;;;7.96;68.33
78717;BME280;68045;50.042;14.432;2024-02-21T03:55:25;98893.03;;;7.76;69.29
78717;BME280;68045;50.042;14.432;2024-02-21T03:59:26;98886.94;;;7.75;69.59
78717;BME280;68045;50.042;14.432;2024-02-21T04:03:27;98885.78;;;7.84;69.14
78717;BME280;68045;50.042;14.432;2024-02-21T04:07:28;98886.00;;;7.96;68.88
78717;BME280;68045;50.042;14.432;2024-02-21T04:11:29;98885.00;;;7.90;68.83
78717;BME280;68045;50.042;14.432;2024-02-21T04:15:30;98878.75;;;7.91;69.19
78717;BME280;68045;50.042;14.432;2024-02-21T04:19:31;98886.00;;;7.96;69.10
78717;BME280;68045;50.042;14.432;2024-02-21T04:23:32;98888.22;;;7.86;69.69
78717;BME280;68045;50.042;14.432;2024-02-21T04:27:34;98883.63;;;8.08;68.82
78717;BME280;68045;50.042;14.432;2024-02-21T04:31:36;98878.34;;;8.01;68.81
78717;BME280;68045;50.042;14.432;2024-02-21T04:35:37;98880.94;;;7.88;69.37
78717;BME280;68045;50.042;14.432;2024-02-21T04:39:39;98874.09;;;8.00;69.11
78717;BME280;68045;50.042;14.432;2024-02-21T04:43:41;98860.16;;;7.99;69.02
78717;BME280;68045;50.042;14.432;2024-02-21T04:47:42;98857.31;;;8.01;68.97
78717;BME280;68045;50.042;14.432;2024-02-21T04:51:43;98847.59;;;7.95;69.09
78717;BME280;68045;50.042;14.432;2024-02-21T04:55:44;98857.28;;;7.88;69.46
78717;BME280;68045;50.042;14.432;2024-02-21T04:59:46;98853.28;;;7.98;68.97
78717;BME280;68045;50.042;14.432;2024-02-21T05:03:48;98839.88;;;7.80;69.86
78717;BME280;68045;50.042;14.432;2024-02-21T05:07:49;98854.22;;;7.78;69.82
78717;BME280;68045;50.042;14.432;2024-02-21T05:11:50;98853.63;;;7.76;70.22
78717;BME280;68045;50.042;14.432;2024-02-21T05:15:50;98846.09;;;7.66;70.71
78717;BME280;68045;50.042;14.432;2024-02-21T05:19:52;98851.97;;;7.61;70.72
78717;BME280;68045;50.042;14.432;2024-02-21T05:23:52;98839.44;;;7.63;70.66
78717;BME280;68045;50.042;14.432;2024-02-21T05:27:53;98832.53;;;7.56;70.84
78717;BME280;68045;50.042;14.432;2024-02-21T05:31:55;98825.09;;;7.72;70.25
78717;BME280;68045;50.042;14.432;2024-02-21T05:35:59;98832.34;;;7.57;70.69
78717;BME280;68045;50.042;14.432;2024-02-21T05:40:00;98829.31;;;7.67;69.64
78717;BME280;68045;50.042;14.432;2024-02-21T05:44:01;98839.66;;;7.75;69.87
78717;BME280;68045;50.042;14.432;2024-02-21T05:48:03;98829.72;;;7.64;69.72
78717;BME280;68045;50.042;14.432;2024-02-21T05:52:05;98839.91;;;7.87;69.27
78717;BME280;68045;50.042;14.432;2024-02-21T05:56:13;98837.72;;;7.90;69.12
78717;BME280;68045;50.042;14.432;2024-02-21T06:00:15;98827.38;;;7.95;69.06
78717;BME280;68045;50.042;14.432;2024-02-21T06:04:17;98827.22;;;7.97;68.49
78717;BME280;68045;50.042;14.432;2024-02-21T06:08:19;98830.41;;;7.86;69.46
78717;BME280;68045;50.042;14.432;2024-02-21T06:12:21;98822.50;;;7.79;69.46
78717;BME280;68045;50.042;14.432;2024-02-21T06:16:23;98829.59;;;7.85;69.62
78717;BME280;68045;50.042;14.432;2024-02-21T06:20:24;98820.31;;;7.96;68.71
78717;BME280;68045;50.042;14.432;2024-02-21T06:24:25;98819.13;;;7.98;68.66
78717;BME280;68045;50.042;14.432;2024-02-21T06:28:26;98820.31;;;7.96;68.84
78717;BME280;68045;50.042;14.432;2024-02-21T06:32:27;98814.69;;;8.06;68.77
78717;BME280;68045;50.042;14.432;2024-02-21T06:36:28;98817.06;;;7.94;69.16
78717;BME280;68045;50.042;14.432;2024-02-21T06:40:29;98825.22;;;8.12;68.18
78717;BME280;68045;50.042;14.432;2024-02-21T06:44:33;98807.00;;;8.04;68.84
78717;BME280;68045;50.042;14.432;2024-02-21T06:48:37;98816.50;;;8.12;68.57
78717;BME280;68045;50.042;14.432;2024-02-21T06:52:38;98809.63;;;8.24;68.33
78717;BME280;68045;50.042;14.432;2024-02-21T06:56:41;98814.72;;;8.32;68.24
78717;BME280;68045;50.042;14.432;2024-02-21T07:00:43;98815.53;;;8.26;68.37
78717;BME280;68045;50.042;14.432;2024-02-21T07:04:45;98817.34;;;8.25;68.31
78717;BME280;68045;50.042;14.432;2024-02-21T07:08:46;98804.19;;;8.52;67.50
78717;BME280;68045;50.042;14.432;2024-02-21T07:12:47;98798.34;;;8.43;67.78
78717;BME280;68045;50.042;14.432;2024-02-21T07:16:49;98795.06;;;8.28;68.38
78717;BME280;68045;50.042;14.432;2024-02-21T07:20:51;98789.84;;;8.41;68.24
78717;BME280;68045;50.042;14.432;2024-02-21T07:24:53;98791.06;;;8.32;68.46
78717;BME280;68045;50.042;14.432;2024-02-21T07:28:54;98782.78;;;8.35;68.56
78717;BME280;68045;50.042;14.432;2024-02-21T07:32:54;98785.41;;;8.35;68.34
78717;BME280;68045;50.042;14.432;2024-02-21T07:36:55;98783.53;;;8.22;68.74
78717;BME280;68045;50.042;14.432;2024-02-21T07:40:56;98795.28;;;8.26;69.08
78717;BME280;68045;50.042;14.432;2024-02-21T07:44:57;98790.47;;;8.43;68.85
78717;BME280;68045;50.042;14.432;2024-02-21T07:49:00;98800.75;;;8.58;68.04
78717;BME280;68045;50.042;14.432;2024-02-21T07:53:01;98795.28;;;8.60;68.30
78717;BME280;68045;50.042;14.432;2024-02-21T07:57:02;98793.50;;;8.53;68.20
78717;BME280;68045;50.042;14.432;2024-02-21T08:01:05;98777.72;;;8.53;68.18
78717;BME280;68045;50.042;14.432;2024-02-21T08:05:07;98789.44;;;8.51;68.31
78717;BME280;68045;50.042;14.432;2024-02-21T08:09:08;98784.59;;;8.61;67.80
78717;BME280;68045;50.042;14.432;2024-02-21T08:13:09;98768.81;;;8.61;68.25
78717;BME280;68045;50.042;14.432;2024-02-21T08:17:10;98771.22;;;8.69;67.62
78717;BME280;68045;50.042;14.432;2024-02-21T08:21:11;98761.06;;;8.73;67.54
78717;BME280;68045;50.042;14.432;2024-02-21T08:25:12;98757.25;;;8.75;67.02
78717;BME280;68045;50.042;14.432;2024-02-21T08:29:14;98768.94;;;8.93;66.52
78717;BME280;68045;50.042;14.432;2024-02-21T08:33:15;98764.66;;;8.98;66.25
78717;BME280;68045;50.042;14.432;2024-02-21T08:37:17;98765.41;;;9.19;65.36
78717;BME280;68045;50.042;14.432;2024-02-21T08:41:18;98767.03;;;9.20;65.68
78717;BME280;68045;50.042;14.432;2024-02-21T08:45:18;98743.94;;;9.15;65.96
78717;BME280;68045;50.042;14.432;2024-02-21T08:49:19;98748.81;;;9.18;65.45
78717;BME280;68045;50.042;14.432;2024-02-21T08:53:21;98740.94;;;9.05;66.09
78717;BME280;68045;50.042;14.432;2024-02-21T08:57:22;98759.25;;;9.38;65.66
78717;BME280;68045;50.042;14.432;2024-02-21T09:01:23;98758.78;;;9.10;66.05
78717;BME280;68045;50.042;14.432;2024-02-21T09:05:24;98765.44;;;9.12;66.36
78717;BME280;68045;50.042;14.432;2024-02-21T09:09:25;98768.72;;;8.94;66.96
78717;BME280;68045;50.042;14.432;2024-02-21T09:13:28;98780.44;;;9.05;66.53
78717;BME280;68045;50.042;14.432;2024-02-21T09:17:30;98768.47;;;9.09;66.25
78717;BME280;68045;50.042;14.432;2024-02-21T09:21:32;98780.63;;;9.10;66.10
78717;BME280;68045;50.042;14.432;2024-02-21T09:25:35;98760.34;;;9.17;65.73
78717;BME280;68045;50.042;14.432;2024-02-21T09:29:36;98741.59;;;9.77;63.73
78717;BME280;68045;50.042;14.432;2024-02-21T09:33:37;98737.25;;;11.67;57.89
78717;BME280;68045;50.042;14.432;2024-02-21T09:37:42;98742.50;;;13.83;51.09
78717;BME280;68045;50.042;14.432;2024-02-21T09:41:45;98724.28;;;13.30;52.00
78717;BME280;68045;50.042;14.432;2024-02-21T09:45:50;98718.59;;;13.38;51.60
78717;BME280;68045;50.042;14.432;2024-02-21T09:49:56;98713.38;;;13.71;50.43
78717;BME280;68045;50.042;14.432;2024-02-21T09:54:02;98702.91;;;16.55;43.08
78717;BME280;68045;50.042;14.432;2024-02-21T09:58:04;98679.69;;;20.53;34.92
78717;BME280;68045;50.042;14.432;2024-02-21T10:02:05;98690.81;;;20.07;34.90
78717;BME280;68045;50.042;14.432;2024-02-21T10:06:07;98678.09;;;21.19;32.39
78717;BME280;68045;50.042;14.432;2024-02-21T10:10:08;98685.50;;;20.84;32.68
78717;BME280;68045;50.042;14.432;2024-02-21T10:14:09;98677.44;;;18.38;37.09
78717;BME280;68045;50.042;14.432;2024-02-21T10:18:21;98665.75;;;21.93;30.83
78717;BME280;68045;50.042;14.432;2024-02-21T10:22:23;98693.81;;;15.76;41.68
78717;BME280;68045;50.042;14.432;2024-02-21T10:26:29;98681.72;;;15.36;42.94
78717;BME280;68045;50.042;14.432;2024-02-21T10:30:30;98687.53;;;15.60;42.16
78717;BME280;68045;50.042;14.432;2024-02-21T10:34:32;98700.13;;;18.77;35.59
78717;BME280;68045;50.042;14.432;2024-02-21T10:38:37;98678.75;;;19.31;34.27
78717;BME280;68045;50.042;14.432;2024-02-21T10:42:39;98687.63;;;16.40;39.17
78717;BME280;68045;50.042;14.432;2024-02-21T10:46:41;98677.72;;;22.74;28.93
78717;BME280;68045;50.042;14.432;2024-02-21T10:55:03;98661.31;;;27.19;21.96
78717;BME280;68045;50.042;14.432;2024-02-21T10:59:06;98673.72;;;27.20;21.56
78717;BME280;68045;50.042;14.432;2024-02-21T11:03:06;98693.38;;;21.61;28.41
78717;BME280;68045;50.042;14.432;2024-02-21T11:07:08;98665.78;;;16.38;38.08
78717;BME280;68045;50.042;14.432;2024-02-21T11:11:12;98667.66;;;15.68;40.38
78717;BME280;68045;50.042;14.432;2024-02-21T11:15:25;98660.00;;;14.96;42.68
78717;BME280;68045;50.042;14.432;2024-02-21T11:19:27;98663.84;;;14.27;44.24
78717;BME280;68045;50.042;14.432;2024-02-21T11:23:30;98666.59;;;14.33;43.97
78717;BME280;68045;50.042;14.432;2024-02-21T11:27:33;98663.47;;;14.74;43.74
78717;BME280;68045;50.042;14.432;2024-02-21T11:31:41;98642.22;;;15.82;42.24
78717;BME280;68045;50.042;14.432;2024-02-21T11:35:43;98644.06;;;19.50;34.56
78717;BME280;68045;50.042;14.432;2024-02-21T11:39:45;98620.59;;;18.98;34.87
78717;BME280;68045;50.042;14.432;2024-02-21T11:43:48;98614.47;;;20.05;33.33
78717;BME280;68045;50.042;14.432;2024-02-21T11:47:49;98612.78;;;18.36;36.78
78717;BME280;68045;50.042;14.432;2024-02-21T11:51:57;98642.53;;;15.86;41.16
78717;BME280;68045;50.042;14.432;2024-02-21T11:55:59;98614.91;;;15.33;42.70
78717;BME280;68045;50.042;14.432;2024-02-21T12:00:13;98601.78;;;14.12;45.78
78717;BME280;68045;50.042;14.432;2024-02-21T12:04:15;98583.16;;;14.72;44.66
78717;BME280;68045;50.042;14.432;2024-02-21T12:08:17;98573.59;;;20.18;35.30
78717;BME280;68045;50.042;14.432;2024-02-21T12:12:21;98573.09;;;23.99;27.79
78717;BME280;68045;50.042;14.432;2024-02-21T12:16:22;98563.06;;;23.91;27.29
78717;BME280;68045;50.042;14.432;2024-02-21T12:20:25;98567.91;;;18.93;35.06
78717;BME280;68045;50.042;14.432;2024-02-21T12:24:28;98552.72;;;16.71;39.14
78717;BME280;68045;50.042;14.432;2024-02-21T12:28:29;98545.59;;;17.38;38.73
78717;BME280;68045;50.042;14.432;2024-02-21T12:32:30;98567.16;;;15.85;41.66
78717;BME280;68045;50.042;14.432;2024-02-21T12:36:36;98536.72;;;16.13;41.90
78717;BME280;68045;50.042;14.432;2024-02-21T12:40:41;98523.97;;;15.04;43.78
78717;BME280;68045;50.042;14.432;2024-02-21T12:44:42;98542.13;;;14.85;44.25
78717;BME280;68045;50.042;14.432;2024-02-21T12:48:43;98512.59;;;19.52;35.48
78717;BME280;68045;50.042;14.432;2024-02-21T12:52:45;98510.44;;;22.81;29.06
78717;BME280;68045;50.042;14.432;2024-02-21T12:56:46;98496.38;;;22.48;29.22
78717;BME280;68045;50.042;14.432;2024-02-21T13:00:48;98490.41;;;23.54;27.77
78717;BME280;68045;50.042;14.432;2024-02-21T13:04:49;98475.88;;;22.74;28.79
78717;BME280;68045;50.042;14.432;2024-02-21T13:08:51;98467.25;;;22.28;29.18
78717;BME280;68045;50.042;14.432;2024-02-21T13:12:52;98458.75;;;24.17;26.62
78717;BME280;68045;50.042;14.432;2024-02-21T13:16:53;98445.34;;;24.86;25.41
78717;BME280;68045;50.042;14.432;2024-02-21T13:20:55;98441.81;;;24.94;25.49
78717;BME280;68045;50.042;14.432;2024-02-21T13:24:57;98436.94;;;22.94;28.36
78717;BME280;68045;50.042;14.432;2024-02-21T13:28:59;98429.84;;;22.98;27.52
78717;BME280;68045;50.042;14.432;2024-02-21T13:33:00;98430.31;;;22.56;28.31
78717;BME280;68045;50.042;14.432;2024-02-21T13:37:01;98426.44;;;17.93;35.90
78717;BME280;68045;50.042;14.432;2024-02-21T13:41:03;98413.75;;;16.32;40.22
78717;BME280;68045;50.042;14.432;2024-02-21T13:45:05;98412.16;;;19.01;34.94
78717;BME280;68045;50.042;14.432;2024-02-21T13:49:07;98406.06;;;22.19;29.90
78717;BME280;68045;50.042;14.432;2024-02-21T13:53:09;98417.34;;;21.39;30.80
78717;BME280;68045;50.042;14.432;2024-02-21T13:57:11;98402.72;;;17.81;36.84
78717;BME280;68045;50.042;14.432;2024-02-21T14:01:12;98401.78;;;16.60;39.85
78717;BME280;68045;50.042;14.432;2024-02-21T14:05:12;98397.41;;;15.98;41.56
78717;BME280;68045;50.042;14.432;2024-02-21T14:09:15;98378.13;;;15.18;43.51
78717;BME280;68045;50.042;14.432;2024-02-21T14:13:16;98373.44;;;14.61;45.38
78717;BME280;68045;50.042;14.432;2024-02-21T14:17:18;98384.78;;;14.24;46.00
78717;BME280;68045;50.042;14.432;2024-02-21T14:21:21;98369.53;;;14.14;46.95
78717;BME280;68045;50.042;14.432;2024-02-21T14:25:22;98363.00;;;14.00;47.50
78717;BME280;68045;50.042;14.432;2024-02-21T14:29:24;98363.00;;;14.00;47.39
78717;BME280;68045;50.042;14.432;2024-02-21T14:33:25;98349.72;;;13.73;48.01
78717;BME280;68045;50.042;14.432;2024-02-21T14:37:25;98352.69;;;13.77;48.56
78717;BME280;68045;50.042;14.432;2024-02-21T14:41:26;98342.50;;;13.68;48.50
78717;BME280;68045;50.042;14.432;2024-02-21T14:45:28;98329.59;;;13.77;48.66
78717;BME280;68045;50.042;14.432;2024-02-21T14:49:30;98324.66;;;14.40;46.81
78717;BME280;68045;50.042;14.432;2024-02-21T14:53:33;98323.75;;;16.85;41.39
78717;BME280;68045;50.042;14.432;2024-02-21T14:57:35;98329.56;;;16.97;39.73
78717;BME280;68045;50.042;14.432;2024-02-21T15:01:41;98311.03;;;15.05;43.73
78717;BME280;68045;50.042;14.432;2024-02-21T15:05:42;98311.84;;;14.64;44.52
78717;BME280;68045;50.042;14.432;2024-02-21T15:09:43;98306.09;;;14.45;45.21
78717;BME280;68045;50.042;14.432;2024-02-21T15:13:44;98295.84;;;13.72;46.72
78717;BME280;68045;50.042;14.432;2024-02-21T15:17:46;98324.38;;;13.60;47.18
78717;BME280;68045;50.042;14.432;2024-02-21T15:21:47;98302.88;;;13.35;47.59
78717;BME280;68045;50.042;14.432;2024-02-21T15:25:50;98305.06;;;13.43;48.04
78717;BME280;68045;50.042;14.432;2024-02-21T15:29:51;98310.75;;;13.30;48.14
78717;BME280;68045;50.042;14.432;2024-02-21T15:33:53;98311.56;;;13.13;48.23
78717;BME280;68045;50.042;14.432;2024-02-21T15:37:56;98308.59;;;13.10;48.31
78717;BME280;68045;50.042;14.432;2024-02-21T15:41:56;98310.78;;;13.13;47.76
78717;BME280;68045;50.042;14.432;2024-02-21T15:45:58;98299.78;;;13.21;47.86
78717;BME280;68045;50.042;14.432;2024-02-21T15:49:59;98301.69;;;13.09;48.14
78717;BME280;68045;50.042;14.432;2024-02-21T15:54:01;98296.06;;;13.22;47.88
78717;BME280;68045;50.042;14.432;2024-02-21T15:58:02;98290.63;;;13.12;48.11
78717;BME280;68045;50.042;14.432;2024-02-21T16:02:06;98280.81;;;13.12;48.00
78717;BME280;68045;50.042;14.432;2024-02-21T16:06:07;98274.22;;;13.15;47.88
78717;BME280;68045;50.042;14.432;2024-02-21T16:10:09;98278.56;;;13.21;48.44
78717;BME280;68045;50.042;14.432;2024-02-21T16:14:10;98275.56;;;12.96;49.28
78717;BME280;68045;50.042;14.432;2024-02-21T16:18:12;98271.06;;;12.96;49.33
78717;BME280;68045;50.042;14.432;2024-02-21T16:22:14;98272.34;;;12.93;49.36
78717;BME280;68045;50.042;14.432;2024-02-21T16:26:16;98255.72;;;12.98;49.32
78717;BME280;68045;50.042;14.432;2024-02-21T16:30:17;98248.75;;;12.70;49.95
78717;BME280;68045;50.042;14.432;2024-02-21T16:34:18;98240.81;;;12.53;50.97
78717;BME280;68045;50.042;14.432;2024-02-21T16:38:23;98233.03;;;12.47;52.07
78717;BME280;68045;50.042;14.432;2024-02-21T16:42:27;98226.56;;;12.21;52.80
78717;BME280;68045;50.042;14.432;2024-02-21T16:46:28;98230.25;;;12.20;52.81
78717;BME280;68045;50.042;14.432;2024-02-21T16:50:33;98232.28;;;12.13;52.99
78717;BME280;68045;50.042;14.432;2024-02-21T16:54:34;98220.63;;;11.97;53.31
78717;BME280;68045;50.042;14.432;2024-02-21T16:58:35;98222.06;;;11.88;53.94
78717;BME280;68045;50.042;14.432;2024-02-21T17:02:40;98213.69;;;11.79;54.01
78717;BME280;68045;50.042;14.432;2024-02-21T17:06:41;98229.19;;;11.87;52.95
78717;BME280;68045;50.042;14.432;2024-02-21T17:10:43;98210.50;;;11.77;52.72
78717;BME280;68045;50.042;14.432;2024-02-21T17:14:44;98220.38;;;11.81;52.81
78717;BME280;68045;50.042;14.432;2024-02-21T17:18:45;98198.28;;;11.76;52.14
78717;BME280;68045;50.042;14.432;2024-02-21T17:22:47;98208.47;;;11.67;52.79
78717;BME280;68045;50.042;14.432;2024-02-21T17:26:48;98194.34;;;11.62;52.18
78717;BME280;68045;50.042;14.432;2024-02-21T17:30:49;98187.22;;;11.62;52.33
78717;BME280;68045;50.042;14.432;2024-02-21T17:34:50;98181.13;;;11.62;52.17
78717;BME280;68045;50.042;14.432;2024-02-21T17:38:51;98175.84;;;11.62;52.57
78717;BME280;68045;50.042;14.432;2024-02-21T17:42:54;98173.75;;;11.47;53.54
78717;BME280;68045;50.042;14.432;2024-02-21T17:46:58;98184.25;;;11.42;54.33
78717;BME280;68045;50.042;14.432;2024-02-21T17:51:00;98177.94;;;11.31;53.91
78717;BME280;68045;50.042;14.432;2024-02-21T17:55:03;98171.59;;;11.15;53.54
78717;BME280;68045;50.042;14.432;2024-02-21T17:59:06;98167.56;;;11.13;53.24
78717;BME280;68045;50.042;14.432;2024-02-21T18:03:07;98159.63;;;11.13;52.16
78717;BME280;68045;50.042;14.432;2024-02-21T18:07:09;98159.50;;;11.19;50.99
78717;BME280;68045;50.042;14.432;2024-02-21T18:11:11;98164.50;;;11.04;51.48
78717;BME280;68045;50.042;14.432;2024-02-21T18:15:18;98168.56;;;10.95;51.56
78717;BME280;68045;50.042;14.432;2024-02-21T18:19:20;98162.59;;;10.88;51.78
78717;BME280;68045;50.042;14.432;2024-02-21T18:23:21;98160.91;;;10.82;52.88
78717;BME280;68045;50.042;14.432;2024-02-21T18:27:21;98156.91;;;10.79;52.42
78717;BME280;68045;50.042;14.432;2024-02-21T18:31:26;98143.84;;;10.61;52.56
78717;BME280;68045;50.042;14.432;2024-02-21T18:35:28;98136.41;;;10.58;52.57
78717;BME280;68045;50.042;14.432;2024-02-21T18:39:29;98136.31;;;10.53;52.20
78717;BME280;68045;50.042;14.432;2024-02-21T18:43:31;98123.97;;;10.70;50.93
78717;BME280;68045;50.042;14.432;2024-02-21T18:47:32;98111.34;;;10.72;49.23
78717;BME280;68045;50.042;14.432;2024-02-21T18:51:36;98121.13;;;10.71;48.37
78717;BME280;68045;50.042;14.432;2024-02-21T18:55:38;98123.94;;;10.82;48.18
78717;BME280;68045;50.042;14.432;2024-02-21T18:59:39;98127.66;;;10.69;47.67
78717;BME280;68045;50.042;14.432;2024-02-21T19:03:40;98114.97;;;10.83;48.91
78717;BME280;68045;50.042;14.432;2024-02-21T19:07:41;98105.84;;;10.73;49.66
78717;BME280;68045;50.042;14.432;2024-02-21T19:11:42;98103.34;;;10.55;50.08
78717;BME280;68045;50.042;14.432;2024-02-21T19:15:43;98089.16;;;10.44;50.40
78717;BME280;68045;50.042;14.432;2024-02-21T19:19:44;98084.38;;;10.30;50.35
78717;BME280;68045;50.042;14.432;2024-02-21T19:23:47;98069.81;;;10.27;50.84
78717;BME280;68045;50.042;14.432;2024-02-21T19:27:48;98062.38;;;10.24;50.48
78717;BME280;68045;50.042;14.432;2024-02-21T19:31:49;98050.66;;;10.32;50.47
78717;BME280;68045;50.042;14.432;2024-02-21T19:35:51;98051.56;;;10.26;51.07
78717;BME280;68045;50.042;14.432;2024-02-21T19:39:54;98045.97;;;9.99;51.39
78717;BME280;68045;50.042;14.432;2024-02-21T19:43:55;98039.69;;;9.88;51.55
78717;BME280;68045;50.042;14.432;2024-02-21T19:47:56;98039.47;;;9.66;51.08
78717;BME280;68045;50.042;14.432;2024-02-21T19:51:59;98041.75;;;9.74;49.87
78717;BME280;68045;50.042;14.432;2024-02-21T19:56:02;98040.63;;;9.82;49.70
78717;BME280;68045;50.042;14.432;2024-02-21T20:00:04;98026.50;;;9.88;49.37
78717;BME280;68045;50.042;14.432;2024-02-21T20:04:13;98029.81;;;9.95;49.81
78717;BME280;68045;50.042;14.432;2024-02-21T20:08:14;98023.84;;;10.00;48.93
78717;BME280;68045;50.042;14.432;2024-02-21T20:12:17;98024.31;;;9.97;49.38
78717;BME280;68045;50.042;14.432;2024-02-21T20:16:18;98022.59;;;9.90;49.91
78717;BME280;68045;50.042;14.432;2024-02-21T20:20:19;98014.00;;;9.83;49.58
78717;BME280;68045;50.042;14.432;2024-02-21T20:24:20;98015.38;;;9.86;49.55
78717;BME280;68045;50.042;14.432;2024-02-21T20:28:21;98010.22;;;9.91;49.89
78717;BME280;68045;50.042;14.432;2024-02-21T20:32:22;97992.00;;;9.78;50.19
78717;BME280;68045;50.042;14.432;2024-02-21T20:36:24;97977.47;;;9.63;51.01
78717;BME280;68045;50.042;14.432;2024-02-21T20:40:25;97964.63;;;9.79;50.96
78717;BME280;68045;50.042;14.432;2024-02-21T20:44:27;97966.38;;;9.61;51.14
78717;BME280;68045;50.042;14.432;2024-02-21T20:48:28;97953.63;;;9.82;50.45
78717;BME280;68045;50.042;14.432;2024-02-21T20:52:31;97945.50;;;9.83;50.44
78717;BME280;68045;50.042;14.432;2024-02-21T20:56:35;97945.00;;;9.98;50.85
78717;BME280;68045;50.042;14.432;2024-02-21T21:00:36;97935.59;;;10.02;50.60
78717;BME280;68045;50.042;14.432;2024-02-21T21:04:37;97929.91;;;10.22;50.47
78717;BME280;68045;50.042;14.432;2024-02-21T21:08:38;97936.13;;;10.16;50.50
78717;BME280;68045;50.042;14.432;2024-02-21T21:12:39;97930.34;;;9.79;51.45
78717;BME280;68045;50.042;14.432;2024-02-21T21:16:41;97929.81;;;9.77;51.58