sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22705;SDS011;11520;51.198;4.468;2023-01-04T00:01:51;8.85;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:04:18;5.53;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:06:43;7.57;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:09:09;9.98;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:11:35;9.38;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:14:00;3.78;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:16:27;3.33;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:18:54;4.00;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:21:24;4.13;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:23:55;4.35;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:26:29;2.97;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:28:57;3.80;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:31:25;5.95;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:33:52;1.98;;;1.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:36:22;5.05;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:38:49;5.07;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:41:38;2.63;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:44:06;5.53;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:46:32;6.43;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:48:59;2.38;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:51:25;3.33;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:53:52;4.57;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:56:18;4.70;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-01-04T00:58:43;5.85;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:01:09;5.15;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:03:35;3.67;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:06:01;7.47;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:08:28;6.28;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:10:53;3.33;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:13:20;3.30;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:15:47;3.42;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:18:13;2.17;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:20:41;3.05;;;2.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:23:08;4.85;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:25:34;5.55;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:28:00;3.90;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:30:25;3.25;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:32:52;3.38;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:35:18;2.83;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:37:43;5.93;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:40:09;3.65;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:42:35;2.97;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:45:05;6.57;;;2.58;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:47:46;4.72;;;2.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:50:18;13.10;;;3.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:52:48;4.43;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:55:15;3.03;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T01:57:42;2.75;;;2.28;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:00:11;3.70;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:02:44;9.25;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:05:15;3.50;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:07:41;3.63;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:10:08;3.67;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:12:34;1.92;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:14:59;5.88;;;2.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:20:24;5.47;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:23:25;5.60;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:26:15;4.25;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:31:39;2.60;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:34:18;4.38;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:37:10;4.63;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:40:03;4.63;;;2.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:46:08;6.82;;;2.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:48:40;4.03;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:51:31;4.32;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T02:54:04;3.40;;;2.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:02:10;3.50;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:08:37;6.68;;;2.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:11:08;3.35;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:13:55;4.68;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:16:47;3.80;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:19:16;4.13;;;2.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:22:04;3.88;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:24:50;3.65;;;1.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:27:36;4.45;;;2.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:30:22;3.42;;;2.35;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:33:12;3.53;;;2.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:36:20;3.65;;;2.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:39:03;4.28;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:41:59;3.05;;;1.63;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:45:01;2.83;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:47:58;3.60;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:50:57;3.85;;;1.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:53:28;4.50;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:55:54;7.35;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-01-04T03:58:22;4.35;;;1.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:00:49;4.15;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:03:15;4.28;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:05:41;2.97;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:08:27;5.15;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:10:54;5.20;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:13:21;4.72;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:15:47;1.77;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:18:13;3.25;;;1.42;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:20:38;1.85;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:23:04;7.82;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:25:30;3.55;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:27:55;3.15;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:30:21;5.05;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:32:47;2.45;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:35:13;3.30;;;1.13;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:37:39;1.92;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:40:04;4.45;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:42:31;4.43;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:44:57;2.80;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:47:23;1.70;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:49:49;1.45;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:52:16;8.88;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:54:42;1.98;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:57:07;4.05;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T04:59:33;3.10;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:02:00;3.95;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:04:25;1.70;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:06:51;2.55;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:09:17;1.80;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:11:43;1.98;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:14:27;4.05;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:16:52;2.00;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:19:18;3.47;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:21:43;2.58;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:24:10;1.48;;;0.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:26:37;2.38;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:29:03;2.92;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:31:29;1.95;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:33:54;1.13;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:36:20;2.55;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:38:46;3.25;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:41:11;2.10;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:43:55;3.95;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:46:22;1.90;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:48:48;1.65;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:51:13;1.98;;;1.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:53:40;2.95;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:56:07;1.95;;;0.68;;
22705;SDS011;11520;51.198;4.468;2023-01-04T05:58:33;1.20;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:01:05;1.10;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:03:32;2.13;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:06:00;2.40;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:08:27;2.15;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:10:52;1.02;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:13:20;1.38;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:15:47;6.20;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:18:12;3.80;;;1.48;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:20:40;2.10;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:23:09;3.40;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:25:35;3.10;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:28:03;1.77;;;1.42;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:30:30;3.97;;;1.48;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:32:55;3.22;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:35:21;1.30;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:37:47;6.25;;;2.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:40:12;4.20;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:42:38;4.75;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:45:09;3.08;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:47:36;2.13;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:50:02;3.63;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:52:29;3.10;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:54:55;4.50;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:57:21;2.25;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T06:59:47;3.65;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:02:13;3.00;;;1.25;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:04:39;2.55;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:07:05;1.77;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:09:31;2.70;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:11:56;3.90;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:14:22;2.78;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:16:49;3.40;;;1.20;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:19:14;3.13;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:21:40;2.72;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:24:06;5.53;;;1.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:26:33;4.50;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:29:00;15.43;;;1.83;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:31:48;2.60;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:34:16;2.55;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:36:43;4.40;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:39:10;3.25;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:41:39;4.80;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:44:06;5.30;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:46:33;5.15;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:48:59;3.55;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:51:25;7.05;;;1.35;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:53:51;4.88;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:56:17;4.28;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T07:58:43;5.50;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:01:10;4.65;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:03:38;4.60;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:06:04;3.67;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:08:34;3.47;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:11:01;4.70;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:13:27;3.17;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:15:53;5.68;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:18:19;3.85;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:20:47;2.95;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:23:13;3.38;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:25:39;4.40;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:28:04;4.00;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:30:30;3.08;;;1.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:32:56;3.88;;;0.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:35:23;3.97;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:37:49;3.35;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:40:15;2.47;;;1.23;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:42:41;5.18;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:45:06;3.50;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:47:32;2.35;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:49:58;2.70;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:52:24;4.60;;;1.33;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:54:50;1.95;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:57:17;1.92;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T08:59:43;3.78;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:02:18;3.72;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:04:47;2.38;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:07:12;5.35;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:09:39;4.28;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:12:06;3.60;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:14:33;9.70;;;1.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:16:59;3.10;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:19:25;4.82;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:21:50;3.55;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:24:16;10.32;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:26:42;2.67;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:29:08;6.15;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:31:35;6.10;;;1.42;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:34:01;6.30;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:36:27;5.57;;;1.58;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:38:53;5.88;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:46:40;5.28;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:54:54;9.15;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T09:57:26;4.97;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:00:03;4.43;;;1.48;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:05:14;2.55;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:07:44;4.18;;;1.30;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:10:14;5.05;;;1.73;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:26:04;7.75;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:28:44;7.43;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:33:57;5.13;;;1.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:36:30;3.92;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:38:58;0.82;;;0.63;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:41:29;1.65;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:46:42;2.08;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:49:17;2.30;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:52:00;3.13;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:54:40;1.73;;;0.57;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:57:15;1.17;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T10:59:55;1.00;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:07:58;2.50;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:10:36;0.60;;;0.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:13:13;0.85;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:15:39;1.30;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:18:06;3.47;;;0.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:20:35;2.85;;;0.57;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:23:12;2.15;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:25:45;1.98;;;0.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:28:17;1.48;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:33:29;4.43;;;1.08;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:35:56;2.65;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:43:22;1.83;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:45:53;1.85;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:48:35;1.10;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:53:57;2.08;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T11:56:31;1.55;;;0.68;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:01:36;2.28;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:04:08;1.33;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:09:27;3.53;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:11:54;0.93;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:14:24;1.27;;;0.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:16:59;1.27;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:19:35;0.93;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:22:02;1.20;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:24:30;1.42;;;0.73;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:26:58;2.58;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:29:38;1.45;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:37:04;2.28;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:39:40;2.25;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:42:12;1.27;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:54:58;1.15;;;0.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T12:57:30;1.40;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:04:52;1.92;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:07:29;1.05;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:10:01;1.85;;;0.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:13:18;0.60;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:19:16;0.70;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:21:45;0.90;;;0.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:24:18;2.05;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:26:51;1.23;;;0.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:37:14;1.30;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:39:47;1.17;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:42:29;2.53;;;0.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:47:26;3.78;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:49:57;2.33;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:52:26;3.50;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:55:09;3.50;;;0.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T13:57:56;3.22;;;0.93;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:00:23;4.68;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:03:11;7.03;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:05:48;4.93;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:08:21;5.15;;;1.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:10:50;6.10;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:13:16;6.90;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:15:43;6.38;;;1.50;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:18:26;4.15;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:20:53;4.78;;;1.25;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:23:26;9.82;;;2.03;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:25:53;8.77;;;1.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:41:35;7.60;;;1.73;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:44:13;7.07;;;1.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:46:41;8.18;;;2.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:49:10;9.88;;;1.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:51:43;6.57;;;2.13;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:54:12;10.98;;;2.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:56:38;7.15;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-01-04T14:59:06;6.43;;;1.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:01:32;11.15;;;2.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:03:58;3.70;;;1.48;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:06:24;5.57;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:08:50;6.40;;;1.40;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:11:16;6.82;;;1.52;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:13:43;2.55;;;1.27;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:16:10;4.90;;;1.38;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:18:38;4.55;;;1.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:21:04;5.55;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:23:30;2.60;;;0.77;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:25:55;2.08;;;0.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:28:21;5.10;;;0.98;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:30:49;2.17;;;0.82;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:33:16;5.40;;;1.17;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:35:42;4.88;;;1.00;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:38:07;5.88;;;1.80;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:40:34;10.88;;;2.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:43:01;9.70;;;1.67;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:45:35;6.32;;;1.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:48:05;11.00;;;1.92;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:50:33;9.38;;;2.28;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:53:01;12.13;;;2.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:55:30;11.68;;;2.10;;
22705;SDS011;11520;51.198;4.468;2023-01-04T15:57:56;14.25;;;3.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:00:22;16.98;;;3.58;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:02:50;19.00;;;5.18;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:05:15;17.98;;;3.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:07:42;18.55;;;4.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:10:08;18.73;;;3.55;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:12:34;14.82;;;2.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:15:16;19.13;;;4.67;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:17:43;23.38;;;4.25;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:20:10;17.77;;;3.25;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:22:39;14.07;;;3.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:25:05;17.75;;;3.65;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:27:32;23.17;;;4.05;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:29:59;27.55;;;3.83;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:32:25;18.33;;;4.45;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:34:51;24.55;;;4.25;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:37:17;22.95;;;4.15;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:39:43;22.88;;;3.95;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:42:09;20.77;;;4.60;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:44:34;25.95;;;4.88;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:47:02;22.88;;;4.07;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:49:29;16.52;;;3.70;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:51:55;22.40;;;3.85;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:54:20;20.70;;;3.90;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:56:46;28.90;;;4.97;;
22705;SDS011;11520;51.198;4.468;2023-01-04T16:59:16;29.33;;;4.75;;
22705;SDS011;11520;51.198;4.468;2023-01-04T17:01:43;37.38;;;5.47;;