sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2024-03-02T00:01:14;95069.72;;;12.21
32039;BMP280;18549;42.286;22.688;2024-03-02T00:03:42;95067.47;;;12.18
32039;BMP280;18549;42.286;22.688;2024-03-02T00:06:09;95069.94;;;12.18
32039;BMP280;18549;42.286;22.688;2024-03-02T00:08:39;95074.25;;;12.16
32039;BMP280;18549;42.286;22.688;2024-03-02T00:11:05;95072.00;;;12.13
32039;BMP280;18549;42.286;22.688;2024-03-02T00:13:32;95071.09;;;12.14
32039;BMP280;18549;42.286;22.688;2024-03-02T00:16:00;95072.69;;;12.15
32039;BMP280;18549;42.286;22.688;2024-03-02T00:18:34;95073.56;;;12.14
32039;BMP280;18549;42.286;22.688;2024-03-02T00:21:01;95077.87;;;12.12
32039;BMP280;18549;42.286;22.688;2024-03-02T00:23:30;95067.94;;;12.12
32039;BMP280;18549;42.286;22.688;2024-03-02T00:25:59;95066.12;;;12.14
32039;BMP280;18549;42.286;22.688;2024-03-02T00:28:27;95067.72;;;12.15
32039;BMP280;18549;42.286;22.688;2024-03-02T00:30:57;95064.56;;;12.13
32039;BMP280;18549;42.286;22.688;2024-03-02T00:33:27;95066.97;;;12.04
32039;BMP280;18549;42.286;22.688;2024-03-02T00:35:55;95072.38;;;11.98
32039;BMP280;18549;42.286;22.688;2024-03-02T00:38:22;95066.78;;;11.96
32039;BMP280;18549;42.286;22.688;2024-03-02T00:40:49;95070.72;;;11.98
32039;BMP280;18549;42.286;22.688;2024-03-02T00:43:42;95065.97;;;11.95
32039;BMP280;18549;42.286;22.688;2024-03-02T00:46:11;95064.41;;;11.94
32039;BMP280;18549;42.286;22.688;2024-03-02T00:48:38;95056.94;;;11.94
32039;BMP280;18549;42.286;22.688;2024-03-02T00:51:05;95053.13;;;11.90
32039;BMP280;18549;42.286;22.688;2024-03-02T00:53:32;95044.13;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T00:55:59;95043.25;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T00:58:28;95040.78;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T01:00:55;95049.44;;;11.74
32039;BMP280;18549;42.286;22.688;2024-03-02T01:03:22;95047.28;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T01:05:49;95049.63;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T01:08:16;95043.88;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T01:10:42;95043.66;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T01:13:08;95045.91;;;11.87
32039;BMP280;18549;42.286;22.688;2024-03-02T01:15:36;95049.75;;;11.91
32039;BMP280;18549;42.286;22.688;2024-03-02T01:18:04;95039.13;;;11.89
32039;BMP280;18549;42.286;22.688;2024-03-02T01:20:31;95041.06;;;11.86
32039;BMP280;18549;42.286;22.688;2024-03-02T01:22:57;95031.69;;;11.89
32039;BMP280;18549;42.286;22.688;2024-03-02T01:25:24;95027.25;;;11.93
32039;BMP280;18549;42.286;22.688;2024-03-02T01:27:51;95025.44;;;11.95
32039;BMP280;18549;42.286;22.688;2024-03-02T01:30:18;95023.75;;;11.95
32039;BMP280;18549;42.286;22.688;2024-03-02T01:32:46;95022.06;;;11.96
32039;BMP280;18549;42.286;22.688;2024-03-02T01:35:13;95031.19;;;11.95
32039;BMP280;18549;42.286;22.688;2024-03-02T01:37:40;95024.41;;;11.97
32039;BMP280;18549;42.286;22.688;2024-03-02T01:40:08;95015.50;;;11.95
32039;BMP280;18549;42.286;22.688;2024-03-02T01:42:36;95019.94;;;11.91
32039;BMP280;18549;42.286;22.688;2024-03-02T01:45:04;95019.13;;;11.91
32039;BMP280;18549;42.286;22.688;2024-03-02T01:47:31;95014.97;;;11.91
32039;BMP280;18549;42.286;22.688;2024-03-02T01:49:59;95018.84;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T01:52:27;95022.22;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T01:54:54;95015.69;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T01:57:21;95014.34;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T01:59:48;95016.25;;;11.75
32039;BMP280;18549;42.286;22.688;2024-03-02T02:02:16;95022.13;;;11.74
32039;BMP280;18549;42.286;22.688;2024-03-02T02:04:42;95022.59;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T02:07:11;95020.16;;;11.57
32039;BMP280;18549;42.286;22.688;2024-03-02T02:09:39;95017.09;;;11.54
32039;BMP280;18549;42.286;22.688;2024-03-02T02:12:06;95021.72;;;11.58
32039;BMP280;18549;42.286;22.688;2024-03-02T02:14:33;95022.31;;;11.51
32039;BMP280;18549;42.286;22.688;2024-03-02T02:17:00;95017.13;;;11.43
32039;BMP280;18549;42.286;22.688;2024-03-02T02:19:27;95022.06;;;11.54
32039;BMP280;18549;42.286;22.688;2024-03-02T02:21:55;95015.87;;;11.59
32039;BMP280;18549;42.286;22.688;2024-03-02T02:24:21;95021.03;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T02:26:48;95021.47;;;11.72
32039;BMP280;18549;42.286;22.688;2024-03-02T02:29:15;95016.37;;;11.74
32039;BMP280;18549;42.286;22.688;2024-03-02T02:31:42;95017.94;;;11.75
32039;BMP280;18549;42.286;22.688;2024-03-02T02:34:09;95014.34;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T02:36:37;95019.06;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T02:39:08;95017.50;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T02:41:36;95024.81;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T02:44:05;95022.22;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T02:46:32;95022.22;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T02:48:59;95024.59;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T02:51:25;95024.44;;;11.86
32039;BMP280;18549;42.286;22.688;2024-03-02T02:53:52;95024.44;;;11.86
32039;BMP280;18549;42.286;22.688;2024-03-02T02:56:20;95019.62;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T02:58:47;95017.25;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T03:01:14;95019.62;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T03:03:42;95018.84;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T03:06:09;95014.75;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T03:08:36;95010.72;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T03:11:03;95008.22;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T03:13:31;95010.59;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T03:15:58;95012.28;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T03:18:25;95009.78;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T03:20:52;95010.94;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T03:23:18;95014.34;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T03:25:46;95013.41;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T03:28:12;95005.06;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T03:30:40;95013.41;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T03:33:07;95005.97;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T03:35:34;95011.84;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T03:38:01;95007.56;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T03:40:27;95014.88;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T03:42:54;95023.13;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T03:45:22;95016.47;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T03:47:53;95021.88;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T03:50:19;95015.25;;;11.78
32039;BMP280;18549;42.286;22.688;2024-03-02T03:52:46;95015.13;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T03:55:13;95022.47;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T03:57:40;95023.34;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T04:00:08;95028.56;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T04:02:36;95017.94;;;11.75
32039;BMP280;18549;42.286;22.688;2024-03-02T04:05:05;95021.22;;;11.75
32039;BMP280;18549;42.286;22.688;2024-03-02T04:07:35;95024.37;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T04:10:07;95021.09;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T04:12:35;95027.00;;;11.76
32039;BMP280;18549;42.286;22.688;2024-03-02T04:15:03;95020.22;;;11.78
32039;BMP280;18549;42.286;22.688;2024-03-02T04:17:32;95021.78;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T04:19:59;95018.63;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T04:22:27;95017.94;;;11.75
32039;BMP280;18549;42.286;22.688;2024-03-02T04:24:54;95015.38;;;11.76
32039;BMP280;18549;42.286;22.688;2024-03-02T04:27:21;95019.53;;;11.76
32039;BMP280;18549;42.286;22.688;2024-03-02T04:29:47;95011.41;;;11.74
32039;BMP280;18549;42.286;22.688;2024-03-02T04:32:15;95011.53;;;11.72
32039;BMP280;18549;42.286;22.688;2024-03-02T04:34:42;95014.16;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T04:37:11;95005.78;;;11.72
32039;BMP280;18549;42.286;22.688;2024-03-02T04:39:41;95007.47;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T04:42:07;95003.31;;;11.72
32039;BMP280;18549;42.286;22.688;2024-03-02T04:44:34;95001.72;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T04:47:02;95007.59;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T04:49:29;95005.09;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T04:51:56;95013.47;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T04:54:23;95010.31;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T04:56:51;95016.84;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T04:59:19;95025.88;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T05:01:46;95021.03;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T05:04:13;95027.44;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T05:06:40;95020.09;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:09:07;95019.47;;;11.66
32039;BMP280;18549;42.286;22.688;2024-03-02T05:11:34;95016.16;;;11.66
32039;BMP280;18549;42.286;22.688;2024-03-02T05:14:29;95025.22;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T05:16:56;95025.22;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T05:19:23;95020.25;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T05:21:50;95021.81;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:24:17;95022.59;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:26:44;95024.28;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:29:11;95030.03;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:31:39;95027.56;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:34:05;95033.34;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T05:36:32;95025.06;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T05:38:59;95035.91;;;11.67
32039;BMP280;18549;42.286;22.688;2024-03-02T05:41:26;95029.16;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T05:43:52;95037.38;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T05:46:19;95043.94;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T05:48:47;95039.87;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T05:51:15;95043.94;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T05:53:42;95043.25;;;11.69
32039;BMP280;18549;42.286;22.688;2024-03-02T05:56:08;95044.81;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T05:58:35;95043.94;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T06:01:15;95053.06;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T06:03:42;95048.75;;;11.72
32039;BMP280;18549;42.286;22.688;2024-03-02T06:06:10;95053.87;;;11.71
32039;BMP280;18549;42.286;22.688;2024-03-02T06:08:38;95061.75;;;11.65
32039;BMP280;18549;42.286;22.688;2024-03-02T06:11:04;95058.38;;;11.66
32039;BMP280;18549;42.286;22.688;2024-03-02T06:13:31;95057.25;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T06:15:58;95059.81;;;11.68
32039;BMP280;18549;42.286;22.688;2024-03-02T06:18:24;95062.91;;;11.61
32039;BMP280;18549;42.286;22.688;2024-03-02T06:20:51;95067.06;;;11.60
32039;BMP280;18549;42.286;22.688;2024-03-02T06:23:19;95064.16;;;11.66
32039;BMP280;18549;42.286;22.688;2024-03-02T06:25:46;95067.94;;;11.70
32039;BMP280;18549;42.286;22.688;2024-03-02T06:28:12;95066.03;;;11.74
32039;BMP280;18549;42.286;22.688;2024-03-02T06:30:40;95067.50;;;11.76
32039;BMP280;18549;42.286;22.688;2024-03-02T06:33:07;95074.69;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T06:35:34;95066.38;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T06:38:00;95072.78;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T06:40:28;95079.00;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T06:42:55;95077.06;;;11.81
32039;BMP280;18549;42.286;22.688;2024-03-02T06:45:22;95085.41;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T06:47:49;95080.44;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T06:50:16;95091.72;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T06:52:42;95095.00;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T06:55:09;95095.81;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T06:57:40;95095.13;;;11.83
32039;BMP280;18549;42.286;22.688;2024-03-02T07:00:07;95094.03;;;11.76
32039;BMP280;18549;42.286;22.688;2024-03-02T07:02:34;95089.72;;;11.78
32039;BMP280;18549;42.286;22.688;2024-03-02T07:05:01;95098.06;;;11.77
32039;BMP280;18549;42.286;22.688;2024-03-02T07:07:28;95098.50;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T07:09:56;95102.25;;;11.87
32039;BMP280;18549;42.286;22.688;2024-03-02T07:12:22;95102.25;;;11.87
32039;BMP280;18549;42.286;22.688;2024-03-02T07:14:50;95102.25;;;11.87
32039;BMP280;18549;42.286;22.688;2024-03-02T07:17:33;95101.44;;;11.86
32039;BMP280;18549;42.286;22.688;2024-03-02T07:20:01;95098.50;;;11.82
32039;BMP280;18549;42.286;22.688;2024-03-02T07:22:29;95106.09;;;11.80
32039;BMP280;18549;42.286;22.688;2024-03-02T07:24:55;95109.91;;;11.84
32039;BMP280;18549;42.286;22.688;2024-03-02T07:27:22;95107.97;;;11.98
32039;BMP280;18549;42.286;22.688;2024-03-02T07:29:49;95111.06;;;12.11
32039;BMP280;18549;42.286;22.688;2024-03-02T07:32:17;95107.13;;;12.09
32039;BMP280;18549;42.286;22.688;2024-03-02T07:34:44;95112.09;;;12.09
32039;BMP280;18549;42.286;22.688;2024-03-02T07:37:10;95115.53;;;11.97
32039;BMP280;18549;42.286;22.688;2024-03-02T07:39:37;95121.41;;;11.96
32039;BMP280;18549;42.286;22.688;2024-03-02T07:42:04;95121.28;;;11.97
32039;BMP280;18549;42.286;22.688;2024-03-02T07:44:31;95121.06;;;11.89
32039;BMP280;18549;42.286;22.688;2024-03-02T07:46:58;95123.13;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T07:49:26;95123.13;;;11.85
32039;BMP280;18549;42.286;22.688;2024-03-02T07:51:53;95130.09;;;11.90
32039;BMP280;18549;42.286;22.688;2024-03-02T07:54:19;95130.66;;;11.94
32039;BMP280;18549;42.286;22.688;2024-03-02T07:56:46;95133.69;;;11.97
32039;BMP280;18549;42.286;22.688;2024-03-02T07:59:13;95133.34;;;12.02
32039;BMP280;18549;42.286;22.688;2024-03-02T08:01:40;95139.22;;;12.01
32039;BMP280;18549;42.286;22.688;2024-03-02T08:04:07;95130.31;;;11.98
32039;BMP280;18549;42.286;22.688;2024-03-02T08:06:35;95138.41;;;12.00
32039;BMP280;18549;42.286;22.688;2024-03-02T08:09:02;95138.41;;;12.00
32039;BMP280;18549;42.286;22.688;2024-03-02T08:11:30;95135.03;;;12.01
32039;BMP280;18549;42.286;22.688;2024-03-02T08:13:57;95137.31;;;11.93
32039;BMP280;18549;42.286;22.688;2024-03-02T08:16:24;95141.72;;;11.90
32039;BMP280;18549;42.286;22.688;2024-03-02T08:18:51;95143.44;;;11.79
32039;BMP280;18549;42.286;22.688;2024-03-02T08:21:18;95146.13;;;11.86
32039;BMP280;18549;42.286;22.688;2024-03-02T08:23:46;95138.91;;;11.94
32039;BMP280;18549;42.286;22.688;2024-03-02T08:26:13;95142.94;;;12.06
32039;BMP280;18549;42.286;22.688;2024-03-02T08:28:39;95135.38;;;12.08
32039;BMP280;18549;42.286;22.688;2024-03-02T08:31:06;95136.59;;;12.02
32039;BMP280;18549;42.286;22.688;2024-03-02T08:33:32;95140.91;;;12.00
32039;BMP280;18549;42.286;22.688;2024-03-02T08:36:00;95142.59;;;12.00
32039;BMP280;18549;42.286;22.688;2024-03-02T08:38:27;95147.22;;;12.04
32039;BMP280;18549;42.286;22.688;2024-03-02T08:40:56;95140.97;;;12.20
32039;BMP280;18549;42.286;22.688;2024-03-02T08:43:22;95142.75;;;12.29
32039;BMP280;18549;42.286;22.688;2024-03-02T08:45:50;95139.22;;;12.32
32039;BMP280;18549;42.286;22.688;2024-03-02T08:48:17;95141.62;;;12.33
32039;BMP280;18549;42.286;22.688;2024-03-02T08:50:43;95140.03;;;12.32
32039;BMP280;18549;42.286;22.688;2024-03-02T08:53:10;95132.84;;;12.50
32039;BMP280;18549;42.286;22.688;2024-03-02T08:55:37;95139.63;;;12.48
32039;BMP280;18549;42.286;22.688;2024-03-02T08:58:05;95136.78;;;12.52
32039;BMP280;18549;42.286;22.688;2024-03-02T09:00:32;95137.94;;;12.68
32039;BMP280;18549;42.286;22.688;2024-03-02T09:02:59;95149.91;;;12.85
32039;BMP280;18549;42.286;22.688;2024-03-02T09:05:26;95145.63;;;12.76
32039;BMP280;18549;42.286;22.688;2024-03-02T09:07:52;95140.09;;;12.73
32039;BMP280;18549;42.286;22.688;2024-03-02T09:10:19;95146.09;;;12.70
32039;BMP280;18549;42.286;22.688;2024-03-02T09:12:47;95141.72;;;12.63
32039;BMP280;18549;42.286;22.688;2024-03-02T09:15:15;95137.19;;;12.68
32039;BMP280;18549;42.286;22.688;2024-03-02T09:17:42;95139.63;;;12.48
32039;BMP280;18549;42.286;22.688;2024-03-02T09:20:10;95137.50;;;12.43
32039;BMP280;18549;42.286;22.688;2024-03-02T09:22:39;95141.44;;;12.46
32039;BMP280;18549;42.286;22.688;2024-03-02T09:25:07;95142.78;;;12.50
32039;BMP280;18549;42.286;22.688;2024-03-02T09:27:36;95142.97;;;12.57
32039;BMP280;18549;42.286;22.688;2024-03-02T09:30:04;95138.97;;;12.66
32039;BMP280;18549;42.286;22.688;2024-03-02T09:32:32;95145.84;;;12.73
32039;BMP280;18549;42.286;22.688;2024-03-02T09:34:59;95139.31;;;12.72
32039;BMP280;18549;42.286;22.688;2024-03-02T09:37:26;95140.47;;;12.57
32039;BMP280;18549;42.286;22.688;2024-03-02T09:39:54;95135.97;;;12.62
32039;BMP280;18549;42.286;22.688;2024-03-02T09:42:22;95136.19;;;12.59
32039;BMP280;18549;42.286;22.688;2024-03-02T09:44:49;95142.53;;;12.52
32039;BMP280;18549;42.286;22.688;2024-03-02T09:47:17;95138.06;;;12.47
32039;BMP280;18549;42.286;22.688;2024-03-02T09:49:45;95142.53;;;12.52
32039;BMP280;18549;42.286;22.688;2024-03-02T09:52:13;95139.78;;;12.46
32039;BMP280;18549;42.286;22.688;2024-03-02T09:54:40;95145.31;;;12.39
32039;BMP280;18549;42.286;22.688;2024-03-02T09:57:07;95136.25;;;12.49
32039;BMP280;18549;42.286;22.688;2024-03-02T09:59:33;95137.03;;;12.49
32039;BMP280;18549;42.286;22.688;2024-03-02T10:02:02;95141.44;;;12.46
32039;BMP280;18549;42.286;22.688;2024-03-02T10:04:29;95133.81;;;12.38
32039;BMP280;18549;42.286;22.688;2024-03-02T10:07:11;95138.97;;;12.46
32039;BMP280;18549;42.286;22.688;2024-03-02T10:09:38;95134.91;;;12.45
32039;BMP280;18549;42.286;22.688;2024-03-02T10:12:07;95135.28;;;12.60
32039;BMP280;18549;42.286;22.688;2024-03-02T10:14:34;95131.53;;;12.66
32039;BMP280;18549;42.286;22.688;2024-03-02T10:17:05;95142.72;;;12.71
32039;BMP280;18549;42.286;22.688;2024-03-02T10:19:32;95131.41;;;12.67
32039;BMP280;18549;42.286;22.688;2024-03-02T10:22:01;95133.75;;;12.69
32039;BMP280;18549;42.286;22.688;2024-03-02T10:24:35;95133.53;;;12.72
32039;BMP280;18549;42.286;22.688;2024-03-02T10:27:07;95124.28;;;12.74
32039;BMP280;18549;42.286;22.688;2024-03-02T10:29:37;95124.72;;;12.79
32039;BMP280;18549;42.286;22.688;2024-03-02T10:32:04;95138.28;;;12.75
32039;BMP280;18549;42.286;22.688;2024-03-02T10:34:32;95134.00;;;12.77
32039;BMP280;18549;42.286;22.688;2024-03-02T10:36:59;95141.69;;;12.74
32039;BMP280;18549;42.286;22.688;2024-03-02T10:39:26;95131.50;;;12.77
32039;BMP280;18549;42.286;22.688;2024-03-02T10:41:55;95126.59;;;12.86
32039;BMP280;18549;42.286;22.688;2024-03-02T10:44:23;95125.44;;;12.90
32039;BMP280;18549;42.286;22.688;2024-03-02T10:46:50;95126.66;;;12.95
32039;BMP280;18549;42.286;22.688;2024-03-02T10:49:20;95120.53;;;12.99
32039;BMP280;18549;42.286;22.688;2024-03-02T10:51:49;95127.22;;;12.99
32039;BMP280;18549;42.286;22.688;2024-03-02T10:54:16;95115.66;;;12.98
32039;BMP280;18549;42.286;22.688;2024-03-02T10:56:51;95115.19;;;13.04
32039;BMP280;18549;42.286;22.688;2024-03-02T10:59:27;95107.72;;;13.04
32039;BMP280;18549;42.286;22.688;2024-03-02T11:01:56;95116.09;;;13.03
32039;BMP280;18549;42.286;22.688;2024-03-02T11:04:24;95107.41;;;12.97
32039;BMP280;18549;42.286;22.688;2024-03-02T11:06:52;95108.75;;;13.01
32039;BMP280;18549;42.286;22.688;2024-03-02T11:09:22;95108.03;;;13.10
32039;BMP280;18549;42.286;22.688;2024-03-02T11:11:58;95112.03;;;13.02
32039;BMP280;18549;42.286;22.688;2024-03-02T11:14:32;95106.13;;;13.03
32039;BMP280;18549;42.286;22.688;2024-03-02T11:17:00;95101.34;;;13.11
32039;BMP280;18549;42.286;22.688;2024-03-02T11:19:29;95100.97;;;13.15
32039;BMP280;18549;42.286;22.688;2024-03-02T11:21:57;95107.66;;;13.15
32039;BMP280;18549;42.286;22.688;2024-03-02T11:24:31;95101.59;;;13.08
32039;BMP280;18549;42.286;22.688;2024-03-02T11:26:59;95107.87;;;13.12
32039;BMP280;18549;42.286;22.688;2024-03-02T11:29:44;95099.69;;;13.20
32039;BMP280;18549;42.286;22.688;2024-03-02T11:32:20;95095.84;;;13.17
32039;BMP280;18549;42.286;22.688;2024-03-02T11:34:48;95093.56;;;13.24
32039;BMP280;18549;42.286;22.688;2024-03-02T11:37:16;95092.41;;;13.28
32039;BMP280;18549;42.286;22.688;2024-03-02T11:39:44;95087.69;;;13.35
32039;BMP280;18549;42.286;22.688;2024-03-02T11:42:12;95086.00;;;13.35
32039;BMP280;18549;42.286;22.688;2024-03-02T11:44:44;95087.06;;;13.42
32039;BMP280;18549;42.286;22.688;2024-03-02T11:47:12;95091.41;;;13.50
32039;BMP280;18549;42.286;22.688;2024-03-02T11:49:44;95087.88;;;13.52
32039;BMP280;18549;42.286;22.688;2024-03-02T11:52:12;95081.75;;;13.56
32039;BMP280;18549;42.286;22.688;2024-03-02T11:54:41;95082.81;;;13.63
32039;BMP280;18549;42.286;22.688;2024-03-02T11:57:12;95079.22;;;13.95
32039;BMP280;18549;42.286;22.688;2024-03-02T11:59:40;95079.41;;;14.40
32039;BMP280;18549;42.286;22.688;2024-03-02T12:02:14;95070.59;;;14.46
32039;BMP280;18549;42.286;22.688;2024-03-02T12:04:41;95073.25;;;14.99
32039;BMP280;18549;42.286;22.688;2024-03-02T12:07:09;95061.63;;;15.26
32039;BMP280;18549;42.286;22.688;2024-03-02T12:09:36;95071.22;;;15.30
32039;BMP280;18549;42.286;22.688;2024-03-02T12:12:04;95070.94;;;15.60
32039;BMP280;18549;42.286;22.688;2024-03-02T12:14:31;95061.25;;;15.57
32039;BMP280;18549;42.286;22.688;2024-03-02T12:16:59;95063.44;;;15.33
32039;BMP280;18549;42.286;22.688;2024-03-02T12:19:27;95065.22;;;15.14
32039;BMP280;18549;42.286;22.688;2024-03-02T12:21:56;95057.75;;;15.14
32039;BMP280;18549;42.286;22.688;2024-03-02T12:24:23;95070.34;;;15.03
32039;BMP280;18549;42.286;22.688;2024-03-02T12:26:50;95063.97;;;14.82
32039;BMP280;18549;42.286;22.688;2024-03-02T12:29:19;95052.56;;;14.80
32039;BMP280;18549;42.286;22.688;2024-03-02T12:31:48;95052.69;;;14.78
32039;BMP280;18549;42.286;22.688;2024-03-02T12:34:16;95048.41;;;14.61
32039;BMP280;18549;42.286;22.688;2024-03-02T12:36:46;95048.78;;;14.66
32039;BMP280;18549;42.286;22.688;2024-03-02T12:39:15;95048.03;;;15.02
32039;BMP280;18549;42.286;22.688;2024-03-02T12:41:42;95045.75;;;15.27
32039;BMP280;18549;42.286;22.688;2024-03-02T12:44:09;95045.13;;;15.42
32039;BMP280;18549;42.286;22.688;2024-03-02T12:46:36;95042.13;;;15.39
32039;BMP280;18549;42.286;22.688;2024-03-02T12:49:08;95039.50;;;15.40
32039;BMP280;18549;42.286;22.688;2024-03-02T12:51:36;95036.91;;;15.32
32039;BMP280;18549;42.286;22.688;2024-03-02T12:54:03;95037.72;;;15.23
32039;BMP280;18549;42.286;22.688;2024-03-02T12:56:31;95035.41;;;15.13
32039;BMP280;18549;42.286;22.688;2024-03-02T12:58:58;95034.91;;;15.00
32039;BMP280;18549;42.286;22.688;2024-03-02T13:01:25;95036.47;;;15.01
32039;BMP280;18549;42.286;22.688;2024-03-02T13:03:53;95039.63;;;15.03
32039;BMP280;18549;42.286;22.688;2024-03-02T13:06:21;95040.56;;;15.02
32039;BMP280;18549;42.286;22.688;2024-03-02T13:08:48;95037.25;;;15.01
32039;BMP280;18549;42.286;22.688;2024-03-02T13:11:17;95032.56;;;14.89
32039;BMP280;18549;42.286;22.688;2024-03-02T13:13:43;95034.28;;;14.88
32039;BMP280;18549;42.286;22.688;2024-03-02T13:16:11;95037.03;;;14.85
32039;BMP280;18549;42.286;22.688;2024-03-02T13:18:38;95036.12;;;14.86
32039;BMP280;18549;42.286;22.688;2024-03-02T13:21:05;95041.78;;;14.88
32039;BMP280;18549;42.286;22.688;2024-03-02T13:23:32;95052.81;;;14.86
32039;BMP280;18549;42.286;22.688;2024-03-02T13:26:01;95045.47;;;14.75
32039;BMP280;18549;42.286;22.688;2024-03-02T13:28:29;95050.75;;;14.72
32039;BMP280;18549;42.286;22.688;2024-03-02T13:30:56;95046.00;;;14.69
32039;BMP280;18549;42.286;22.688;2024-03-02T13:33:23;95039.75;;;14.65
32039;BMP280;18549;42.286;22.688;2024-03-02T13:35:50;95043.12;;;14.64
32039;BMP280;18549;42.286;22.688;2024-03-02T13:38:18;95044.59;;;14.57
32039;BMP280;18549;42.286;22.688;2024-03-02T13:40:45;95039.97;;;14.62
32039;BMP280;18549;42.286;22.688;2024-03-02T13:43:12;95042.09;;;14.57
32039;BMP280;18549;42.286;22.688;2024-03-02T13:45:41;95043.41;;;14.61
32039;BMP280;18549;42.286;22.688;2024-03-02T13:48:07;95043.94;;;14.55
32039;BMP280;18549;42.286;22.688;2024-03-02T13:50:34;95052.06;;;14.57
32039;BMP280;18549;42.286;22.688;2024-03-02T13:53:01;95056.25;;;14.66
32039;BMP280;18549;42.286;22.688;2024-03-02T13:55:29;95053.25;;;14.72
32039;BMP280;18549;42.286;22.688;2024-03-02T13:57:57;95048.88;;;14.74
32039;BMP280;18549;42.286;22.688;2024-03-02T14:00:26;95050.47;;;14.75