sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30519;SDS011;17300;50.374;8.006;2022-10-16T00:00:20;1.37;;;1.27;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:02:47;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:05:14;2.87;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:07:40;2.13;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:10:07;1.87;;;1.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:12:34;1.97;;;1.53;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:15:02;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:17:30;3.27;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:19:56;2.93;;;1.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:22:23;1.57;;;1.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:24:50;3.50;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:27:17;2.23;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:29:43;2.40;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:32:11;5.63;;;1.63;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:34:38;1.40;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:37:05;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:39:31;2.40;;;1.53;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:41:58;1.93;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:44:41;2.43;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:47:11;1.73;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:49:43;2.53;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:52:10;5.67;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:54:37;2.10;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:57:05;2.97;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T00:59:33;3.73;;;1.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:02:02;3.43;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:04:34;2.53;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:07:03;5.67;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:09:37;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:12:11;2.30;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:14:43;1.77;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:17:15;4.10;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:20:00;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:22:34;1.70;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:25:09;3.03;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:27:44;2.17;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:30:15;1.40;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:32:48;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:35:20;2.97;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:37:51;1.27;;;1.17;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:40:25;3.13;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:42:55;2.73;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:45:25;2.93;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:47:56;1.40;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:50:25;2.77;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:52:53;2.30;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:55:24;5.33;;;1.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T01:57:56;2.90;;;1.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:00:25;3.60;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:02:53;3.13;;;1.37;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:05:22;1.57;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:07:53;2.77;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:10:20;1.90;;;1.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:12:48;1.17;;;1.03;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:15:22;2.20;;;1.17;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:17:49;1.43;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:20:16;1.10;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:22:44;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:25:15;1.17;;;1.07;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:27:46;2.30;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:30:19;1.53;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:32:52;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:35:21;2.33;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:37:49;1.90;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:40:17;4.50;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:42:49;2.97;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:45:17;1.40;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:47:45;3.23;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:50:13;1.37;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:52:40;1.87;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:55:07;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T02:57:34;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:00:02;1.80;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:02:29;0.90;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:04:56;1.17;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:07:24;1.60;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:09:50;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:12:17;2.57;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:14:44;2.03;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:17:10;1.57;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:19:37;2.13;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:22:04;2.40;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:24:48;1.97;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:27:20;5.67;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:29:47;0.73;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:32:14;2.23;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:34:40;0.90;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:37:07;1.70;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:39:45;1.77;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:42:35;1.43;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:45:02;1.17;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:47:29;1.20;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:50:00;0.63;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:52:27;0.90;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:54:53;1.60;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:57:22;0.47;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T03:59:51;0.80;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:02:17;2.67;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:04:44;2.10;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:07:10;1.70;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:09:37;1.17;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:12:07;0.80;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:14:37;0.70;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:17:07;2.53;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:19:34;0.97;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:22:00;0.83;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:24:27;0.83;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:26:54;1.00;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:29:21;1.83;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:31:52;3.30;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:34:19;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:36:46;3.23;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:39:14;1.07;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:41:41;0.63;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:44:09;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:46:36;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:49:04;2.57;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:51:31;0.90;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:53:58;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:56:24;2.43;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T04:58:51;2.63;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:01:25;1.30;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:03:52;4.03;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:06:20;1.33;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:08:46;1.90;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:11:13;1.73;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:13:40;0.53;;;0.53;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:16:06;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:18:33;1.43;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:21:00;2.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:23:28;1.27;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:25:55;1.60;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:28:23;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:30:50;2.30;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:33:19;1.00;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:35:46;1.17;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:38:14;1.93;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:40:42;0.53;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:43:09;0.60;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:45:37;1.13;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:48:04;1.07;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:50:31;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:52:58;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:55:25;3.93;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T05:57:54;1.57;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:00:24;2.53;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:02:57;1.20;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:05:27;1.60;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:07:57;1.20;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:10:32;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:13:13;1.07;;;0.63;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:25:08;2.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:33:10;0.73;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:35:37;2.50;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:38:04;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:40:31;1.43;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:42:57;0.77;;;0.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:45:24;5.07;;;1.97;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:47:51;2.20;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:50:22;1.53;;;1.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:52:48;1.70;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:55:15;2.33;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T06:57:42;2.33;;;1.77;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:00:09;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:02:37;1.57;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:05:04;1.60;;;1.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:07:34;1.83;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:10:01;1.73;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:12:36;1.97;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:15:06;2.10;;;1.63;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:17:33;2.17;;;1.27;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:20:00;2.47;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T07:22:28;2.83;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:05:17;0.85;;;0.82;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:07:52;1.15;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:10:22;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:12:50;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:15:17;0.70;;;0.65;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:17:47;0.43;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:20:22;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:22:50;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:25:26;1.35;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:31:12;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:33:44;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:36:21;0.85;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:38:54;0.45;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:41:27;2.33;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:44:20;0.77;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:46:56;0.57;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:49:36;0.70;;;0.57;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:52:19;0.32;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:54:58;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T10:57:36;0.82;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:00:12;0.47;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:02:47;0.43;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:05:22;0.55;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:08:02;0.98;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:10:34;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:13:10;0.55;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:15:48;0.32;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:18:19;0.40;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:20:49;0.52;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:23:21;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:25:51;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:28:20;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:30:54;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:33:26;0.55;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:35:59;0.63;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:38:32;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:41:07;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:43:39;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:46:10;0.82;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:48:41;0.47;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:51:14;0.90;;;0.52;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:53:48;1.13;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:56:22;0.32;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T11:58:52;0.70;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:01:26;0.70;;;0.68;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:04:00;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:06:40;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:09:13;0.93;;;0.38;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:11:44;0.38;;;0.38;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:17:03;1.45;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:19:56;0.55;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:22:24;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:24:56;0.22;;;0.22;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:27:24;0.32;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:29:55;0.25;;;0.25;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:32:26;0.47;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:34:55;0.28;;;0.28;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:37:39;0.60;;;0.52;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:40:12;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:42:42;1.20;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:45:25;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:47:54;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:50:32;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:53:02;0.15;;;0.15;;
30519;SDS011;17300;50.374;8.006;2022-10-16T12:55:49;0.22;;;0.22;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:02:56;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:05:54;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:08:46;0.80;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:11:46;1.75;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:14:37;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:17:24;0.88;;;0.45;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:19:58;0.60;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:22:33;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:25:13;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:27:50;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:30:21;0.85;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:32:51;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:35:24;0.57;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:38:02;0.47;;;0.45;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:40:47;0.35;;;0.35;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:43:20;0.50;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:45:54;0.57;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:48:22;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:51:00;0.38;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:53:29;2.30;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:55:57;1.58;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T13:58:26;0.30;;;0.27;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:00:54;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:03:22;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:05:51;1.50;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:08:20;0.30;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:10:48;0.38;;;0.38;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:13:17;0.93;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:15:48;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:18:18;0.38;;;0.38;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:20:46;0.20;;;0.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:23:22;0.25;;;0.25;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:25:54;0.40;;;0.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:28:31;0.52;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:31:00;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:33:31;1.73;;;0.47;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:36:00;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:38:30;0.47;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:41:00;0.88;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:43:31;0.68;;;0.52;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:46:01;1.40;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:48:34;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:51:05;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:53:36;0.95;;;0.43;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:56:08;0.43;;;0.32;;
30519;SDS011;17300;50.374;8.006;2022-10-16T14:58:40;0.98;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:01:17;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:03:45;0.40;;;0.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:06:13;0.60;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:08:41;0.90;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:11:12;3.67;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:13:44;1.20;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:16:11;0.90;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:18:41;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:21:09;2.90;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:23:46;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:26:15;0.90;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:28:42;0.77;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:31:09;1.00;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:33:35;0.50;;;0.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:36:04;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:38:31;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:40:58;2.90;;;0.73;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:43:25;2.77;;;1.13;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:45:58;1.53;;;1.17;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:48:26;1.30;;;1.20;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:50:54;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:53:22;0.87;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:55:49;0.93;;;0.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T15:58:16;1.00;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:00:43;1.37;;;0.93;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:03:10;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:05:37;1.17;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:08:05;0.70;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:10:33;0.60;;;0.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:13:00;0.77;;;0.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:15:27;1.23;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:17:54;0.80;;;0.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:20:21;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:22:47;2.70;;;0.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:25:14;1.00;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:27:42;1.10;;;0.97;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:30:10;0.97;;;0.83;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:32:37;1.20;;;1.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:35:05;0.90;;;0.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:37:32;1.93;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:39:59;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:42:27;1.10;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:44:55;1.33;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:47:22;1.07;;;0.97;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:49:49;4.03;;;1.13;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:52:16;1.13;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:54:43;1.40;;;1.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:57:16;1.13;;;1.03;;
30519;SDS011;17300;50.374;8.006;2022-10-16T16:59:43;1.70;;;1.03;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:02:11;1.40;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:04:38;1.80;;;1.40;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:07:05;2.47;;;1.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:09:32;2.43;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:11:59;2.07;;;1.87;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:14:26;2.23;;;1.90;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:16:53;2.83;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:19:24;5.23;;;1.67;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:21:53;1.70;;;1.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:24:21;1.90;;;1.57;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:26:48;2.13;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:29:16;1.60;;;1.50;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:31:44;2.07;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:34:13;2.27;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:36:41;2.23;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:39:12;4.87;;;2.00;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:41:42;3.50;;;1.70;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:44:09;3.27;;;1.63;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:46:43;4.73;;;1.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:49:10;2.67;;;1.80;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:51:37;3.40;;;1.97;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:54:05;4.30;;;1.97;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:56:32;2.87;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T17:59:00;3.77;;;2.30;;
30519;SDS011;17300;50.374;8.006;2022-10-16T18:01:27;2.30;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T18:03:56;3.20;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T18:06:24;5.67;;;2.60;;
30519;SDS011;17300;50.374;8.006;2022-10-16T18:08:52;3.57;;;2.10;;
30519;SDS011;17300;50.374;8.006;2022-10-16T18:11:23;2.30;;;2.10;;