sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-03-24T00:00:37;98831.35;;;9.03;83.38
33265;BME280;31404;53.974;-1.086;2023-03-24T00:10:35;98846.24;;;9.80;79.44
33265;BME280;31404;53.974;-1.086;2023-03-24T00:15:34;98847.14;;;10.14;76.62
33265;BME280;31404;53.974;-1.086;2023-03-24T00:20:34;98846.70;;;10.78;75.59
33265;BME280;31404;53.974;-1.086;2023-03-24T00:25:35;98846.46;;;11.09;73.58
33265;BME280;31404;53.974;-1.086;2023-03-24T00:30:35;98847.50;;;11.14;73.35
33265;BME280;31404;53.974;-1.086;2023-03-24T00:35:34;98851.56;;;9.43;79.72
33265;BME280;31404;53.974;-1.086;2023-03-24T00:40:35;98849.63;;;10.53;76.21
33265;BME280;31404;53.974;-1.086;2023-03-24T00:45:34;98848.07;;;10.50;75.62
33265;BME280;31404;53.974;-1.086;2023-03-24T00:50:34;98849.25;;;10.70;74.66
33265;BME280;31404;53.974;-1.086;2023-03-24T00:55:35;98862.96;;;9.21;78.95
33265;BME280;31404;53.974;-1.086;2023-03-24T01:00:35;98873.36;;;9.16;80.82
33265;BME280;31404;53.974;-1.086;2023-03-24T01:05:34;98884.77;;;9.42;77.36
33265;BME280;31404;53.974;-1.086;2023-03-24T01:10:36;98890.94;;;10.10;74.80
33265;BME280;31404;53.974;-1.086;2023-03-24T01:15:34;98887.47;;;10.60;72.97
33265;BME280;31404;53.974;-1.086;2023-03-24T01:20:35;98890.96;;;11.22;70.89
33265;BME280;31404;53.974;-1.086;2023-03-24T01:25:35;98890.65;;;10.43;72.35
33265;BME280;31404;53.974;-1.086;2023-03-24T01:30:35;98888.77;;;9.54;74.60
33265;BME280;31404;53.974;-1.086;2023-03-24T01:35:35;98885.04;;;8.82;76.89
33265;BME280;31404;53.974;-1.086;2023-03-24T01:40:37;98878.55;;;8.85;76.41
33265;BME280;31404;53.974;-1.086;2023-03-24T01:50:35;98877.21;;;7.45;81.27
33265;BME280;31404;53.974;-1.086;2023-03-24T01:55:35;98882.11;;;9.06;75.29
33265;BME280;31404;53.974;-1.086;2023-03-24T02:00:35;98894.43;;;9.51;72.46
33265;BME280;31404;53.974;-1.086;2023-03-24T02:05:36;98901.53;;;9.17;73.31
33265;BME280;31404;53.974;-1.086;2023-03-24T02:10:35;98907.65;;;9.99;71.32
33265;BME280;31404;53.974;-1.086;2023-03-24T02:40:39;98913.98;;;7.04;78.19
33265;BME280;31404;53.974;-1.086;2023-03-24T02:45:38;98917.94;;;6.90;78.44
33265;BME280;31404;53.974;-1.086;2023-03-24T03:10:38;98906.79;;;6.49;81.02
33265;BME280;31404;53.974;-1.086;2023-03-24T03:15:37;98923.90;;;5.87;82.34
33265;BME280;31404;53.974;-1.086;2023-03-24T03:25:38;98936.79;;;5.59;84.46
33265;BME280;31404;53.974;-1.086;2023-03-24T03:30:38;98935.03;;;7.65;76.99
33265;BME280;31404;53.974;-1.086;2023-03-24T03:35:37;98943.73;;;6.78;77.43
33265;BME280;31404;53.974;-1.086;2023-03-24T03:45:35;98950.07;;;6.57;80.39
33265;BME280;31404;53.974;-1.086;2023-03-24T03:50:36;98944.21;;;8.11;75.38
33265;BME280;31404;53.974;-1.086;2023-03-24T03:55:35;98941.33;;;7.80;75.55
33265;BME280;31404;53.974;-1.086;2023-03-24T04:00:35;98936.99;;;7.40;76.98
33265;BME280;31404;53.974;-1.086;2023-03-24T04:05:37;98952.30;;;6.49;81.49
33265;BME280;31404;53.974;-1.086;2023-03-24T04:15:38;98951.12;;;6.18;81.36
33265;BME280;31404;53.974;-1.086;2023-03-24T04:35:37;98964.85;;;7.85;76.08
33265;BME280;31404;53.974;-1.086;2023-03-24T04:40:36;98969.64;;;6.87;79.56
33265;BME280;31404;53.974;-1.086;2023-03-24T04:45:34;98977.85;;;7.65;75.49
33265;BME280;31404;53.974;-1.086;2023-03-24T04:50:37;98983.94;;;7.37;76.48
33265;BME280;31404;53.974;-1.086;2023-03-24T05:00:35;98986.21;;;7.70;76.12
33265;BME280;31404;53.974;-1.086;2023-03-24T05:05:35;98995.35;;;7.22;78.52
33265;BME280;31404;53.974;-1.086;2023-03-24T05:10:35;98994.28;;;5.41;87.55
33265;BME280;31404;53.974;-1.086;2023-03-24T05:15:35;99005.19;;;5.00;90.35
33265;BME280;31404;53.974;-1.086;2023-03-24T05:20:35;99003.02;;;5.39;89.57
33265;BME280;31404;53.974;-1.086;2023-03-24T05:25:35;98999.38;;;5.58;87.61
33265;BME280;31404;53.974;-1.086;2023-03-24T05:30:35;98993.52;;;5.03;92.23
33265;BME280;31404;53.974;-1.086;2023-03-24T05:35:35;98994.01;;;4.69;92.93
33265;BME280;31404;53.974;-1.086;2023-03-24T05:40:35;98995.29;;;4.77;95.07
33265;BME280;31404;53.974;-1.086;2023-03-24T05:45:35;98992.85;;;4.63;95.75
33265;BME280;31404;53.974;-1.086;2023-03-24T05:50:35;98991.17;;;4.43;96.52
33265;BME280;31404;53.974;-1.086;2023-03-24T05:55:35;98983.72;;;5.91;90.45
33265;BME280;31404;53.974;-1.086;2023-03-24T06:00:34;98980.79;;;6.18;85.98
33265;BME280;31404;53.974;-1.086;2023-03-24T06:05:34;98987.34;;;6.19;87.88
33265;BME280;31404;53.974;-1.086;2023-03-24T06:10:34;98995.32;;;5.45;90.19
33265;BME280;31404;53.974;-1.086;2023-03-24T06:15:35;99000.61;;;5.49;91.24
33265;BME280;31404;53.974;-1.086;2023-03-24T06:20:35;99003.69;;;5.69;89.38
33265;BME280;31404;53.974;-1.086;2023-03-24T06:25:37;99009.68;;;6.12;88.58
33265;BME280;31404;53.974;-1.086;2023-03-24T06:30:34;99010.75;;;5.88;88.33
33265;BME280;31404;53.974;-1.086;2023-03-24T06:35:34;99016.54;;;5.44;91.69
33265;BME280;31404;53.974;-1.086;2023-03-24T06:40:35;99019.70;;;5.83;89.70
33265;BME280;31404;53.974;-1.086;2023-03-24T06:45:34;99014.80;;;6.49;87.48
33265;BME280;31404;53.974;-1.086;2023-03-24T06:50:34;99028.30;;;6.42;86.22
33265;BME280;31404;53.974;-1.086;2023-03-24T06:55:35;99026.30;;;6.64;84.51
33265;BME280;31404;53.974;-1.086;2023-03-24T07:00:36;99032.56;;;6.35;85.91
33265;BME280;31404;53.974;-1.086;2023-03-24T07:05:37;99044.51;;;6.19;85.49
33265;BME280;31404;53.974;-1.086;2023-03-24T07:10:35;99053.37;;;6.24;85.78
33265;BME280;31404;53.974;-1.086;2023-03-24T07:15:34;99059.90;;;5.54;89.70
33265;BME280;31404;53.974;-1.086;2023-03-24T07:20:35;99060.16;;;6.22;87.05
33265;BME280;31404;53.974;-1.086;2023-03-24T07:25:35;99056.04;;;7.08;83.22
33265;BME280;31404;53.974;-1.086;2023-03-24T07:30:35;99063.82;;;5.88;88.60
33265;BME280;31404;53.974;-1.086;2023-03-24T07:35:34;99060.37;;;6.16;86.30
33265;BME280;31404;53.974;-1.086;2023-03-24T07:40:34;99057.60;;;5.65;88.34
33265;BME280;31404;53.974;-1.086;2023-03-24T07:45:35;99053.27;;;5.71;88.80
33265;BME280;31404;53.974;-1.086;2023-03-24T07:50:35;99054.85;;;5.52;87.22
33265;BME280;31404;53.974;-1.086;2023-03-24T07:55:35;99063.66;;;5.31;88.80
33265;BME280;31404;53.974;-1.086;2023-03-24T08:00:34;99061.18;;;6.77;81.92
33265;BME280;31404;53.974;-1.086;2023-03-24T08:05:34;99068.82;;;6.41;83.64
33265;BME280;31404;53.974;-1.086;2023-03-24T08:10:34;99059.62;;;5.85;86.25
33265;BME280;31404;53.974;-1.086;2023-03-24T08:15:35;99067.89;;;5.37;89.56
33265;BME280;31404;53.974;-1.086;2023-03-24T08:20:35;99065.55;;;6.24;86.24
33265;BME280;31404;53.974;-1.086;2023-03-24T08:25:35;99061.64;;;5.78;88.72
33265;BME280;31404;53.974;-1.086;2023-03-24T08:30:35;99060.42;;;5.96;88.17
33265;BME280;31404;53.974;-1.086;2023-03-24T08:35:35;99069.26;;;5.92;89.53
33265;BME280;31404;53.974;-1.086;2023-03-24T08:40:37;99058.90;;;6.20;87.62
33265;BME280;31404;53.974;-1.086;2023-03-24T08:45:36;99057.25;;;6.11;86.50
33265;BME280;31404;53.974;-1.086;2023-03-24T08:50:37;99068.87;;;6.78;83.34
33265;BME280;31404;53.974;-1.086;2023-03-24T08:55:35;99072.88;;;6.33;85.32
33265;BME280;31404;53.974;-1.086;2023-03-24T09:00:35;99064.23;;;6.89;83.13
33265;BME280;31404;53.974;-1.086;2023-03-24T09:05:35;99050.24;;;7.19;82.04
33265;BME280;31404;53.974;-1.086;2023-03-24T09:10:35;99066.76;;;6.52;83.29
33265;BME280;31404;53.974;-1.086;2023-03-24T09:15:35;99067.62;;;6.55;83.98
33265;BME280;31404;53.974;-1.086;2023-03-24T09:20:35;99067.63;;;6.60;84.90
33265;BME280;31404;53.974;-1.086;2023-03-24T09:25:35;99067.70;;;6.54;84.04
33265;BME280;31404;53.974;-1.086;2023-03-24T09:30:35;99067.45;;;6.85;82.75
33265;BME280;31404;53.974;-1.086;2023-03-24T09:35:35;99075.08;;;6.17;86.15
33265;BME280;31404;53.974;-1.086;2023-03-24T09:40:37;99077.04;;;6.37;85.17
33265;BME280;31404;53.974;-1.086;2023-03-24T09:45:38;99078.95;;;6.38;84.72
33265;BME280;31404;53.974;-1.086;2023-03-24T10:00:35;99097.47;;;6.81;82.61
33265;BME280;31404;53.974;-1.086;2023-03-24T10:30:35;99100.63;;;7.85;78.86
33265;BME280;31404;53.974;-1.086;2023-03-24T10:35:38;99110.91;;;7.52;78.85
33265;BME280;31404;53.974;-1.086;2023-03-24T10:40:35;99105.94;;;7.41;78.41
33265;BME280;31404;53.974;-1.086;2023-03-24T10:45:37;99105.32;;;8.12;75.64
33265;BME280;31404;53.974;-1.086;2023-03-24T10:55:37;99096.79;;;7.98;77.62
33265;BME280;31404;53.974;-1.086;2023-03-24T11:00:37;99109.78;;;7.58;76.91
33265;BME280;31404;53.974;-1.086;2023-03-24T11:05:37;99105.20;;;7.28;80.37
33265;BME280;31404;53.974;-1.086;2023-03-24T11:10:35;99094.85;;;8.13;77.48
33265;BME280;31404;53.974;-1.086;2023-03-24T11:20:36;99090.05;;;7.76;77.58
33265;BME280;31404;53.974;-1.086;2023-03-24T11:25:36;99089.23;;;7.99;78.10
33265;BME280;31404;53.974;-1.086;2023-03-24T11:35:34;99110.86;;;8.16;76.32
33265;BME280;31404;53.974;-1.086;2023-03-24T11:40:34;99109.53;;;7.64;76.91
33265;BME280;31404;53.974;-1.086;2023-03-24T11:45:38;99125.19;;;7.25;78.76
33265;BME280;31404;53.974;-1.086;2023-03-24T11:55:37;99115.72;;;7.67;78.20
33265;BME280;31404;53.974;-1.086;2023-03-24T12:00:38;99108.70;;;7.68;76.39
33265;BME280;31404;53.974;-1.086;2023-03-24T12:05:38;99114.74;;;8.59;73.54
33265;BME280;31404;53.974;-1.086;2023-03-24T12:10:43;99112.65;;;8.51;71.62
33265;BME280;31404;53.974;-1.086;2023-03-24T12:30:37;99098.00;;;9.40;68.04
33265;BME280;31404;53.974;-1.086;2023-03-24T12:55:39;99084.54;;;8.56;68.89
33265;BME280;31404;53.974;-1.086;2023-03-24T13:00:37;99113.94;;;7.69;86.58
33265;BME280;31404;53.974;-1.086;2023-03-24T13:10:36;99083.12;;;8.77;90.26
33265;BME280;31404;53.974;-1.086;2023-03-24T13:30:36;99061.52;;;9.58;75.44
33265;BME280;31404;53.974;-1.086;2023-03-24T13:40:38;99045.78;;;10.66;71.43
33265;BME280;31404;53.974;-1.086;2023-03-24T13:50:38;99035.55;;;9.98;69.27
33265;BME280;31404;53.974;-1.086;2023-03-24T13:55:37;99048.48;;;9.80;67.26
33265;BME280;31404;53.974;-1.086;2023-03-24T14:10:39;99027.72;;;10.92;63.42
33265;BME280;31404;53.974;-1.086;2023-03-24T14:25:35;99015.17;;;11.30;62.04
33265;BME280;31404;53.974;-1.086;2023-03-24T14:30:35;99014.28;;;11.73;61.59
33265;BME280;31404;53.974;-1.086;2023-03-24T14:40:37;99018.69;;;10.94;62.38
33265;BME280;31404;53.974;-1.086;2023-03-24T14:50:35;98995.01;;;11.33;61.25
33265;BME280;31404;53.974;-1.086;2023-03-24T14:55:35;99011.66;;;10.01;61.99
33265;BME280;31404;53.974;-1.086;2023-03-24T15:05:35;99006.73;;;11.53;58.90
33265;BME280;31404;53.974;-1.086;2023-03-24T15:10:38;99008.59;;;11.45;62.36
33265;BME280;31404;53.974;-1.086;2023-03-24T15:15:34;99010.76;;;12.39;62.94
33265;BME280;31404;53.974;-1.086;2023-03-24T15:20:36;99006.22;;;11.89;64.99
33265;BME280;31404;53.974;-1.086;2023-03-24T15:25:34;99017.92;;;11.79;64.96
33265;BME280;31404;53.974;-1.086;2023-03-24T15:30:34;99007.29;;;12.23;64.78
33265;BME280;31404;53.974;-1.086;2023-03-24T15:35:34;99012.44;;;11.89;66.11
33265;BME280;31404;53.974;-1.086;2023-03-24T15:40:37;99007.28;;;11.91;65.24
33265;BME280;31404;53.974;-1.086;2023-03-24T15:45:37;98991.77;;;12.58;64.13
33265;BME280;31404;53.974;-1.086;2023-03-24T15:50:37;98988.25;;;11.47;66.87
33265;BME280;31404;53.974;-1.086;2023-03-24T15:55:36;98983.85;;;11.46;67.10
33265;BME280;31404;53.974;-1.086;2023-03-24T16:00:37;98978.68;;;11.30;67.58
33265;BME280;31404;53.974;-1.086;2023-03-24T16:05:35;98971.11;;;10.92;68.33
33265;BME280;31404;53.974;-1.086;2023-03-24T16:10:39;98960.78;;;11.02;68.56
33265;BME280;31404;53.974;-1.086;2023-03-24T16:15:35;98952.13;;;11.65;66.53
33265;BME280;31404;53.974;-1.086;2023-03-24T16:20:29;98957.78;;;10.76;63.96
33265;BME280;31404;53.974;-1.086;2023-03-24T16:25:34;98958.52;;;10.40;64.98
33265;BME280;31404;53.974;-1.086;2023-03-24T16:30:37;98961.10;;;10.29;65.96
33265;BME280;31404;53.974;-1.086;2023-03-24T16:35:34;98966.98;;;10.20;65.72
33265;BME280;31404;53.974;-1.086;2023-03-24T16:40:38;98952.40;;;10.09;65.99
33265;BME280;31404;53.974;-1.086;2023-03-24T16:45:35;98944.63;;;11.32;63.54
33265;BME280;31404;53.974;-1.086;2023-03-24T16:50:38;98946.68;;;10.76;63.90
33265;BME280;31404;53.974;-1.086;2023-03-24T16:55:35;98935.07;;;11.49;63.04
33265;BME280;31404;53.974;-1.086;2023-03-24T17:00:35;98945.08;;;11.76;62.52
33265;BME280;31404;53.974;-1.086;2023-03-24T17:05:38;98950.75;;;11.92;62.70
33265;BME280;31404;53.974;-1.086;2023-03-24T17:10:34;98943.42;;;10.91;65.98
33265;BME280;31404;53.974;-1.086;2023-03-24T17:15:35;98946.06;;;11.24;65.38
33265;BME280;31404;53.974;-1.086;2023-03-24T17:20:34;98936.34;;;11.90;63.66
33265;BME280;31404;53.974;-1.086;2023-03-24T17:25:34;98939.58;;;11.77;64.59
33265;BME280;31404;53.974;-1.086;2023-03-24T17:30:35;98944.60;;;10.63;67.57
33265;BME280;31404;53.974;-1.086;2023-03-24T17:35:35;98939.46;;;10.62;67.07
33265;BME280;31404;53.974;-1.086;2023-03-24T17:40:36;98949.86;;;10.59;66.34
33265;BME280;31404;53.974;-1.086;2023-03-24T17:45:35;98953.30;;;10.81;65.67
33265;BME280;31404;53.974;-1.086;2023-03-24T17:50:36;98958.95;;;11.23;65.03
33265;BME280;31404;53.974;-1.086;2023-03-24T17:55:35;98954.33;;;10.46;67.40
33265;BME280;31404;53.974;-1.086;2023-03-24T18:00:35;98948.03;;;10.82;66.93
33265;BME280;31404;53.974;-1.086;2023-03-24T18:05:35;98951.56;;;10.76;66.99
33265;BME280;31404;53.974;-1.086;2023-03-24T18:15:35;98963.85;;;10.10;69.04
33265;BME280;31404;53.974;-1.086;2023-03-24T18:20:34;98957.44;;;9.56;70.59
33265;BME280;31404;53.974;-1.086;2023-03-24T18:25:35;98960.39;;;9.24;71.64
33265;BME280;31404;53.974;-1.086;2023-03-24T18:30:34;98954.93;;;9.15;71.73
33265;BME280;31404;53.974;-1.086;2023-03-24T18:35:34;98961.75;;;8.72;72.60
33265;BME280;31404;53.974;-1.086;2023-03-24T18:40:34;98966.10;;;8.34;73.22
33265;BME280;31404;53.974;-1.086;2023-03-24T18:45:35;98950.55;;;8.79;70.68
33265;BME280;31404;53.974;-1.086;2023-03-24T18:50:38;98949.61;;;9.81;67.69
33265;BME280;31404;53.974;-1.086;2023-03-24T18:55:35;98940.87;;;8.87;70.40
33265;BME280;31404;53.974;-1.086;2023-03-24T19:00:34;98941.44;;;9.13;69.63
33265;BME280;31404;53.974;-1.086;2023-03-24T19:05:34;98945.43;;;8.86;70.87
33265;BME280;31404;53.974;-1.086;2023-03-24T19:10:35;98951.49;;;9.57;68.88
33265;BME280;31404;53.974;-1.086;2023-03-24T19:15:35;98944.97;;;9.07;70.29
33265;BME280;31404;53.974;-1.086;2023-03-24T19:20:35;98940.22;;;9.28;70.24
33265;BME280;31404;53.974;-1.086;2023-03-24T19:25:34;98945.19;;;9.11;70.98
33265;BME280;31404;53.974;-1.086;2023-03-24T19:30:36;98953.10;;;9.19;69.67
33265;BME280;31404;53.974;-1.086;2023-03-24T19:35:35;98952.65;;;8.75;70.71
33265;BME280;31404;53.974;-1.086;2023-03-24T19:40:35;98955.28;;;9.09;70.10
33265;BME280;31404;53.974;-1.086;2023-03-24T19:45:35;98958.53;;;9.29;69.20
33265;BME280;31404;53.974;-1.086;2023-03-24T19:50:35;98962.12;;;9.92;67.97
33265;BME280;31404;53.974;-1.086;2023-03-24T19:55:34;98958.02;;;9.63;68.62
33265;BME280;31404;53.974;-1.086;2023-03-24T20:00:34;98966.27;;;9.60;69.20
33265;BME280;31404;53.974;-1.086;2023-03-24T20:05:35;98965.35;;;9.54;70.41
33265;BME280;31404;53.974;-1.086;2023-03-24T20:10:36;98969.44;;;9.16;71.94
33265;BME280;31404;53.974;-1.086;2023-03-24T20:15:36;98976.71;;;9.26;72.72
33265;BME280;31404;53.974;-1.086;2023-03-24T20:20:35;98976.61;;;9.41;71.98
33265;BME280;31404;53.974;-1.086;2023-03-24T20:25:35;98968.54;;;9.58;72.03
33265;BME280;31404;53.974;-1.086;2023-03-24T20:30:35;98968.03;;;10.18;70.62
33265;BME280;31404;53.974;-1.086;2023-03-24T20:35:35;98970.23;;;10.02;71.05
33265;BME280;31404;53.974;-1.086;2023-03-24T20:40:35;98963.68;;;10.34;70.66
33265;BME280;31404;53.974;-1.086;2023-03-24T20:45:35;98966.63;;;8.87;74.67
33265;BME280;31404;53.974;-1.086;2023-03-24T20:50:36;98975.70;;;7.86;79.37
33265;BME280;31404;53.974;-1.086;2023-03-24T20:55:34;98962.14;;;8.77;75.97
33265;BME280;31404;53.974;-1.086;2023-03-24T21:00:35;98965.25;;;8.17;76.83
33265;BME280;31404;53.974;-1.086;2023-03-24T21:05:34;98968.30;;;8.68;76.50
33265;BME280;31404;53.974;-1.086;2023-03-24T21:10:35;98965.64;;;8.07;78.39
33265;BME280;31404;53.974;-1.086;2023-03-24T21:20:35;98970.91;;;6.99;83.81
33265;BME280;31404;53.974;-1.086;2023-03-24T21:25:35;98977.61;;;6.28;87.51
33265;BME280;31404;53.974;-1.086;2023-03-24T21:30:35;98968.69;;;7.50;82.43
33265;BME280;31404;53.974;-1.086;2023-03-24T21:35:34;98967.28;;;6.81;85.71
33265;BME280;31404;53.974;-1.086;2023-03-24T21:40:35;98974.05;;;6.54;86.43
33265;BME280;31404;53.974;-1.086;2023-03-24T21:45:35;98972.94;;;6.59;86.85
33265;BME280;31404;53.974;-1.086;2023-03-24T21:50:34;98967.38;;;6.62;88.13
33265;BME280;31404;53.974;-1.086;2023-03-24T21:55:34;98970.12;;;6.32;89.61
33265;BME280;31404;53.974;-1.086;2023-03-24T22:00:34;98972.74;;;6.93;85.84
33265;BME280;31404;53.974;-1.086;2023-03-24T22:05:37;98971.52;;;6.85;88.09
33265;BME280;31404;53.974;-1.086;2023-03-24T22:10:35;98979.56;;;7.26;87.46
33265;BME280;31404;53.974;-1.086;2023-03-24T22:15:35;98987.49;;;7.69;86.21
33265;BME280;31404;53.974;-1.086;2023-03-24T22:20:35;98988.46;;;6.81;88.89
33265;BME280;31404;53.974;-1.086;2023-03-24T22:25:35;99000.41;;;6.49;90.40
33265;BME280;31404;53.974;-1.086;2023-03-24T22:30:35;98990.45;;;7.52;86.72
33265;BME280;31404;53.974;-1.086;2023-03-24T22:35:36;98991.96;;;8.49;81.73
33265;BME280;31404;53.974;-1.086;2023-03-24T22:40:34;98992.82;;;7.91;82.98
33265;BME280;31404;53.974;-1.086;2023-03-24T22:45:35;99001.31;;;7.23;87.29
33265;BME280;31404;53.974;-1.086;2023-03-24T23:00:35;99026.78;;;5.56;100.00
33265;BME280;31404;53.974;-1.086;2023-03-24T23:10:35;99018.61;;;6.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-24T23:15:35;99013.59;;;7.99;96.08
33265;BME280;31404;53.974;-1.086;2023-03-24T23:20:35;99020.77;;;8.86;88.63
33265;BME280;31404;53.974;-1.086;2023-03-24T23:30:34;99019.74;;;9.41;84.54
33265;BME280;31404;53.974;-1.086;2023-03-24T23:35:35;99030.03;;;8.05;88.75
33265;BME280;31404;53.974;-1.086;2023-03-24T23:40:35;99023.61;;;7.32;94.61
33265;BME280;31404;53.974;-1.086;2023-03-24T23:45:35;99024.68;;;6.62;96.87
33265;BME280;31404;53.974;-1.086;2023-03-24T23:50:35;99027.62;;;6.42;98.74
33265;BME280;31404;53.974;-1.086;2023-03-24T23:55:35;99019.45;;;7.36;93.45
