sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2022-08-25T00:01:59;15.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:04:29;15.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:06:56;15.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:09:28;15.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:11:55;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:14:29;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:16:56;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:19:26;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:21:55;15.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:24:22;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:26:53;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:29:22;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:31:49;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:34:20;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:36:48;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:39:19;15.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:41:48;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:44:16;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:46:49;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:49:23;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:51:58;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:54:34;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:57:05;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T00:59:32;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:02:00;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:04:27;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:06:55;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:09:23;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:11:50;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:14:18;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:16:45;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:19:16;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:21:52;14.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:26:52;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:29:19;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:31:56;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:34:25;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:36:54;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:39:23;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:44:33;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:47:02;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:49:30;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:54:38;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:57:04;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T01:59:31;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:01:58;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:04:27;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:06:59;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:09:26;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:11:53;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:14:20;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:16:49;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:19:17;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:21:45;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:24:12;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:26:39;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:29:07;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:31:34;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:34:02;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:36:29;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:38:58;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:41:26;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:43:58;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:46:26;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:48:53;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:51:22;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:53:50;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:56:18;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T02:58:46;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:01:14;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:03:43;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:06:18;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:08:46;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:11:13;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:13:40;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:16:07;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:18:39;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:21:08;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:23:36;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:26:03;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:28:48;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:31:15;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:33:42;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:36:09;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:38:40;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:41:16;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:43:44;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:46:26;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:48:53;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:51:29;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:53:57;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:56:24;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T03:58:54;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:01:21;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:03:48;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:06:17;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:08:45;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:11:18;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:13:46;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:16:25;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:18:55;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:21:23;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:23:52;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:26:31;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:29:00;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:31:29;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:33:57;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:36:24;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:38:51;13.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:41:20;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:43:48;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:46:18;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:48:48;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:51:18;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:53:45;13.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:56:13;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T04:58:41;13.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:01:14;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:03:43;13.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:06:11;14.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:08:42;14.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:11:13;14.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:13:41;14.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:16:08;14.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:18:37;14.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:21:08;14.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:23:37;14.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:26:10;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:28:42;14.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:31:11;15.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:33:38;15.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:36:07;15.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:38:34;15.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:41:04;16.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:43:32;18.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:45:59;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:48:26;21.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:50:59;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:53:27;24.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:55:59;26.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-25T05:58:27;27.80;94.30
27200;DHT22;14714;48.106;11.546;2022-08-25T06:00:55;29.20;85.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:03:22;30.40;74.10
27200;DHT22;14714;48.106;11.546;2022-08-25T06:05:49;31.50;66.40
27200;DHT22;14714;48.106;11.546;2022-08-25T06:08:16;32.50;60.50
27200;DHT22;14714;48.106;11.546;2022-08-25T06:10:43;33.50;55.80
27200;DHT22;14714;48.106;11.546;2022-08-25T06:13:09;34.20;52.40
27200;DHT22;14714;48.106;11.546;2022-08-25T06:15:37;34.80;49.80
27200;DHT22;14714;48.106;11.546;2022-08-25T06:18:04;35.30;48.10
27200;DHT22;14714;48.106;11.546;2022-08-25T06:20:31;35.90;46.50
27200;DHT22;14714;48.106;11.546;2022-08-25T06:22:58;36.50;44.90
27200;DHT22;14714;48.106;11.546;2022-08-25T06:25:26;37.10;43.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:27:53;37.50;41.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:30:22;38.00;41.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:32:54;38.50;39.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:35:22;39.00;38.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:37:49;39.50;38.30
27200;DHT22;14714;48.106;11.546;2022-08-25T06:40:16;39.90;36.70
27200;DHT22;14714;48.106;11.546;2022-08-25T06:42:46;40.20;35.00
27200;DHT22;14714;48.106;11.546;2022-08-25T06:45:14;40.40;35.40
27200;DHT22;14714;48.106;11.546;2022-08-25T06:47:41;40.80;34.90
27200;DHT22;14714;48.106;11.546;2022-08-25T06:50:11;41.20;34.10
27200;DHT22;14714;48.106;11.546;2022-08-25T06:52:38;41.50;33.40
27200;DHT22;14714;48.106;11.546;2022-08-25T06:55:05;41.80;32.60
27200;DHT22;14714;48.106;11.546;2022-08-25T06:57:32;42.10;32.20
27200;DHT22;14714;48.106;11.546;2022-08-25T07:00:04;42.40;31.30
27200;DHT22;14714;48.106;11.546;2022-08-25T07:02:31;42.40;30.70
27200;DHT22;14714;48.106;11.546;2022-08-25T07:05:01;42.30;30.20
27200;DHT22;14714;48.106;11.546;2022-08-25T07:07:30;42.40;30.70
27200;DHT22;14714;48.106;11.546;2022-08-25T07:10:09;42.60;31.50
27200;DHT22;14714;48.106;11.546;2022-08-25T07:12:36;42.80;30.70
27200;DHT22;14714;48.106;11.546;2022-08-25T07:15:03;43.10;29.70
27200;DHT22;14714;48.106;11.546;2022-08-25T07:17:46;43.20;29.70
27200;DHT22;14714;48.106;11.546;2022-08-25T07:20:14;43.40;29.60
27200;DHT22;14714;48.106;11.546;2022-08-25T07:22:42;43.60;29.20
27200;DHT22;14714;48.106;11.546;2022-08-25T07:25:09;43.80;29.10
27200;DHT22;14714;48.106;11.546;2022-08-25T07:27:38;43.80;28.50
27200;DHT22;14714;48.106;11.546;2022-08-25T07:30:08;43.90;29.00
27200;DHT22;14714;48.106;11.546;2022-08-25T07:32:36;43.90;28.80
27200;DHT22;14714;48.106;11.546;2022-08-25T07:35:08;43.90;28.20
27200;DHT22;14714;48.106;11.546;2022-08-25T07:37:48;43.50;28.40
27200;DHT22;14714;48.106;11.546;2022-08-25T07:42:54;43.60;28.50
27200;DHT22;14714;48.106;11.546;2022-08-25T07:45:24;43.60;28.30
27200;DHT22;14714;48.106;11.546;2022-08-25T07:48:10;43.90;28.80
27200;DHT22;14714;48.106;11.546;2022-08-25T07:50:42;44.20;28.20
27200;DHT22;14714;48.106;11.546;2022-08-25T07:53:10;44.00;28.00
27200;DHT22;14714;48.106;11.546;2022-08-25T07:55:38;43.80;28.00
27200;DHT22;14714;48.106;11.546;2022-08-25T07:58:08;43.80;28.10
27200;DHT22;14714;48.106;11.546;2022-08-25T08:00:38;43.60;28.00
27200;DHT22;14714;48.106;11.546;2022-08-25T08:03:08;43.20;28.50
27200;DHT22;14714;48.106;11.546;2022-08-25T08:05:49;42.80;28.90
27200;DHT22;14714;48.106;11.546;2022-08-25T08:08:16;42.30;29.20
27200;DHT22;14714;48.106;11.546;2022-08-25T08:10:44;42.50;29.60
27200;DHT22;14714;48.106;11.546;2022-08-25T08:13:32;42.60;29.60
27200;DHT22;14714;48.106;11.546;2022-08-25T08:16:08;42.60;29.30
27200;DHT22;14714;48.106;11.546;2022-08-25T08:18:37;42.80;29.10
27200;DHT22;14714;48.106;11.546;2022-08-25T08:21:10;42.80;29.10
27200;DHT22;14714;48.106;11.546;2022-08-25T08:23:38;43.10;28.90
27200;DHT22;14714;48.106;11.546;2022-08-25T08:26:05;43.20;29.30
27200;DHT22;14714;48.106;11.546;2022-08-25T08:28:34;43.50;28.70
27200;DHT22;14714;48.106;11.546;2022-08-25T08:31:02;43.90;28.20
27200;DHT22;14714;48.106;11.546;2022-08-25T08:33:32;43.70;28.40
27200;DHT22;14714;48.106;11.546;2022-08-25T08:36:09;43.50;28.90
27200;DHT22;14714;48.106;11.546;2022-08-25T08:38:39;43.40;28.60
27200;DHT22;14714;48.106;11.546;2022-08-25T08:47:41;43.80;28.50
27200;DHT22;14714;48.106;11.546;2022-08-25T08:50:31;43.70;28.40
27200;DHT22;14714;48.106;11.546;2022-08-25T08:53:01;42.50;30.00
27200;DHT22;14714;48.106;11.546;2022-08-25T08:55:37;42.40;30.30
27200;DHT22;14714;48.106;11.546;2022-08-25T08:58:10;42.20;30.30
27200;DHT22;14714;48.106;11.546;2022-08-25T09:00:45;41.90;30.30
27200;DHT22;14714;48.106;11.546;2022-08-25T09:05:56;42.00;30.00
27200;DHT22;14714;48.106;11.546;2022-08-25T09:08:24;41.70;30.70
27200;DHT22;14714;48.106;11.546;2022-08-25T09:20:05;41.60;31.60
27200;DHT22;14714;48.106;11.546;2022-08-25T09:26:15;40.70;32.30
27200;DHT22;14714;48.106;11.546;2022-08-25T09:28:58;40.80;33.10
27200;DHT22;14714;48.106;11.546;2022-08-25T09:31:34;41.00;33.10
27200;DHT22;14714;48.106;11.546;2022-08-25T09:34:04;41.40;31.90
27200;DHT22;14714;48.106;11.546;2022-08-25T09:36:32;41.30;31.40
27200;DHT22;14714;48.106;11.546;2022-08-25T09:39:04;41.00;31.70
27200;DHT22;14714;48.106;11.546;2022-08-25T09:49:37;39.80;33.30
27200;DHT22;14714;48.106;11.546;2022-08-25T09:52:30;39.90;33.70
27200;DHT22;14714;48.106;11.546;2022-08-25T09:55:46;39.20;35.20
27200;DHT22;14714;48.106;11.546;2022-08-25T09:57:51;39.10;36.00
27200;DHT22;14714;48.106;11.546;2022-08-25T10:00:31;39.60;35.30
27200;DHT22;14714;48.106;11.546;2022-08-25T10:05:33;39.10;34.70
27200;DHT22;14714;48.106;11.546;2022-08-25T10:08:09;38.70;36.30
27200;DHT22;14714;48.106;11.546;2022-08-25T10:10:44;38.50;36.10
27200;DHT22;14714;48.106;11.546;2022-08-25T10:13:17;38.70;35.50
27200;DHT22;14714;48.106;11.546;2022-08-25T10:21:28;37.90;36.80
27200;DHT22;14714;48.106;11.546;2022-08-25T10:23:55;37.40;37.60
27200;DHT22;14714;48.106;11.546;2022-08-25T10:27:25;36.90;38.30
27200;DHT22;14714;48.106;11.546;2022-08-25T10:35:51;36.40;39.40
27200;DHT22;14714;48.106;11.546;2022-08-25T10:40:42;36.90;39.90
27200;DHT22;14714;48.106;11.546;2022-08-25T10:49:11;36.40;40.00
27200;DHT22;14714;48.106;11.546;2022-08-25T10:52:12;36.40;40.10
27200;DHT22;14714;48.106;11.546;2022-08-25T10:55:00;36.00;40.00
27200;DHT22;14714;48.106;11.546;2022-08-25T11:00:19;35.50;41.10
27200;DHT22;14714;48.106;11.546;2022-08-25T11:03:14;35.30;41.60
27200;DHT22;14714;48.106;11.546;2022-08-25T11:06:06;34.60;42.40
27200;DHT22;14714;48.106;11.546;2022-08-25T11:08:52;33.40;44.80
27200;DHT22;14714;48.106;11.546;2022-08-25T11:11:30;32.40;47.10
27200;DHT22;14714;48.106;11.546;2022-08-25T11:14:09;32.00;48.00
27200;DHT22;14714;48.106;11.546;2022-08-25T11:16:47;31.80;49.20
27200;DHT22;14714;48.106;11.546;2022-08-25T11:19:24;31.60;49.10
27200;DHT22;14714;48.106;11.546;2022-08-25T11:24:44;31.70;48.20
27200;DHT22;14714;48.106;11.546;2022-08-25T11:27:19;31.70;48.50
27200;DHT22;14714;48.106;11.546;2022-08-25T11:30:13;31.80;48.40
27200;DHT22;14714;48.106;11.546;2022-08-25T11:32:42;31.80;47.00
27200;DHT22;14714;48.106;11.546;2022-08-25T11:35:12;31.70;47.20
27200;DHT22;14714;48.106;11.546;2022-08-25T11:40:39;31.60;47.10
27200;DHT22;14714;48.106;11.546;2022-08-25T11:51:39;31.00;51.70
27200;DHT22;14714;48.106;11.546;2022-08-25T11:54:15;31.20;51.30
27200;DHT22;14714;48.106;11.546;2022-08-25T11:57:03;31.30;50.20
27200;DHT22;14714;48.106;11.546;2022-08-25T12:10:21;30.40;52.00
27200;DHT22;14714;48.106;11.546;2022-08-25T12:13:02;30.30;52.80
27200;DHT22;14714;48.106;11.546;2022-08-25T12:15:54;30.30;52.20
27200;DHT22;14714;48.106;11.546;2022-08-25T12:26:20;29.80;54.30
27200;DHT22;14714;48.106;11.546;2022-08-25T12:31:59;29.50;53.90
27200;DHT22;14714;48.106;11.546;2022-08-25T12:37:19;29.20;56.10
27200;DHT22;14714;48.106;11.546;2022-08-25T12:42:26;28.80;55.50
27200;DHT22;14714;48.106;11.546;2022-08-25T12:45:30;28.60;54.70
27200;DHT22;14714;48.106;11.546;2022-08-25T12:49:01;28.40;55.00
27200;DHT22;14714;48.106;11.546;2022-08-25T12:51:16;28.20;55.80
27200;DHT22;14714;48.106;11.546;2022-08-25T12:53:58;28.10;54.20
27200;DHT22;14714;48.106;11.546;2022-08-25T12:56:36;28.20;55.50
27200;DHT22;14714;48.106;11.546;2022-08-25T12:59:18;28.20;56.60
27200;DHT22;14714;48.106;11.546;2022-08-25T13:15:33;28.60;56.90
27200;DHT22;14714;48.106;11.546;2022-08-25T13:18:35;28.60;57.30
27200;DHT22;14714;48.106;11.546;2022-08-25T13:23:33;28.40;57.90
27200;DHT22;14714;48.106;11.546;2022-08-25T13:26:02;28.10;58.70
27200;DHT22;14714;48.106;11.546;2022-08-25T13:28:33;27.80;59.20
27200;DHT22;14714;48.106;11.546;2022-08-25T13:31:17;27.60;59.70
27200;DHT22;14714;48.106;11.546;2022-08-25T13:33:57;27.40;60.00
27200;DHT22;14714;48.106;11.546;2022-08-25T13:36:27;27.30;60.90
27200;DHT22;14714;48.106;11.546;2022-08-25T13:39:24;27.20;60.70
27200;DHT22;14714;48.106;11.546;2022-08-25T13:42:14;27.20;62.00
27200;DHT22;14714;48.106;11.546;2022-08-25T13:44:43;27.10;62.80
27200;DHT22;14714;48.106;11.546;2022-08-25T13:47:34;27.10;61.50
27200;DHT22;14714;48.106;11.546;2022-08-25T13:58:26;27.50;61.40
27200;DHT22;14714;48.106;11.546;2022-08-25T14:01:22;27.70;62.50
27200;DHT22;14714;48.106;11.546;2022-08-25T14:04:29;27.80;61.30
27200;DHT22;14714;48.106;11.546;2022-08-25T14:09:57;28.30;60.60
27200;DHT22;14714;48.106;11.546;2022-08-25T14:17:32;28.70;57.50
27200;DHT22;14714;48.106;11.546;2022-08-25T14:20:22;28.80;57.40
27200;DHT22;14714;48.106;11.546;2022-08-25T14:22:55;28.80;56.80
27200;DHT22;14714;48.106;11.546;2022-08-25T14:25:25;28.70;56.20
27200;DHT22;14714;48.106;11.546;2022-08-25T14:28:01;28.80;57.30
27200;DHT22;14714;48.106;11.546;2022-08-25T14:30:34;28.80;57.50
27200;DHT22;14714;48.106;11.546;2022-08-25T14:33:02;28.80;56.30
27200;DHT22;14714;48.106;11.546;2022-08-25T14:35:30;28.70;57.60
27200;DHT22;14714;48.106;11.546;2022-08-25T14:37:57;28.80;57.30
27200;DHT22;14714;48.106;11.546;2022-08-25T14:40:24;28.90;55.90
27200;DHT22;14714;48.106;11.546;2022-08-25T14:42:51;29.00;56.10
27200;DHT22;14714;48.106;11.546;2022-08-25T14:45:18;29.00;56.00
27200;DHT22;14714;48.106;11.546;2022-08-25T14:47:45;29.00;56.20
27200;DHT22;14714;48.106;11.546;2022-08-25T14:50:17;29.00;55.80
27200;DHT22;14714;48.106;11.546;2022-08-25T14:52:46;29.00;56.90
27200;DHT22;14714;48.106;11.546;2022-08-25T14:55:17;29.00;57.20
27200;DHT22;14714;48.106;11.546;2022-08-25T14:57:57;29.00;57.30
27200;DHT22;14714;48.106;11.546;2022-08-25T15:00:24;29.00;55.90
27200;DHT22;14714;48.106;11.546;2022-08-25T15:02:53;29.00;56.30
27200;DHT22;14714;48.106;11.546;2022-08-25T15:05:23;28.90;56.40
27200;DHT22;14714;48.106;11.546;2022-08-25T15:07:54;28.80;56.80
27200;DHT22;14714;48.106;11.546;2022-08-25T15:10:40;28.70;57.30
27200;DHT22;14714;48.106;11.546;2022-08-25T15:13:09;28.60;57.10
27200;DHT22;14714;48.106;11.546;2022-08-25T15:15:37;28.50;57.80
27200;DHT22;14714;48.106;11.546;2022-08-25T15:18:19;28.30;57.70
27200;DHT22;14714;48.106;11.546;2022-08-25T15:20:46;28.20;58.30
27200;DHT22;14714;48.106;11.546;2022-08-25T15:23:17;28.10;58.50
27200;DHT22;14714;48.106;11.546;2022-08-25T15:25:45;28.00;59.20
27200;DHT22;14714;48.106;11.546;2022-08-25T15:28:13;27.80;59.60
27200;DHT22;14714;48.106;11.546;2022-08-25T15:30:43;27.70;60.20
27200;DHT22;14714;48.106;11.546;2022-08-25T15:33:12;27.60;61.50
27200;DHT22;14714;48.106;11.546;2022-08-25T15:35:39;27.50;61.70
27200;DHT22;14714;48.106;11.546;2022-08-25T15:38:07;27.40;61.80
27200;DHT22;14714;48.106;11.546;2022-08-25T15:40:34;27.30;61.60
27200;DHT22;14714;48.106;11.546;2022-08-25T15:43:04;27.30;62.10
27200;DHT22;14714;48.106;11.546;2022-08-25T15:45:32;27.20;63.30
27200;DHT22;14714;48.106;11.546;2022-08-25T15:48:02;27.20;62.60
27200;DHT22;14714;48.106;11.546;2022-08-25T15:50:33;27.10;63.40
27200;DHT22;14714;48.106;11.546;2022-08-25T15:53:00;27.10;63.90
27200;DHT22;14714;48.106;11.546;2022-08-25T15:55:27;27.10;63.90
27200;DHT22;14714;48.106;11.546;2022-08-25T15:57:54;27.10;63.60
27200;DHT22;14714;48.106;11.546;2022-08-25T16:00:21;27.10;62.70
27200;DHT22;14714;48.106;11.546;2022-08-25T16:02:48;27.10;62.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:05:15;27.10;61.70
27200;DHT22;14714;48.106;11.546;2022-08-25T16:07:43;27.10;62.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:10:12;27.10;62.60
27200;DHT22;14714;48.106;11.546;2022-08-25T16:12:39;27.00;63.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:15:08;27.00;63.50
27200;DHT22;14714;48.106;11.546;2022-08-25T16:17:38;27.00;63.40
27200;DHT22;14714;48.106;11.546;2022-08-25T16:20:08;27.00;63.40
27200;DHT22;14714;48.106;11.546;2022-08-25T16:22:40;27.00;62.90
27200;DHT22;14714;48.106;11.546;2022-08-25T16:25:07;26.90;63.00
27200;DHT22;14714;48.106;11.546;2022-08-25T16:27:34;26.90;63.70
27200;DHT22;14714;48.106;11.546;2022-08-25T16:30:08;26.80;63.20
27200;DHT22;14714;48.106;11.546;2022-08-25T16:32:39;26.80;64.20
27200;DHT22;14714;48.106;11.546;2022-08-25T16:35:07;26.70;63.10
27200;DHT22;14714;48.106;11.546;2022-08-25T16:37:36;26.60;63.80
27200;DHT22;14714;48.106;11.546;2022-08-25T16:40:04;26.60;64.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:42:32;26.60;65.20
27200;DHT22;14714;48.106;11.546;2022-08-25T16:45:05;26.60;65.90
27200;DHT22;14714;48.106;11.546;2022-08-25T16:47:35;26.50;65.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:50:05;26.40;65.30
27200;DHT22;14714;48.106;11.546;2022-08-25T16:52:36;26.40;65.40
27200;DHT22;14714;48.106;11.546;2022-08-25T16:55:24;26.30;65.50
27200;DHT22;14714;48.106;11.546;2022-08-25T16:57:52;26.20;65.90
27200;DHT22;14714;48.106;11.546;2022-08-25T17:00:26;26.10;66.40
27200;DHT22;14714;48.106;11.546;2022-08-25T17:02:59;26.00;66.50
27200;DHT22;14714;48.106;11.546;2022-08-25T17:05:28;26.00;67.50
27200;DHT22;14714;48.106;11.546;2022-08-25T17:07:58;25.90;67.50
27200;DHT22;14714;48.106;11.546;2022-08-25T17:10:44;25.80;68.10
27200;DHT22;14714;48.106;11.546;2022-08-25T17:13:12;25.70;68.70
27200;DHT22;14714;48.106;11.546;2022-08-25T17:15:44;25.60;69.10
27200;DHT22;14714;48.106;11.546;2022-08-25T17:18:12;25.50;69.70
27200;DHT22;14714;48.106;11.546;2022-08-25T17:20:41;25.40;70.00
27200;DHT22;14714;48.106;11.546;2022-08-25T17:23:09;25.40;70.80
27200;DHT22;14714;48.106;11.546;2022-08-25T17:25:39;25.30;71.30
27200;DHT22;14714;48.106;11.546;2022-08-25T17:28:08;25.20;71.70
27200;DHT22;14714;48.106;11.546;2022-08-25T17:30:38;25.20;72.20
27200;DHT22;14714;48.106;11.546;2022-08-25T17:33:05;25.10;72.40
27200;DHT22;14714;48.106;11.546;2022-08-25T17:35:41;25.10;73.00
27200;DHT22;14714;48.106;11.546;2022-08-25T17:38:09;25.00;73.30
27200;DHT22;14714;48.106;11.546;2022-08-25T17:40:37;24.90;73.90
27200;DHT22;14714;48.106;11.546;2022-08-25T17:43:04;24.90;74.40
27200;DHT22;14714;48.106;11.546;2022-08-25T17:45:35;24.80;74.40
27200;DHT22;14714;48.106;11.546;2022-08-25T17:48:02;24.80;74.90
27200;DHT22;14714;48.106;11.546;2022-08-25T17:50:29;24.70;75.40
27200;DHT22;14714;48.106;11.546;2022-08-25T17:52:59;24.60;75.80
27200;DHT22;14714;48.106;11.546;2022-08-25T17:55:26;24.60;76.50
27200;DHT22;14714;48.106;11.546;2022-08-25T17:57:53;24.50;76.80
27200;DHT22;14714;48.106;11.546;2022-08-25T18:00:21;24.40;77.50
27200;DHT22;14714;48.106;11.546;2022-08-25T18:02:49;24.40;78.10