sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2023-03-03T00:01:05;2.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:03:31;2.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:05:58;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:08:25;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:10:51;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:13:21;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:15:47;1.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:18:23;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:20:59;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:23:46;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:28:47;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:31:25;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:33:54;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:36:34;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:39:25;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:41:52;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:44:32;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:47:30;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:52:38;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:55:05;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:57:31;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T00:59:57;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:02:22;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:04:50;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:07:16;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:09:43;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:12:09;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:14:35;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:17:02;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:19:27;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:21:54;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:24:20;1.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:26:46;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:29:12;1.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:31:37;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:34:03;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:36:29;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:38:55;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:41:21;1.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:43:49;1.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:48:55;1.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:51:34;1.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:54:02;0.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:56:29;1.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T01:59:03;1.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:01:31;0.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:03:57;1.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:06:27;0.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:11:41;0.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:14:09;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:16:35;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:19:00;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:21:26;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:24:07;0.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:26:38;0.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:29:06;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:31:32;0.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:33:58;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:36:33;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:39:23;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:42:26;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:44:54;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:47:19;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:49:45;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:52:11;0.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:54:39;0.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:57:05;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T02:59:31;0.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:01:57;0.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:04:27;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:06:53;0.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:09:21;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:11:47;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:14:13;0.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:16:39;0.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:19:06;1.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:21:32;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:23:58;0.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:26:24;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:28:50;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:31:18;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:33:44;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:36:10;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:38:37;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:41:05;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:43:31;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:45:56;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:48:22;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:50:49;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:53:16;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:55:42;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T03:58:12;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:00:40;1.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:03:06;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:05:32;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:07:58;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:10:24;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:12:50;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:15:15;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:17:41;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:20:09;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:22:35;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:25:03;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:27:34;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:30:00;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:32:27;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:34:54;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:37:20;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:39:45;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:42:11;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:44:37;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:47:03;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:49:29;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:51:55;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:54:21;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:56:46;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T04:59:12;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:01:39;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:04:04;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:06:30;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:08:56;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:11:21;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:13:47;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:16:13;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:18:39;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:21:05;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:23:31;1.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:25:57;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:28:23;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:30:48;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:33:15;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:35:41;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:38:07;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:40:33;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:42:59;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:45:25;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:47:51;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:50:18;1.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:52:47;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:55:13;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T05:57:39;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:00:05;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:02:32;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:04:57;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:07:23;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:09:49;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:12:15;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:14:41;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:17:07;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:19:33;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:21:58;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:24:24;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:26:55;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:29:21;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:31:47;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:34:13;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:36:38;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:39:04;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:41:30;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:43:56;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:46:23;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:48:48;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:54:02;1.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:56:35;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T06:59:05;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:01:35;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:07:06;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:09:32;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:12:24;1.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:15:22;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:17:52;1.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:20:38;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:23:27;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:25:56;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:30:50;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:33:28;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:35:57;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:38:52;1.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:41:19;1.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:43:59;1.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:46:43;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:49:34;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:52:01;1.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:54:37;2.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T07:57:24;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:03:00;2.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:15:51;2.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:23:32;2.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:25:58;2.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:28:24;2.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:30:50;2.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:33:16;2.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:35:42;2.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:38:08;2.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:40:35;2.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:43:01;2.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:45:27;2.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:47:53;2.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:50:19;2.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:52:45;2.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:55:11;2.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T08:57:37;2.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:00:06;2.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:02:32;3.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:04:58;3.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:07:23;3.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:09:49;3.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:12:24;3.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:14:55;3.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:17:32;3.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:22:44;3.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:25:33;3.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:28:00;3.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:33:01;3.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:35:41;3.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:38:30;3.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T09:49:34;3.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:19:40;4.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:28:20;4.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:36:33;4.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:45:29;4.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:50:47;4.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T10:56:19;4.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:02:35;5.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:05:28;4.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:14:26;4.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:25:03;5.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:28:09;5.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:30:59;5.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:36:13;5.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:41:41;5.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:46:47;5.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:55:18;5.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T11:57:51;5.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:03:17;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:14:08;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:27:38;7.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:30:42;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:33:22;7.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:38:52;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T12:49:14;7.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:12:06;7.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:14:23;7.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:17:26;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:19:59;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:22:45;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:30:48;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:33:16;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:35:57;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:38:48;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:41:29;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:44:03;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:47:10;7.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T13:52:35;7.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:05:56;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:08:43;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:16:56;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:25:03;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:27:36;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:33:06;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:38:36;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:46:31;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:49:28;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T14:55:07;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:02:46;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:05:25;7.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:10:45;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:18:24;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:21:04;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:24:02;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:26:44;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:34:46;8.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:45:31;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T15:54:12;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:05:43;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:13:25;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:22:09;8.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:24:58;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:28:09;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:31:12;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:41:59;8.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:52:43;8.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:55:14;8.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T16:57:52;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:00:29;8.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:03:13;7.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:05:50;7.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:24:54;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:35:44;6.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:41:12;5.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:44:05;5.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:46:41;5.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T17:52:35;5.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:00:42;5.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:09:02;5.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:11:55;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:17:32;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:20:29;6.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:22:57;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:25:55;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:28:23;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:31:01;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:33:43;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:36:35;6.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:39:03;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:41:31;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:44:22;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:46:49;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:49:16;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T18:56:48;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:04:45;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:07:14;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:09:52;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:12:57;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:17:57;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:20:47;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:23:16;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:25:42;6.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:30:56;6.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:36:09;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:38:56;6.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:41:45;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:44:35;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:53:06;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T19:56:09;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:16:16;6.40;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:21:33;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:37:32;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:40:12;6.50;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:53:37;6.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T20:56:10;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:04:24;7.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:06:50;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:09:35;7.30;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:12:11;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:15:23;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:17:49;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:22:55;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:31:13;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:34:16;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:39:04;7.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:41:54;7.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:44:29;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:46:55;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:49:21;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:51:47;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:54:12;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:56:38;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T21:59:09;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:01:35;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:04:00;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:06:26;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:08:53;7.10;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:11:19;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:13:44;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:16:10;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:18:37;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:21:03;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:23:30;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:25:56;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:28:22;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:30:48;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:33:14;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:35:40;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:38:06;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:40:32;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:42:58;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:45:25;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:47:50;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:50:16;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:52:43;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:55:09;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T22:57:35;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:00:02;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:02:28;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:04:54;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:07:26;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:09:52;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:12:18;6.90;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:14:44;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:17:09;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:19:35;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:22:01;6.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:24:26;6.80;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:26:52;6.70;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:29:22;7.00;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:31:48;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:34:14;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:36:40;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:39:05;6.20;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:41:31;6.60;99.90
10046;DHT22;5063;50.878;4.742;2023-03-03T23:43:57;6.50;99.90