sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;62744;56.802;23.964;2022-09-14T00:01:37;11.30;94.70
73438;DHT22;62744;56.802;23.964;2022-09-14T00:04:15;11.40;94.40
73438;DHT22;62744;56.802;23.964;2022-09-14T00:06:44;11.40;94.60
73438;DHT22;62744;56.802;23.964;2022-09-14T00:09:17;11.30;94.70
73438;DHT22;62744;56.802;23.964;2022-09-14T00:11:45;11.30;95.10
73438;DHT22;62744;56.802;23.964;2022-09-14T00:14:13;11.20;95.20
73438;DHT22;62744;56.802;23.964;2022-09-14T00:16:41;11.30;95.50
73438;DHT22;62744;56.802;23.964;2022-09-14T00:19:21;11.30;95.00
73438;DHT22;62744;56.802;23.964;2022-09-14T00:21:55;11.30;95.00
73438;DHT22;62744;56.802;23.964;2022-09-14T00:24:25;11.20;95.70
73438;DHT22;62744;56.802;23.964;2022-09-14T00:26:53;11.20;95.60
73438;DHT22;62744;56.802;23.964;2022-09-14T00:29:21;11.20;95.70
73438;DHT22;62744;56.802;23.964;2022-09-14T00:31:50;11.20;95.70
73438;DHT22;62744;56.802;23.964;2022-09-14T00:34:18;11.30;95.60
73438;DHT22;62744;56.802;23.964;2022-09-14T00:36:48;11.30;95.00
73438;DHT22;62744;56.802;23.964;2022-09-14T00:39:17;11.10;95.50
73438;DHT22;62744;56.802;23.964;2022-09-14T00:41:47;11.30;95.60
73438;DHT22;62744;56.802;23.964;2022-09-14T00:46:45;11.20;95.60
73438;DHT22;62744;56.802;23.964;2022-09-14T00:49:25;11.20;95.90
73438;DHT22;62744;56.802;23.964;2022-09-14T00:52:12;11.20;95.90
73438;DHT22;62744;56.802;23.964;2022-09-14T00:54:56;11.20;96.10
73438;DHT22;62744;56.802;23.964;2022-09-14T00:57:27;11.20;96.20
73438;DHT22;62744;56.802;23.964;2022-09-14T00:59:56;11.30;96.00
73438;DHT22;62744;56.802;23.964;2022-09-14T01:02:26;11.30;96.30
73438;DHT22;62744;56.802;23.964;2022-09-14T01:04:55;11.30;96.70
73438;DHT22;62744;56.802;23.964;2022-09-14T01:13:00;11.30;96.80
73438;DHT22;62744;56.802;23.964;2022-09-14T01:20:51;11.20;96.40
73438;DHT22;62744;56.802;23.964;2022-09-14T01:26:31;11.10;97.00
73438;DHT22;62744;56.802;23.964;2022-09-14T01:34:26;11.30;96.60
73438;DHT22;62744;56.802;23.964;2022-09-14T01:37:03;11.40;96.80
73438;DHT22;62744;56.802;23.964;2022-09-14T01:39:34;11.30;97.00
73438;DHT22;62744;56.802;23.964;2022-09-14T01:42:03;11.20;97.00
73438;DHT22;62744;56.802;23.964;2022-09-14T01:44:36;11.30;97.10
73438;DHT22;62744;56.802;23.964;2022-09-14T01:47:17;11.30;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T01:49:49;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T01:52:29;11.30;96.90
73438;DHT22;62744;56.802;23.964;2022-09-14T01:55:13;11.30;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T01:57:50;11.30;97.10
73438;DHT22;62744;56.802;23.964;2022-09-14T02:00:20;11.30;97.10
73438;DHT22;62744;56.802;23.964;2022-09-14T02:02:53;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T02:07:58;11.30;96.60
73438;DHT22;62744;56.802;23.964;2022-09-14T02:10:26;11.30;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T02:12:55;11.30;97.10
73438;DHT22;62744;56.802;23.964;2022-09-14T02:15:22;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T02:17:53;11.20;97.50
73438;DHT22;62744;56.802;23.964;2022-09-14T02:20:39;11.30;97.50
73438;DHT22;62744;56.802;23.964;2022-09-14T02:23:08;11.30;96.90
73438;DHT22;62744;56.802;23.964;2022-09-14T02:25:36;11.30;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T02:28:07;11.30;97.50
73438;DHT22;62744;56.802;23.964;2022-09-14T02:31:07;11.30;97.00
73438;DHT22;62744;56.802;23.964;2022-09-14T02:36:15;11.30;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T02:38:51;11.40;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T02:41:40;11.40;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T02:44:33;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T02:47:11;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T02:49:56;11.40;97.50
73438;DHT22;62744;56.802;23.964;2022-09-14T02:52:44;11.30;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T02:55:17;11.40;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T02:58:07;11.40;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:00:38;11.30;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:03:08;11.30;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T03:05:39;11.30;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T03:08:08;11.30;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T03:10:42;11.30;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T03:13:10;11.50;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T03:15:38;11.40;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T03:18:07;11.50;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:20:40;11.50;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:23:08;11.50;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T03:25:39;11.50;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T03:28:08;11.50;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:30:36;11.60;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T03:33:03;11.50;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T03:35:31;11.60;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T03:37:59;11.60;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T03:40:29;11.70;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T03:42:57;11.60;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:45:25;11.60;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T03:47:52;11.70;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T03:50:20;11.50;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T03:52:48;11.60;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T03:55:15;11.60;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T03:57:43;11.60;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T04:00:11;11.50;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T04:02:39;11.50;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T04:05:07;11.50;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T04:07:35;11.50;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T04:10:04;11.50;97.80
73438;DHT22;62744;56.802;23.964;2022-09-14T04:12:36;11.40;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T04:15:07;11.70;98.40
73438;DHT22;62744;56.802;23.964;2022-09-14T04:17:35;11.70;98.30
73438;DHT22;62744;56.802;23.964;2022-09-14T04:20:03;11.60;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T04:22:32;11.60;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T04:24:59;11.60;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T04:27:28;11.70;98.50
73438;DHT22;62744;56.802;23.964;2022-09-14T04:29:56;11.70;98.50
73438;DHT22;62744;56.802;23.964;2022-09-14T04:32:23;11.80;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T04:34:51;11.80;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T04:37:18;11.90;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T04:39:46;11.80;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T04:42:13;11.90;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T04:44:41;12.00;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T04:47:08;12.10;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T04:49:36;11.90;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T04:52:03;11.80;97.50
73438;DHT22;62744;56.802;23.964;2022-09-14T04:54:31;11.70;98.00
73438;DHT22;62744;56.802;23.964;2022-09-14T04:56:59;12.40;98.70
73438;DHT22;62744;56.802;23.964;2022-09-14T04:59:26;12.60;96.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:01:54;12.40;96.40
73438;DHT22;62744;56.802;23.964;2022-09-14T05:04:21;12.40;96.70
73438;DHT22;62744;56.802;23.964;2022-09-14T05:06:49;12.30;96.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:09:17;12.30;96.90
73438;DHT22;62744;56.802;23.964;2022-09-14T05:11:45;12.30;97.10
73438;DHT22;62744;56.802;23.964;2022-09-14T05:14:13;12.00;97.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:16:42;12.10;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T05:19:14;12.20;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T05:21:45;12.20;97.90
73438;DHT22;62744;56.802;23.964;2022-09-14T05:24:15;12.10;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T05:26:44;12.20;98.20
73438;DHT22;62744;56.802;23.964;2022-09-14T05:29:14;12.00;98.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:31:42;12.00;98.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:34:10;12.20;98.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:36:39;12.20;98.50
73438;DHT22;62744;56.802;23.964;2022-09-14T05:39:07;12.30;98.30
73438;DHT22;62744;56.802;23.964;2022-09-14T05:41:35;12.30;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T05:44:04;12.40;98.10
73438;DHT22;62744;56.802;23.964;2022-09-14T05:46:32;12.50;97.60
73438;DHT22;62744;56.802;23.964;2022-09-14T05:49:00;12.40;97.20
73438;DHT22;62744;56.802;23.964;2022-09-14T05:51:28;12.50;97.40
73438;DHT22;62744;56.802;23.964;2022-09-14T05:53:57;12.60;97.70
73438;DHT22;62744;56.802;23.964;2022-09-14T05:56:27;12.70;96.00
73438;DHT22;62744;56.802;23.964;2022-09-14T05:58:54;12.80;96.20
73438;DHT22;62744;56.802;23.964;2022-09-14T06:01:24;12.90;96.60
73438;DHT22;62744;56.802;23.964;2022-09-14T06:03:53;13.00;95.90
73438;DHT22;62744;56.802;23.964;2022-09-14T06:06:22;13.10;95.80
73438;DHT22;62744;56.802;23.964;2022-09-14T06:08:51;13.10;95.90
73438;DHT22;62744;56.802;23.964;2022-09-14T06:11:23;13.10;95.50
73438;DHT22;62744;56.802;23.964;2022-09-14T06:13:50;13.20;95.60
73438;DHT22;62744;56.802;23.964;2022-09-14T06:16:21;13.20;95.70
73438;DHT22;62744;56.802;23.964;2022-09-14T06:18:49;13.20;95.10
73438;DHT22;62744;56.802;23.964;2022-09-14T06:21:18;13.20;95.10
73438;DHT22;62744;56.802;23.964;2022-09-14T06:23:48;13.30;95.40
73438;DHT22;62744;56.802;23.964;2022-09-14T06:26:16;13.30;95.30
73438;DHT22;62744;56.802;23.964;2022-09-14T06:28:44;13.30;94.90
73438;DHT22;62744;56.802;23.964;2022-09-14T06:31:13;13.30;95.20
73438;DHT22;62744;56.802;23.964;2022-09-14T06:33:45;13.40;95.10
73438;DHT22;62744;56.802;23.964;2022-09-14T06:36:15;13.40;94.60
73438;DHT22;62744;56.802;23.964;2022-09-14T06:38:46;13.50;94.30
73438;DHT22;62744;56.802;23.964;2022-09-14T06:41:18;13.50;94.30
73438;DHT22;62744;56.802;23.964;2022-09-14T06:43:47;13.50;94.60
73438;DHT22;62744;56.802;23.964;2022-09-14T06:46:20;13.50;94.80
73438;DHT22;62744;56.802;23.964;2022-09-14T06:49:01;13.50;94.60
73438;DHT22;62744;56.802;23.964;2022-09-14T06:53:59;13.70;93.70
73438;DHT22;62744;56.802;23.964;2022-09-14T06:56:29;13.70;93.90
73438;DHT22;62744;56.802;23.964;2022-09-14T06:58:58;13.90;93.80
73438;DHT22;62744;56.802;23.964;2022-09-14T07:01:26;14.00;93.00
73438;DHT22;62744;56.802;23.964;2022-09-14T07:03:53;14.10;93.00
73438;DHT22;62744;56.802;23.964;2022-09-14T07:06:24;14.20;92.60
73438;DHT22;62744;56.802;23.964;2022-09-14T07:08:52;14.40;92.90
73438;DHT22;62744;56.802;23.964;2022-09-14T07:11:23;14.40;92.20
73438;DHT22;62744;56.802;23.964;2022-09-14T07:13:53;14.70;92.80
73438;DHT22;62744;56.802;23.964;2022-09-14T07:16:21;15.00;91.70
73438;DHT22;62744;56.802;23.964;2022-09-14T07:18:54;15.40;90.20
73438;DHT22;62744;56.802;23.964;2022-09-14T07:21:23;15.50;88.10
73438;DHT22;62744;56.802;23.964;2022-09-14T07:23:51;15.50;87.30
73438;DHT22;62744;56.802;23.964;2022-09-14T07:26:20;15.30;88.80
73438;DHT22;62744;56.802;23.964;2022-09-14T07:28:58;15.30;89.80
73438;DHT22;62744;56.802;23.964;2022-09-14T07:31:33;15.30;89.90
73438;DHT22;62744;56.802;23.964;2022-09-14T07:34:02;15.30;89.70
73438;DHT22;62744;56.802;23.964;2022-09-14T07:36:31;15.30;89.50
73438;DHT22;62744;56.802;23.964;2022-09-14T07:39:03;15.30;89.60
73438;DHT22;62744;56.802;23.964;2022-09-14T07:41:32;15.30;89.20
73438;DHT22;62744;56.802;23.964;2022-09-14T07:44:02;15.30;89.60
73438;DHT22;62744;56.802;23.964;2022-09-14T07:46:37;15.30;90.00
73438;DHT22;62744;56.802;23.964;2022-09-14T07:49:06;15.10;89.70
73438;DHT22;62744;56.802;23.964;2022-09-14T07:51:35;15.00;90.00
73438;DHT22;62744;56.802;23.964;2022-09-14T07:54:04;15.00;90.80
73438;DHT22;62744;56.802;23.964;2022-09-14T07:56:32;14.80;91.30
73438;DHT22;62744;56.802;23.964;2022-09-14T07:59:01;14.90;91.10
73438;DHT22;62744;56.802;23.964;2022-09-14T08:01:49;14.80;91.20
73438;DHT22;62744;56.802;23.964;2022-09-14T08:04:18;14.80;91.10
73438;DHT22;62744;56.802;23.964;2022-09-14T08:06:45;14.80;90.50
73438;DHT22;62744;56.802;23.964;2022-09-14T08:09:13;14.70;91.10
73438;DHT22;62744;56.802;23.964;2022-09-14T08:11:41;14.70;91.90
73438;DHT22;62744;56.802;23.964;2022-09-14T08:14:10;14.80;91.80
73438;DHT22;62744;56.802;23.964;2022-09-14T08:16:38;14.80;90.90
73438;DHT22;62744;56.802;23.964;2022-09-14T08:19:11;14.90;91.50
73438;DHT22;62744;56.802;23.964;2022-09-14T08:21:39;14.90;91.40
73438;DHT22;62744;56.802;23.964;2022-09-14T08:24:17;15.00;91.50
73438;DHT22;62744;56.802;23.964;2022-09-14T08:26:46;15.00;91.10
73438;DHT22;62744;56.802;23.964;2022-09-14T08:29:18;15.00;91.00
73438;DHT22;62744;56.802;23.964;2022-09-14T08:31:46;15.10;90.90
73438;DHT22;62744;56.802;23.964;2022-09-14T08:34:15;15.30;90.50
73438;DHT22;62744;56.802;23.964;2022-09-14T08:36:45;15.30;90.40
73438;DHT22;62744;56.802;23.964;2022-09-14T08:39:14;15.30;90.40
73438;DHT22;62744;56.802;23.964;2022-09-14T08:44:29;15.40;89.20
73438;DHT22;62744;56.802;23.964;2022-09-14T08:47:18;15.50;89.10
73438;DHT22;62744;56.802;23.964;2022-09-14T08:50:17;15.50;88.80
73438;DHT22;62744;56.802;23.964;2022-09-14T08:52:48;15.40;89.90
73438;DHT22;62744;56.802;23.964;2022-09-14T08:55:34;15.40;89.90
73438;DHT22;62744;56.802;23.964;2022-09-14T09:06:19;15.40;90.40
73438;DHT22;62744;56.802;23.964;2022-09-14T09:09:16;15.30;90.60
73438;DHT22;62744;56.802;23.964;2022-09-14T09:11:50;15.30;90.20
73438;DHT22;62744;56.802;23.964;2022-09-14T09:14:30;15.30;90.30
73438;DHT22;62744;56.802;23.964;2022-09-14T09:17:09;15.30;90.80
73438;DHT22;62744;56.802;23.964;2022-09-14T09:22:32;15.40;89.30
73438;DHT22;62744;56.802;23.964;2022-09-14T09:25:03;15.60;88.80
73438;DHT22;62744;56.802;23.964;2022-09-14T09:27:30;15.60;88.50
73438;DHT22;62744;56.802;23.964;2022-09-14T09:29:58;15.60;88.20
73438;DHT22;62744;56.802;23.964;2022-09-14T09:32:26;15.70;88.70
73438;DHT22;62744;56.802;23.964;2022-09-14T09:34:53;15.80;88.60
73438;DHT22;62744;56.802;23.964;2022-09-14T09:37:22;16.00;89.10
73438;DHT22;62744;56.802;23.964;2022-09-14T09:39:50;16.20;88.10
73438;DHT22;62744;56.802;23.964;2022-09-14T09:42:25;16.40;87.10
73438;DHT22;62744;56.802;23.964;2022-09-14T09:44:56;16.60;87.10
73438;DHT22;62744;56.802;23.964;2022-09-14T09:47:40;16.70;86.70
73438;DHT22;62744;56.802;23.964;2022-09-14T09:50:19;17.00;86.50
73438;DHT22;62744;56.802;23.964;2022-09-14T09:52:56;17.30;85.70
73438;DHT22;62744;56.802;23.964;2022-09-14T09:55:36;17.40;84.20
73438;DHT22;62744;56.802;23.964;2022-09-14T09:58:21;17.60;83.90
73438;DHT22;62744;56.802;23.964;2022-09-14T10:01:29;17.50;84.30
73438;DHT22;62744;56.802;23.964;2022-09-14T10:04:08;17.50;84.50
73438;DHT22;62744;56.802;23.964;2022-09-14T10:06:47;17.50;84.20
73438;DHT22;62744;56.802;23.964;2022-09-14T10:09:20;17.70;84.30
73438;DHT22;62744;56.802;23.964;2022-09-14T10:11:57;18.00;83.60
73438;DHT22;62744;56.802;23.964;2022-09-14T10:17:21;17.90;82.70
73438;DHT22;62744;56.802;23.964;2022-09-14T10:19:50;17.90;82.50
73438;DHT22;62744;56.802;23.964;2022-09-14T10:22:42;17.80;83.10
73438;DHT22;62744;56.802;23.964;2022-09-14T10:27:47;17.90;83.30
73438;DHT22;62744;56.802;23.964;2022-09-14T10:30:20;18.20;80.40
73438;DHT22;62744;56.802;23.964;2022-09-14T10:33:05;18.20;80.70
73438;DHT22;62744;56.802;23.964;2022-09-14T10:38:42;18.40;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T10:47:20;19.00;76.60
73438;DHT22;62744;56.802;23.964;2022-09-14T10:52:54;19.20;75.40
73438;DHT22;62744;56.802;23.964;2022-09-14T11:09:25;18.40;77.90
73438;DHT22;62744;56.802;23.964;2022-09-14T11:12:19;18.70;77.70
73438;DHT22;62744;56.802;23.964;2022-09-14T11:15:05;19.10;76.40
73438;DHT22;62744;56.802;23.964;2022-09-14T11:17:45;19.20;76.50
73438;DHT22;62744;56.802;23.964;2022-09-14T11:28:46;19.50;76.00
73438;DHT22;62744;56.802;23.964;2022-09-14T11:34:10;19.40;72.90
73438;DHT22;62744;56.802;23.964;2022-09-14T11:36:43;19.50;71.70
73438;DHT22;62744;56.802;23.964;2022-09-14T11:39:22;19.80;69.80
73438;DHT22;62744;56.802;23.964;2022-09-14T11:44:25;19.70;69.80
73438;DHT22;62744;56.802;23.964;2022-09-14T11:47:14;19.60;69.90
73438;DHT22;62744;56.802;23.964;2022-09-14T11:49:55;19.30;70.20
73438;DHT22;62744;56.802;23.964;2022-09-14T11:52:27;19.30;71.70
73438;DHT22;62744;56.802;23.964;2022-09-14T11:54:56;19.10;70.70
73438;DHT22;62744;56.802;23.964;2022-09-14T11:57:32;19.10;71.70
73438;DHT22;62744;56.802;23.964;2022-09-14T12:00:05;18.90;71.80
73438;DHT22;62744;56.802;23.964;2022-09-14T12:12:45;17.20;82.70
73438;DHT22;62744;56.802;23.964;2022-09-14T12:15:19;16.80;84.60
73438;DHT22;62744;56.802;23.964;2022-09-14T12:17:52;16.50;87.30
73438;DHT22;62744;56.802;23.964;2022-09-14T12:23:28;16.10;89.10
73438;DHT22;62744;56.802;23.964;2022-09-14T12:54:30;16.70;89.30
73438;DHT22;62744;56.802;23.964;2022-09-14T12:59:40;17.00;87.60
73438;DHT22;62744;56.802;23.964;2022-09-14T13:05:16;17.10;87.20
73438;DHT22;62744;56.802;23.964;2022-09-14T13:07:45;17.10;87.50
73438;DHT22;62744;56.802;23.964;2022-09-14T13:12:59;17.20;87.50
73438;DHT22;62744;56.802;23.964;2022-09-14T13:15:31;17.40;86.50
73438;DHT22;62744;56.802;23.964;2022-09-14T13:18:36;17.60;86.70
73438;DHT22;62744;56.802;23.964;2022-09-14T13:21:24;17.60;86.70
73438;DHT22;62744;56.802;23.964;2022-09-14T13:23:52;17.60;86.10
73438;DHT22;62744;56.802;23.964;2022-09-14T13:26:29;17.60;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T13:28:59;17.50;84.40
73438;DHT22;62744;56.802;23.964;2022-09-14T13:31:32;17.30;84.70
73438;DHT22;62744;56.802;23.964;2022-09-14T13:34:01;17.30;86.00
73438;DHT22;62744;56.802;23.964;2022-09-14T13:36:34;17.20;84.90
73438;DHT22;62744;56.802;23.964;2022-09-14T13:39:03;17.20;86.40
73438;DHT22;62744;56.802;23.964;2022-09-14T13:41:41;17.20;85.70
73438;DHT22;62744;56.802;23.964;2022-09-14T13:44:11;17.10;84.10
73438;DHT22;62744;56.802;23.964;2022-09-14T13:46:38;17.20;85.10
73438;DHT22;62744;56.802;23.964;2022-09-14T13:49:07;17.10;83.80
73438;DHT22;62744;56.802;23.964;2022-09-14T13:51:35;17.10;84.20
73438;DHT22;62744;56.802;23.964;2022-09-14T13:54:24;17.20;83.60
73438;DHT22;62744;56.802;23.964;2022-09-14T13:57:17;17.30;84.20
73438;DHT22;62744;56.802;23.964;2022-09-14T14:00:14;17.60;83.50
73438;DHT22;62744;56.802;23.964;2022-09-14T14:02:49;17.50;82.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:05:32;17.50;82.50
73438;DHT22;62744;56.802;23.964;2022-09-14T14:08:01;17.30;82.50
73438;DHT22;62744;56.802;23.964;2022-09-14T14:10:36;17.20;83.50
73438;DHT22;62744;56.802;23.964;2022-09-14T14:13:05;17.30;84.40
73438;DHT22;62744;56.802;23.964;2022-09-14T14:15:50;17.40;83.80
73438;DHT22;62744;56.802;23.964;2022-09-14T14:18:53;17.30;83.40
73438;DHT22;62744;56.802;23.964;2022-09-14T14:26:50;17.70;84.40
73438;DHT22;62744;56.802;23.964;2022-09-14T14:29:18;17.80;83.60
73438;DHT22;62744;56.802;23.964;2022-09-14T14:31:46;18.20;82.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:34:26;18.30;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:36:55;18.30;82.10
73438;DHT22;62744;56.802;23.964;2022-09-14T14:39:24;18.30;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:41:52;18.30;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:44:25;18.20;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:46:57;18.00;83.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:49:25;17.80;84.30
73438;DHT22;62744;56.802;23.964;2022-09-14T14:51:52;17.70;84.30
73438;DHT22;62744;56.802;23.964;2022-09-14T14:54:20;17.50;84.80
73438;DHT22;62744;56.802;23.964;2022-09-14T14:56:50;17.50;85.70
73438;DHT22;62744;56.802;23.964;2022-09-14T14:59:23;17.40;85.80
73438;DHT22;62744;56.802;23.964;2022-09-14T15:01:52;17.20;86.10
73438;DHT22;62744;56.802;23.964;2022-09-14T15:04:21;17.20;86.90
73438;DHT22;62744;56.802;23.964;2022-09-14T15:06:49;17.10;87.50
73438;DHT22;62744;56.802;23.964;2022-09-14T15:09:28;17.10;87.60
73438;DHT22;62744;56.802;23.964;2022-09-14T15:11:56;17.20;86.60
73438;DHT22;62744;56.802;23.964;2022-09-14T15:14:24;17.20;84.80
73438;DHT22;62744;56.802;23.964;2022-09-14T15:16:54;17.20;85.30
73438;DHT22;62744;56.802;23.964;2022-09-14T15:19:26;17.20;85.40
73438;DHT22;62744;56.802;23.964;2022-09-14T15:21:54;17.10;84.90
73438;DHT22;62744;56.802;23.964;2022-09-14T15:24:28;17.10;84.90
73438;DHT22;62744;56.802;23.964;2022-09-14T15:26:55;17.10;85.50
73438;DHT22;62744;56.802;23.964;2022-09-14T15:29:24;17.10;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T15:31:52;17.00;84.70
73438;DHT22;62744;56.802;23.964;2022-09-14T15:34:20;17.00;84.60
73438;DHT22;62744;56.802;23.964;2022-09-14T15:36:50;17.00;84.10
73438;DHT22;62744;56.802;23.964;2022-09-14T15:39:23;17.00;83.40
73438;DHT22;62744;56.802;23.964;2022-09-14T15:41:52;17.00;83.70
73438;DHT22;62744;56.802;23.964;2022-09-14T15:44:19;16.90;82.90
73438;DHT22;62744;56.802;23.964;2022-09-14T15:46:47;16.80;83.20
73438;DHT22;62744;56.802;23.964;2022-09-14T15:49:22;16.70;81.20
73438;DHT22;62744;56.802;23.964;2022-09-14T15:51:52;16.50;80.20
73438;DHT22;62744;56.802;23.964;2022-09-14T15:54:21;16.50;79.50
73438;DHT22;62744;56.802;23.964;2022-09-14T15:56:52;16.40;78.70
73438;DHT22;62744;56.802;23.964;2022-09-14T15:59:21;16.30;78.90
73438;DHT22;62744;56.802;23.964;2022-09-14T16:01:49;16.30;79.40
73438;DHT22;62744;56.802;23.964;2022-09-14T16:04:18;16.30;79.70
73438;DHT22;62744;56.802;23.964;2022-09-14T16:06:47;16.20;79.80
73438;DHT22;62744;56.802;23.964;2022-09-14T16:09:16;16.10;80.40
73438;DHT22;62744;56.802;23.964;2022-09-14T16:11:44;16.10;80.90
73438;DHT22;62744;56.802;23.964;2022-09-14T16:14:12;16.10;80.80
73438;DHT22;62744;56.802;23.964;2022-09-14T16:16:40;16.00;81.40
73438;DHT22;62744;56.802;23.964;2022-09-14T16:19:12;16.00;81.90
73438;DHT22;62744;56.802;23.964;2022-09-14T16:21:41;16.00;81.60
73438;DHT22;62744;56.802;23.964;2022-09-14T16:24:15;15.90;82.10
73438;DHT22;62744;56.802;23.964;2022-09-14T16:26:45;15.90;82.00
73438;DHT22;62744;56.802;23.964;2022-09-14T16:29:15;15.90;81.60
73438;DHT22;62744;56.802;23.964;2022-09-14T16:31:45;15.90;82.40
73438;DHT22;62744;56.802;23.964;2022-09-14T16:34:19;15.90;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T16:36:48;15.70;81.90
73438;DHT22;62744;56.802;23.964;2022-09-14T16:39:22;15.70;81.70
73438;DHT22;62744;56.802;23.964;2022-09-14T16:41:52;15.70;82.30
73438;DHT22;62744;56.802;23.964;2022-09-14T16:44:26;15.60;82.50
73438;DHT22;62744;56.802;23.964;2022-09-14T16:46:55;15.60;82.80
73438;DHT22;62744;56.802;23.964;2022-09-14T16:49:24;15.60;82.80
73438;DHT22;62744;56.802;23.964;2022-09-14T16:51:55;15.50;83.50
73438;DHT22;62744;56.802;23.964;2022-09-14T16:54:23;15.50;83.60
73438;DHT22;62744;56.802;23.964;2022-09-14T16:56:52;15.40;83.60
73438;DHT22;62744;56.802;23.964;2022-09-14T16:59:24;15.40;83.80
73438;DHT22;62744;56.802;23.964;2022-09-14T17:01:53;15.40;85.00
73438;DHT22;62744;56.802;23.964;2022-09-14T17:04:22;15.30;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T17:06:51;15.30;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T17:09:23;15.20;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T17:11:52;15.30;85.30
73438;DHT22;62744;56.802;23.964;2022-09-14T17:14:24;15.10;85.50
73438;DHT22;62744;56.802;23.964;2022-09-14T17:16:53;15.20;85.30
73438;DHT22;62744;56.802;23.964;2022-09-14T17:19:21;15.20;85.30
73438;DHT22;62744;56.802;23.964;2022-09-14T17:21:50;15.10;85.20
73438;DHT22;62744;56.802;23.964;2022-09-14T17:24:20;15.00;85.30
73438;DHT22;62744;56.802;23.964;2022-09-14T17:26:48;15.10;85.40
73438;DHT22;62744;56.802;23.964;2022-09-14T17:29:17;14.90;85.40
73438;DHT22;62744;56.802;23.964;2022-09-14T17:31:46;15.00;85.60
73438;DHT22;62744;56.802;23.964;2022-09-14T17:34:16;14.90;85.50
73438;DHT22;62744;56.802;23.964;2022-09-14T17:36:46;14.90;85.60
73438;DHT22;62744;56.802;23.964;2022-09-14T17:39:14;14.80;85.40
73438;DHT22;62744;56.802;23.964;2022-09-14T17:41:44;14.80;85.60
73438;DHT22;62744;56.802;23.964;2022-09-14T17:44:13;14.60;85.70
73438;DHT22;62744;56.802;23.964;2022-09-14T17:46:41;14.50;85.90
73438;DHT22;62744;56.802;23.964;2022-09-14T17:49:20;14.40;86.40
73438;DHT22;62744;56.802;23.964;2022-09-14T17:51:49;14.30;86.60
73438;DHT22;62744;56.802;23.964;2022-09-14T17:54:17;14.10;86.90
73438;DHT22;62744;56.802;23.964;2022-09-14T17:56:46;13.90;87.50
73438;DHT22;62744;56.802;23.964;2022-09-14T17:59:18;13.90;87.90
73438;DHT22;62744;56.802;23.964;2022-09-14T18:01:48;13.80;88.00
73438;DHT22;62744;56.802;23.964;2022-09-14T18:04:16;13.70;88.30
73438;DHT22;62744;56.802;23.964;2022-09-14T18:06:46;13.60;88.20
73438;DHT22;62744;56.802;23.964;2022-09-14T18:09:19;13.60;88.60