sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2024-01-15T00:01:59;5.68;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:04:26;7.47;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:06:53;4.22;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:09:19;4.95;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:11:46;6.00;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:14:13;5.88;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:16:41;5.75;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:19:08;7.40;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:22:00;6.40;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:25:46;5.47;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:28:19;4.15;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:34:19;7.55;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:37:23;5.88;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:40:20;4.72;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:43:08;3.92;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:46:12;7.40;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:52:51;4.68;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:55:30;3.78;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T00:58:32;7.55;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:01:37;4.90;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:04:35;9.98;;;1.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:07:41;4.95;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:10:35;6.22;;;1.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:20:58;3.45;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:23:46;2.78;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:26:45;4.18;;;1.23;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:29:30;5.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:32:04;4.55;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:34:43;4.80;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:37:29;2.13;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:40:10;6.30;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:43:31;2.67;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:46:35;3.45;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:53:03;3.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:56:23;3.95;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-15T01:59:55;3.50;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:03:51;4.78;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:11:28;5.03;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:15:03;3.25;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:18:23;2.63;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:26:16;4.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:28:52;4.70;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:35:28;1.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:38:15;4.85;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:44:39;4.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:51:19;4.68;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:54:25;2.38;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:57:23;4.55;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-15T02:59:57;4.28;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:02:45;2.47;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:05:17;2.50;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:08:07;3.15;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:10:56;2.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:19:55;1.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:22:31;2.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:27:55;1.45;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:30:42;2.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:36:54;1.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:46:33;1.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:50:00;2.63;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-15T03:57:06;2.97;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:03:27;0.70;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:06:49;2.58;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:10:19;1.30;;;0.37;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:13:30;3.20;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:16:15;2.63;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:19:15;1.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:22:03;2.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:25:08;2.03;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:28:30;2.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:31:28;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:34:30;1.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:37:28;2.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:40:16;1.52;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:43:09;1.65;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:46:23;2.80;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:52:22;2.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:55:25;2.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T04:58:14;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:01:38;2.58;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:04:36;2.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:07:49;3.88;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:14:23;5.20;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:17:43;2.90;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:21:23;4.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:31:15;4.43;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:34:14;3.58;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:40:47;2.45;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:46:49;3.75;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:49:56;3.28;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:52:39;2.50;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-15T05:55:28;1.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:02:13;2.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:04:53;2.83;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:07:43;2.67;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:14:48;2.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:17:36;4.68;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:21:01;2.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:24:47;2.97;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:27:29;1.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:31:07;3.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:33:37;2.63;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:36:34;3.00;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:43:24;4.35;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:46:00;1.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:51:59;10.45;;;1.85;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:54:29;3.75;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T06:57:14;6.90;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:02:20;2.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:05:17;3.95;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:23:08;5.82;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:26:18;1.33;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:29:23;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:31:58;3.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:35:10;0.60;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:40:55;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:43:28;2.00;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:46:27;1.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:48:54;4.03;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:51:40;1.58;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:54:11;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:57:03;1.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T07:59:47;2.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:02:49;1.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:05:30;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:08:02;0.45;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:11:33;3.78;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:14:43;2.45;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:17:50;1.63;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:21:10;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:47:10;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:49:37;1.52;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:52:06;1.02;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:54:33;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:57:00;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T08:59:27;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:01:54;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:04:23;1.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:06:50;0.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:09:17;2.13;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:11:45;2.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:14:11;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:16:42;1.60;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:19:09;0.57;;;0.22;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:21:37;1.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:24:04;2.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:26:31;1.50;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:28:58;3.40;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:31:24;1.25;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:33:51;0.60;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:36:22;1.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:38:49;1.25;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:41:15;3.28;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:43:42;0.85;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:46:09;1.35;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:48:40;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:51:06;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:53:34;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:56:04;1.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T09:58:31;0.52;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:00:59;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:03:33;0.68;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:06:00;3.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:08:28;1.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:10:55;1.52;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:13:22;1.92;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:15:48;3.47;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:18:15;1.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:20:42;1.98;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:23:09;4.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:25:35;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:28:03;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:30:31;1.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:33:02;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:35:31;1.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:38:01;1.42;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:40:29;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:42:56;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:45:23;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:47:50;2.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:50:17;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:52:43;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:55:10;3.20;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-15T10:57:45;0.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:00:14;0.30;;;0.28;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:02:41;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:05:09;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:07:35;0.73;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:10:06;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:12:36;0.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:15:07;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:20:25;0.82;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:22:52;2.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:25:18;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:27:46;1.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:30:18;0.88;;;0.25;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:32:49;3.25;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:35:16;1.05;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:40:19;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:42:46;2.85;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:45:15;0.40;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:48:03;0.68;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:50:49;1.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:55:50;0.80;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T11:58:18;1.13;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:00:46;2.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:03:16;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:05:43;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:08:09;0.65;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:10:39;1.42;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:13:11;1.10;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:15:40;0.73;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:18:09;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:20:37;1.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:23:04;1.23;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:25:34;5.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:28:01;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:30:28;1.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:32:58;2.47;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:35:27;18.30;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:37:54;2.05;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:40:21;2.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:42:53;1.58;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:45:19;11.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:47:46;6.57;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:50:14;2.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:52:46;1.67;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:55:13;0.88;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T12:57:41;3.00;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:00:08;3.33;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:02:40;2.30;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:05:08;1.10;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:07:38;3.33;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:10:05;1.42;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:12:33;1.60;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:15:00;1.05;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:17:30;1.73;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:19:57;2.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:22:24;3.92;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:24:56;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:27:23;1.10;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:29:50;3.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:32:35;1.58;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:35:02;3.05;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:37:31;1.45;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:39:58;2.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:42:24;1.33;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:44:54;1.67;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:47:20;1.17;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:49:47;2.47;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:52:14;2.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:54:40;4.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:57:19;2.92;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T13:59:46;1.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:02:14;2.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:04:46;5.35;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:07:14;2.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:09:41;3.85;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:12:08;2.67;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:14:38;4.03;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:17:06;1.85;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:19:33;2.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:22:00;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:24:27;1.92;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:26:53;3.67;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:29:20;1.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:31:49;2.78;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:34:15;0.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:36:44;2.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:39:10;1.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:41:37;1.02;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:44:04;2.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:46:31;0.65;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:48:57;1.23;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:51:25;1.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:53:51;2.75;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:56:18;3.10;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T14:58:45;2.38;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:01:14;1.13;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:03:41;6.15;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:06:08;1.27;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:08:36;0.55;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:11:03;0.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:13:30;3.83;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:16:10;0.77;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:18:37;2.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:21:04;1.35;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:23:30;0.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:25:57;4.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:28:24;0.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:30:50;2.78;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:33:17;1.98;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:35:45;2.83;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:38:11;3.15;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:40:38;1.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:43:05;1.60;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:45:32;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:47:58;1.58;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:50:25;3.67;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:52:54;0.80;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:55:20;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T15:57:47;2.75;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:00:15;1.02;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:02:42;1.05;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:05:09;1.27;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:07:36;0.93;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:10:03;1.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:12:30;1.20;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:14:59;4.32;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:17:27;0.47;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:20:15;2.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:23:04;0.57;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:25:51;1.48;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:28:18;3.97;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:30:45;1.52;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:33:15;3.33;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:35:42;2.38;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:38:09;5.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:40:35;3.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:43:05;1.67;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:45:35;6.47;;;1.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:48:02;4.93;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:50:29;2.33;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:52:56;2.92;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:55:23;3.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T16:57:49;2.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:00:16;5.07;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:02:43;1.98;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:05:10;2.03;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:07:38;2.63;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:10:04;3.67;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:12:31;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:14:58;4.32;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:17:24;5.15;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:19:51;0.85;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:22:20;1.48;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:24:46;1.38;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:27:13;2.53;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:29:40;0.60;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:32:07;1.38;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:34:33;2.90;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:37:00;2.75;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:39:27;1.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:41:53;2.03;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:44:20;2.70;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:46:47;2.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:49:13;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:51:40;2.42;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:54:07;1.60;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:56:35;5.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-15T17:59:02;2.53;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:01:29;2.97;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:03:58;1.25;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:06:29;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:08:57;3.03;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:11:24;1.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:13:50;1.52;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:16:17;2.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:18:52;2.22;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:21:19;2.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:23:48;1.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-15T18:26:15;2.33;;;0.60;;