sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2023-04-23T00:01:28;14.80;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T00:03:57;14.80;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T00:06:23;14.70;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T00:08:53;14.80;54.80
2783;DHT22;1399;47.072;15.452;2023-04-23T00:11:20;14.70;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T00:13:46;14.70;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T00:16:14;14.70;54.80
2783;DHT22;1399;47.072;15.452;2023-04-23T00:18:40;14.70;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T00:21:06;14.60;54.80
2783;DHT22;1399;47.072;15.452;2023-04-23T00:23:34;14.60;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T00:26:00;14.60;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T00:28:26;14.60;55.00
2783;DHT22;1399;47.072;15.452;2023-04-23T00:30:52;14.50;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T00:33:18;14.50;55.00
2783;DHT22;1399;47.072;15.452;2023-04-23T00:35:44;14.50;55.00
2783;DHT22;1399;47.072;15.452;2023-04-23T00:38:10;14.50;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T00:40:36;14.40;55.00
2783;DHT22;1399;47.072;15.452;2023-04-23T00:43:03;14.40;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T00:45:29;14.40;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T00:47:55;14.40;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T00:50:21;14.40;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T00:52:47;14.40;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T00:55:13;14.40;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T00:57:39;14.30;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T01:00:07;14.30;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:02:34;14.30;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:05:03;14.30;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T01:07:34;14.30;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T01:10:00;14.30;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:12:26;14.30;55.80
2783;DHT22;1399;47.072;15.452;2023-04-23T01:14:52;14.30;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:17:18;14.20;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:19:44;14.30;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:22:12;14.20;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T01:24:38;14.20;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:27:05;14.20;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:29:32;14.20;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:31:59;14.20;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:34:25;14.10;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:36:53;14.10;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:39:19;14.10;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T01:41:45;14.10;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T01:44:12;14.10;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T01:46:38;14.10;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T01:49:04;14.10;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T01:51:31;14.10;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T01:53:57;14.10;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T01:56:26;14.10;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T01:58:52;14.00;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T02:01:19;14.00;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T02:03:45;14.00;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T02:06:12;14.00;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T02:08:38;14.00;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T02:11:05;14.00;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T02:13:33;13.90;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T02:16:00;14.00;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T02:18:26;13.90;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T02:20:52;13.90;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:23:19;13.90;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:25:45;13.90;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:28:11;13.90;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:30:38;13.90;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:33:11;13.90;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:35:37;13.90;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:38:03;13.90;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:40:29;13.80;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:42:56;13.80;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:45:22;13.80;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:47:48;13.80;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T02:50:14;13.80;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:52:41;13.80;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:55:08;13.80;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T02:57:34;13.80;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:00:01;13.80;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T03:02:30;13.70;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:04:56;13.70;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:07:22;13.70;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:09:48;13.70;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:12:14;13.70;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T03:14:40;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:17:06;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:19:32;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:21:58;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:24:24;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:26:50;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:29:16;13.60;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T03:31:42;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:34:08;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:36:34;13.60;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:39:00;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:41:26;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:43:52;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:46:19;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:48:45;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:51:11;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T03:53:36;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T03:56:02;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T03:58:28;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:00:55;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:03:20;13.40;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T04:05:46;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:08:12;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:10:38;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:13:05;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:15:31;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:17:58;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:20:26;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:22:54;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:25:20;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:27:49;13.40;56.30
2783;DHT22;1399;47.072;15.452;2023-04-23T04:30:15;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:32:41;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:35:08;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:37:34;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:40:01;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:42:27;13.40;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:44:52;13.40;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T04:47:18;13.40;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T04:49:45;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:52:11;13.50;55.70
2783;DHT22;1399;47.072;15.452;2023-04-23T04:54:37;13.50;55.60
2783;DHT22;1399;47.072;15.452;2023-04-23T04:57:03;13.50;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T04:59:29;13.50;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T05:01:55;13.50;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T05:04:21;13.50;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T05:06:47;13.60;55.40
2783;DHT22;1399;47.072;15.452;2023-04-23T05:09:13;13.60;55.30
2783;DHT22;1399;47.072;15.452;2023-04-23T05:11:39;13.60;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T05:14:05;13.60;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T05:16:32;13.70;55.20
2783;DHT22;1399;47.072;15.452;2023-04-23T05:18:58;13.70;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T05:21:24;13.80;55.10
2783;DHT22;1399;47.072;15.452;2023-04-23T05:23:53;13.80;55.00
2783;DHT22;1399;47.072;15.452;2023-04-23T05:26:19;13.80;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T05:28:45;13.90;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T05:31:11;13.90;54.90
2783;DHT22;1399;47.072;15.452;2023-04-23T05:33:37;14.00;55.50
2783;DHT22;1399;47.072;15.452;2023-04-23T05:36:03;14.00;54.80
2783;DHT22;1399;47.072;15.452;2023-04-23T05:38:29;14.10;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T05:40:55;14.20;54.70
2783;DHT22;1399;47.072;15.452;2023-04-23T05:43:21;14.20;54.60
2783;DHT22;1399;47.072;15.452;2023-04-23T05:45:46;14.30;54.40
2783;DHT22;1399;47.072;15.452;2023-04-23T05:48:12;14.40;54.30
2783;DHT22;1399;47.072;15.452;2023-04-23T05:50:38;14.50;54.30
2783;DHT22;1399;47.072;15.452;2023-04-23T05:53:04;14.60;54.30
2783;DHT22;1399;47.072;15.452;2023-04-23T05:55:29;14.60;54.10
2783;DHT22;1399;47.072;15.452;2023-04-23T05:57:55;14.70;54.10
2783;DHT22;1399;47.072;15.452;2023-04-23T06:00:21;14.80;54.10
2783;DHT22;1399;47.072;15.452;2023-04-23T06:02:47;15.30;54.10
2783;DHT22;1399;47.072;15.452;2023-04-23T06:05:12;16.50;53.10
2783;DHT22;1399;47.072;15.452;2023-04-23T06:07:38;17.60;51.70
2783;DHT22;1399;47.072;15.452;2023-04-23T06:10:06;18.40;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:12:32;19.40;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T06:14:57;20.30;46.30
2783;DHT22;1399;47.072;15.452;2023-04-23T06:17:23;21.00;44.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:19:49;21.70;43.30
2783;DHT22;1399;47.072;15.452;2023-04-23T06:22:15;22.10;42.20
2783;DHT22;1399;47.072;15.452;2023-04-23T06:24:41;22.40;41.90
2783;DHT22;1399;47.072;15.452;2023-04-23T06:27:06;22.60;40.80
2783;DHT22;1399;47.072;15.452;2023-04-23T06:29:32;22.60;40.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:32:01;22.50;40.50
2783;DHT22;1399;47.072;15.452;2023-04-23T06:34:27;22.30;40.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:36:53;22.10;41.00
2783;DHT22;1399;47.072;15.452;2023-04-23T06:39:19;21.90;41.40
2783;DHT22;1399;47.072;15.452;2023-04-23T06:41:45;21.70;41.80
2783;DHT22;1399;47.072;15.452;2023-04-23T06:44:11;21.50;42.20
2783;DHT22;1399;47.072;15.452;2023-04-23T06:46:36;21.40;42.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:49:02;21.30;43.10
2783;DHT22;1399;47.072;15.452;2023-04-23T06:51:28;21.10;43.30
2783;DHT22;1399;47.072;15.452;2023-04-23T06:53:54;21.00;43.60
2783;DHT22;1399;47.072;15.452;2023-04-23T06:56:20;20.90;44.00
2783;DHT22;1399;47.072;15.452;2023-04-23T06:58:46;20.70;44.30
2783;DHT22;1399;47.072;15.452;2023-04-23T07:01:12;20.60;44.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:03:38;20.40;45.10
2783;DHT22;1399;47.072;15.452;2023-04-23T07:06:04;20.30;45.50
2783;DHT22;1399;47.072;15.452;2023-04-23T07:08:31;20.10;45.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:10:56;20.00;46.20
2783;DHT22;1399;47.072;15.452;2023-04-23T07:13:23;19.90;46.40
2783;DHT22;1399;47.072;15.452;2023-04-23T07:15:49;19.80;46.60
2783;DHT22;1399;47.072;15.452;2023-04-23T07:18:15;19.70;46.90
2783;DHT22;1399;47.072;15.452;2023-04-23T07:20:40;19.60;47.10
2783;DHT22;1399;47.072;15.452;2023-04-23T07:23:06;19.50;47.20
2783;DHT22;1399;47.072;15.452;2023-04-23T07:25:32;19.50;47.40
2783;DHT22;1399;47.072;15.452;2023-04-23T07:27:58;19.40;47.50
2783;DHT22;1399;47.072;15.452;2023-04-23T07:30:25;19.40;47.60
2783;DHT22;1399;47.072;15.452;2023-04-23T07:32:51;19.40;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:35:19;19.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T07:37:48;19.30;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T07:40:20;19.20;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T07:42:47;19.20;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T07:45:12;19.20;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T07:47:39;19.20;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T07:50:05;19.20;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T07:52:31;19.20;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:54:57;19.10;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:57:22;19.10;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T07:59:48;19.10;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T08:02:14;19.10;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T08:04:40;19.10;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T08:07:05;19.10;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T08:09:31;19.10;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T08:11:57;19.20;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T08:14:22;19.10;49.50
2783;DHT22;1399;47.072;15.452;2023-04-23T08:16:48;19.20;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T08:19:14;19.20;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T08:21:41;19.10;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T08:24:07;19.20;49.20
2783;DHT22;1399;47.072;15.452;2023-04-23T08:26:32;19.10;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T08:28:58;19.20;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T08:31:27;19.10;49.20
2783;DHT22;1399;47.072;15.452;2023-04-23T08:33:53;19.20;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T08:36:19;19.20;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T08:38:45;19.30;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T08:41:14;19.40;49.20
2783;DHT22;1399;47.072;15.452;2023-04-23T08:44:16;19.40;49.20
2783;DHT22;1399;47.072;15.452;2023-04-23T08:46:43;19.50;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T08:49:15;19.50;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T08:52:15;19.60;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T08:54:47;19.70;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T08:57:15;19.70;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T08:59:42;19.80;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T09:02:09;19.80;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T09:04:36;19.70;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T09:07:02;19.70;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T09:09:29;19.70;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T09:11:56;19.70;49.20
2783;DHT22;1399;47.072;15.452;2023-04-23T09:14:25;19.60;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T09:16:52;19.70;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T09:19:18;19.70;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T09:21:47;19.70;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T09:24:13;19.70;49.50
2783;DHT22;1399;47.072;15.452;2023-04-23T09:26:45;19.70;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T09:29:16;19.70;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T09:31:47;19.70;49.50
2783;DHT22;1399;47.072;15.452;2023-04-23T09:34:18;19.70;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T09:36:48;19.70;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T09:39:20;19.70;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T09:41:46;19.70;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T09:44:17;19.70;49.90
2783;DHT22;1399;47.072;15.452;2023-04-23T09:46:44;19.70;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T09:49:11;19.70;49.90
2783;DHT22;1399;47.072;15.452;2023-04-23T09:51:47;19.70;50.20
2783;DHT22;1399;47.072;15.452;2023-04-23T09:54:18;19.70;50.60
2783;DHT22;1399;47.072;15.452;2023-04-23T09:56:53;19.70;50.00
2783;DHT22;1399;47.072;15.452;2023-04-23T09:59:26;19.70;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T10:01:53;19.70;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T10:04:21;19.80;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T10:06:54;19.80;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T10:09:21;19.80;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T10:12:00;19.80;49.90
2783;DHT22;1399;47.072;15.452;2023-04-23T10:14:29;19.80;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T10:17:00;19.80;50.40
2783;DHT22;1399;47.072;15.452;2023-04-23T10:19:27;19.80;49.90
2783;DHT22;1399;47.072;15.452;2023-04-23T10:22:00;19.80;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T10:24:33;19.80;50.60
2783;DHT22;1399;47.072;15.452;2023-04-23T10:27:02;19.80;50.30
2783;DHT22;1399;47.072;15.452;2023-04-23T10:29:33;19.80;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T10:32:06;19.80;50.40
2783;DHT22;1399;47.072;15.452;2023-04-23T10:34:32;19.90;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T10:37:00;19.90;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T10:39:34;19.90;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T10:42:01;19.90;49.90
2783;DHT22;1399;47.072;15.452;2023-04-23T10:44:36;20.00;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T10:47:03;20.00;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T10:49:31;20.10;49.70
2783;DHT22;1399;47.072;15.452;2023-04-23T10:52:17;20.10;49.80
2783;DHT22;1399;47.072;15.452;2023-04-23T10:54:47;20.10;50.10
2783;DHT22;1399;47.072;15.452;2023-04-23T10:57:13;20.20;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T10:59:49;20.20;49.50
2783;DHT22;1399;47.072;15.452;2023-04-23T11:02:16;20.20;50.30
2783;DHT22;1399;47.072;15.452;2023-04-23T11:04:52;20.20;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T11:07:18;20.30;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T11:09:48;20.30;49.60
2783;DHT22;1399;47.072;15.452;2023-04-23T11:14:50;20.40;49.50
2783;DHT22;1399;47.072;15.452;2023-04-23T11:20:10;20.30;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T11:22:51;20.30;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T11:25:23;20.40;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T11:27:53;20.40;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T11:30:20;20.40;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T11:32:48;20.50;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T11:35:16;20.50;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T11:37:42;20.60;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T11:40:11;20.60;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T11:42:42;20.70;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T11:45:29;20.70;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T11:47:59;20.70;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T11:50:30;20.80;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T11:53:04;20.80;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T11:55:31;20.80;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T11:57:57;20.90;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T12:00:24;20.90;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T12:05:43;21.00;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T12:08:17;21.00;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T12:13:19;21.00;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T12:15:50;21.00;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T12:18:16;21.00;49.10
2783;DHT22;1399;47.072;15.452;2023-04-23T12:20:43;21.00;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T12:23:09;21.10;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T12:25:35;21.10;49.00
2783;DHT22;1399;47.072;15.452;2023-04-23T12:28:02;21.10;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T12:30:32;21.10;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T12:33:02;21.10;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T12:35:48;21.10;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T12:40:50;21.20;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T12:43:16;21.20;49.30
2783;DHT22;1399;47.072;15.452;2023-04-23T12:45:42;21.20;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T12:48:08;21.20;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T12:50:33;21.20;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T12:52:59;21.20;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T12:55:25;21.20;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T12:57:50;21.20;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T13:00:16;21.30;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T13:02:42;21.30;48.90
2783;DHT22;1399;47.072;15.452;2023-04-23T13:05:08;21.30;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T13:07:34;21.30;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T13:10:00;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T13:12:26;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T13:14:51;21.30;47.70
2783;DHT22;1399;47.072;15.452;2023-04-23T13:17:17;21.30;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T13:19:43;21.30;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T13:22:09;21.30;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T13:24:35;21.30;47.90
2783;DHT22;1399;47.072;15.452;2023-04-23T13:27:01;21.30;47.90
2783;DHT22;1399;47.072;15.452;2023-04-23T13:29:27;21.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T13:31:54;21.30;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T13:34:20;21.30;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T13:36:46;21.30;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T13:39:12;21.30;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T13:41:39;21.30;49.40
2783;DHT22;1399;47.072;15.452;2023-04-23T13:44:05;21.30;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T13:46:31;21.30;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T13:48:56;21.30;47.60
2783;DHT22;1399;47.072;15.452;2023-04-23T13:51:22;21.30;47.40
2783;DHT22;1399;47.072;15.452;2023-04-23T13:53:48;21.30;47.30
2783;DHT22;1399;47.072;15.452;2023-04-23T13:56:14;21.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T13:58:40;21.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T14:01:10;21.30;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T14:03:38;21.30;47.90
2783;DHT22;1399;47.072;15.452;2023-04-23T14:06:04;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T14:08:29;21.30;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T14:10:55;21.30;47.60
2783;DHT22;1399;47.072;15.452;2023-04-23T14:13:22;21.30;47.30
2783;DHT22;1399;47.072;15.452;2023-04-23T14:15:48;21.30;47.20
2783;DHT22;1399;47.072;15.452;2023-04-23T14:18:13;21.30;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T14:20:39;21.30;47.70
2783;DHT22;1399;47.072;15.452;2023-04-23T14:26:03;21.30;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T14:28:38;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T14:31:04;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T14:33:29;21.30;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T14:35:55;21.30;48.20
2783;DHT22;1399;47.072;15.452;2023-04-23T14:38:21;21.30;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T14:40:47;21.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T14:43:13;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T14:45:38;21.30;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T14:48:05;21.30;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T14:50:31;21.30;47.90
2783;DHT22;1399;47.072;15.452;2023-04-23T14:52:57;21.30;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T14:55:23;21.30;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T14:57:49;21.20;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T15:00:16;21.20;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T15:02:42;21.20;47.90
2783;DHT22;1399;47.072;15.452;2023-04-23T15:05:11;21.20;48.00
2783;DHT22;1399;47.072;15.452;2023-04-23T15:07:38;21.10;47.70
2783;DHT22;1399;47.072;15.452;2023-04-23T15:10:04;21.10;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:15:02;21.00;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:17:29;21.00;47.70
2783;DHT22;1399;47.072;15.452;2023-04-23T15:19:54;21.00;47.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:22:21;21.00;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T15:24:47;20.90;48.10
2783;DHT22;1399;47.072;15.452;2023-04-23T15:27:12;20.90;48.40
2783;DHT22;1399;47.072;15.452;2023-04-23T15:29:39;20.80;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:32:06;20.80;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T15:34:32;20.80;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T15:36:58;20.70;48.30
2783;DHT22;1399;47.072;15.452;2023-04-23T15:39:24;20.70;48.50
2783;DHT22;1399;47.072;15.452;2023-04-23T15:41:50;20.70;48.60
2783;DHT22;1399;47.072;15.452;2023-04-23T15:44:18;20.70;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T15:46:43;20.60;48.70
2783;DHT22;1399;47.072;15.452;2023-04-23T15:49:09;20.60;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:51:36;20.50;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:54:01;20.50;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:56:27;20.50;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T15:58:53;20.40;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T16:01:19;20.30;48.80
2783;DHT22;1399;47.072;15.452;2023-04-23T16:03:44;20.30;48.80