sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46574;BME280;32299;53.366;-1.544;2023-11-21T16:59:36;100213.00;;;21.57;50.71
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:05;100208.49;;;21.50;49.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:06;100208.89;;;21.50;49.68
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:07;100208.47;;;21.50;49.74
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:08;100208.24;;;21.28;49.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:10;100208.02;;;21.51;49.73
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:11;100208.18;;;21.06;49.51
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:12;100208.70;;;21.28;49.34
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:13;100210.37;;;21.28;49.59
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:14;100210.15;;;21.04;49.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:16;100209.91;;;21.03;49.77
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:18;100211.50;;;21.05;49.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:19;100210.53;;;21.05;49.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:20;100210.87;;;21.06;49.67
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:21;100210.99;;;21.05;49.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:23;100209.63;;;21.05;49.78
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:24;100209.56;;;21.06;49.62
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:25;100210.13;;;21.06;49.57
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:26;100209.29;;;20.80;49.60
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:27;100210.31;;;20.82;49.68
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:28;100208.94;;;20.82;49.64
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:30;100210.62;;;20.83;49.67
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:31;100210.24;;;20.83;49.70
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:32;100208.94;;;20.59;49.62
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:33;100209.08;;;20.81;49.52
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:35;100209.65;;;20.80;49.55
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:36;100210.10;;;20.57;49.53
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:37;100209.67;;;20.56;49.56
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:38;100209.81;;;21.02;49.56
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:40;100210.19;;;20.73;49.59
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:41;100210.01;;;20.49;49.56
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:42;100208.98;;;20.71;49.63
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:43;100209.62;;;20.73;49.69
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:44;100209.32;;;20.51;49.66
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:46;100209.78;;;20.52;49.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:47;100209.27;;;20.50;49.81
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:48;100208.49;;;20.73;49.75
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:49;100208.65;;;20.52;49.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:51;100208.85;;;20.51;49.54
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:52;100209.46;;;20.51;49.61
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:53;100208.48;;;20.50;49.51
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:54;100206.26;;;20.28;49.52
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:55;100207.25;;;20.71;49.47
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:57;100208.29;;;20.47;49.29
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:58;100208.62;;;20.46;49.44
46574;BME280;32299;53.366;-1.544;2023-11-21T17:02:59;100208.71;;;20.46;49.41
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:00;100209.75;;;20.47;49.51
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:02;100208.68;;;20.47;49.63
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:03;100208.83;;;20.70;49.62
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:04;100208.85;;;20.25;49.74
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:06;100208.09;;;20.69;49.74
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:07;100208.24;;;20.47;49.80
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:08;100209.22;;;20.46;49.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:09;100209.90;;;20.25;49.85
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:10;100209.58;;;19.98;49.81
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:11;100209.45;;;20.48;49.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:13;100208.76;;;20.28;49.59
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:14;100208.39;;;20.26;49.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:15;100208.22;;;20.24;49.75
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:16;100207.92;;;20.47;49.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:18;100208.14;;;20.48;49.77
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:19;100207.87;;;20.00;49.71
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:20;100208.12;;;20.01;49.75
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:21;100207.68;;;20.28;49.71
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:22;100208.09;;;20.29;49.74
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:23;100207.43;;;20.54;49.60
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:25;100208.15;;;20.53;49.56
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:26;100208.36;;;20.31;49.52
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:27;100207.94;;;20.33;49.61
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:28;100206.91;;;20.34;49.50
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:29;100207.36;;;20.35;49.53
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:31;100207.20;;;20.56;49.42
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:32;100207.57;;;20.33;49.53
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:34;100208.33;;;20.55;49.61
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:36;100208.81;;;20.36;49.44
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:37;100208.16;;;20.38;49.40
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:38;100207.88;;;20.38;49.37
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:39;100207.55;;;20.60;49.47
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:40;100208.28;;;20.37;49.37
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:42;100208.53;;;20.60;49.39
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:43;100209.62;;;20.11;49.32
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:44;100209.64;;;20.39;49.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:45;100208.32;;;20.41;49.12
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:46;100208.74;;;20.17;49.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:48;100208.40;;;20.18;48.97
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:49;100208.15;;;20.20;49.00
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:50;100209.09;;;20.21;49.13
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:51;100209.76;;;20.22;49.00
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:52;100208.46;;;20.22;49.13
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:54;100208.87;;;20.21;49.20
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:55;100208.45;;;20.19;49.21
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:57;100207.72;;;20.19;49.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:58;100207.60;;;20.46;49.33
46574;BME280;32299;53.366;-1.544;2023-11-21T17:03:59;100206.93;;;20.47;49.34
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:00;100207.01;;;20.48;49.32
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:02;100207.05;;;20.23;49.11
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:04;100206.57;;;20.25;49.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:05;100208.02;;;20.54;49.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:06;100206.82;;;20.29;49.18
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:07;100207.21;;;20.58;49.14
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:08;100207.91;;;20.34;49.15
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:10;100207.61;;;20.61;49.09
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:11;100208.23;;;20.34;49.09
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:12;100208.98;;;20.35;48.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:14;100208.48;;;20.36;48.86
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:15;100207.93;;;20.87;48.82
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:16;100208.19;;;20.66;48.92
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:18;100208.24;;;20.67;48.95
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:19;100208.24;;;20.91;48.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:20;100208.67;;;20.42;48.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:21;100208.14;;;20.42;48.94
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:22;100208.78;;;20.41;48.98
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:24;100207.88;;;20.40;48.99
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:25;100208.53;;;20.39;49.00
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:26;100208.08;;;20.39;49.00
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:27;100208.51;;;20.40;48.94
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:28;100208.01;;;20.39;48.91
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:30;100208.46;;;20.40;48.91
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:31;100208.87;;;20.40;48.96
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:32;100210.10;;;20.19;48.87
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:33;100210.29;;;20.42;48.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:34;100209.22;;;20.42;48.72
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:36;100208.37;;;20.43;48.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:37;100209.22;;;20.42;48.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:38;100209.45;;;20.41;48.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:39;100208.64;;;20.43;48.94
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:40;100207.63;;;20.45;48.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:41;100207.63;;;20.48;48.85
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:43;100207.11;;;20.75;48.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:44;100206.89;;;20.50;48.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:45;100207.11;;;20.50;48.86
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:47;100207.44;;;20.50;48.87
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:48;100207.93;;;20.50;48.87
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:49;100207.84;;;20.49;48.89
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:50;100207.73;;;20.48;48.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:51;100207.42;;;20.49;48.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:53;100207.17;;;20.50;48.86
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:54;100207.90;;;20.53;48.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:55;100207.92;;;20.53;48.87
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:56;100207.30;;;20.54;48.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:57;100207.72;;;20.54;48.85
46574;BME280;32299;53.366;-1.544;2023-11-21T17:04:59;100207.25;;;20.56;48.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:00;100207.43;;;20.60;48.75
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:01;100207.22;;;20.40;48.66
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:03;100207.39;;;20.64;48.61
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:05;100206.66;;;20.66;48.53
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:07;100207.55;;;20.69;48.49
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:09;100207.90;;;20.96;48.47
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:10;100207.07;;;20.95;48.49
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:11;100207.23;;;20.95;48.49
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:12;100206.72;;;20.69;48.46
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:14;100204.96;;;20.95;48.42
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:15;100205.26;;;20.68;48.43
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:16;100205.76;;;20.68;48.43
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:17;100205.75;;;20.97;48.40
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:19;100206.33;;;20.74;48.33
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:20;100205.60;;;20.74;48.33
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:21;100205.87;;;20.74;48.32
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:22;100206.54;;;20.74;48.31
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:23;100207.13;;;20.76;48.28
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:25;100206.77;;;20.78;48.23
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:26;100207.07;;;20.78;48.23
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:27;100206.58;;;20.79;48.23
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:28;100206.25;;;20.80;48.21
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:30;100206.04;;;20.82;48.18
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:31;100206.41;;;20.84;48.17
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:32;100206.27;;;20.86;48.13
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:33;100205.91;;;20.86;48.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:34;100207.01;;;20.86;48.04
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:36;100206.51;;;20.87;48.03
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:37;100206.68;;;20.88;48.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:38;100206.38;;;20.89;48.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:39;100206.10;;;20.89;48.09
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:41;100206.58;;;20.68;48.06
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:42;100205.64;;;20.93;48.03
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:43;100206.12;;;20.95;47.99
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:44;100205.55;;;20.96;47.99
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:46;100205.92;;;20.98;47.89
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:47;100206.67;;;20.99;47.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:48;100206.55;;;20.97;47.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:49;100207.03;;;20.74;47.96
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:50;100206.82;;;20.96;47.95
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:52;100207.20;;;20.96;47.89
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:53;100207.18;;;20.75;47.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:54;100206.29;;;20.75;47.93
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:56;100205.59;;;21.00;47.90
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:57;100206.59;;;21.01;47.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:58;100206.17;;;21.02;47.78
46574;BME280;32299;53.366;-1.544;2023-11-21T17:05:59;100206.51;;;21.03;47.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:00;100206.71;;;21.04;47.88
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:02;100206.21;;;21.02;47.84
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:03;100205.96;;;21.02;47.83
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:05;100206.34;;;21.03;47.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:06;100206.41;;;21.04;47.77
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:07;100206.99;;;21.05;47.77
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:08;100207.30;;;21.06;47.79
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:10;100207.08;;;21.07;47.78
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:11;100206.71;;;21.09;47.75
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:12;100207.36;;;21.12;47.66
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:13;100206.72;;;21.13;47.69
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:14;100205.79;;;21.14;47.69
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:16;100205.42;;;20.92;47.69
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:17;100206.36;;;21.17;47.67
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:18;100207.28;;;20.95;47.58
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:19;100207.28;;;21.18;47.61
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:20;100207.28;;;21.18;47.60
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:22;100207.64;;;21.18;47.58
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:23;100206.46;;;21.19;47.58
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:24;100207.52;;;21.23;47.51
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:27;100208.23;;;21.24;47.48
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:28;100208.95;;;21.25;47.47
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:29;100208.09;;;21.27;47.45
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:31;100208.05;;;21.28;47.45
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:32;100207.53;;;21.28;47.50
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:33;100207.85;;;21.27;47.50
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:34;100208.49;;;21.28;47.45
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:35;100207.60;;;21.29;47.41
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:40;100208.30;;;21.31;47.45
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:42;100207.62;;;21.31;47.43
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:43;100208.24;;;21.82;47.41
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:45;100207.62;;;21.61;47.40
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:47;100208.36;;;21.63;47.35
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:48;100208.32;;;21.36;47.37
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:49;100208.46;;;21.37;47.32
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:50;100209.25;;;21.64;47.35
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:52;100208.58;;;21.38;47.36
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:53;100208.24;;;21.38;47.36
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:54;100208.48;;;21.40;47.36
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:55;100207.87;;;21.42;47.32
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:56;100207.50;;;21.41;47.33
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:58;100207.45;;;21.41;47.29
46574;BME280;32299;53.366;-1.544;2023-11-21T17:06:59;100207.51;;;21.41;47.26
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:00;100207.13;;;21.41;47.25
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:01;100206.96;;;21.41;47.21
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:03;100207.12;;;21.40;47.26
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:04;100206.53;;;21.40;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:05;100207.10;;;21.41;47.25
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:06;100206.53;;;21.42;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:08;100206.82;;;21.70;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:09;100206.58;;;21.44;47.29
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:10;100206.59;;;21.45;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:11;100207.59;;;21.23;47.30
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:14;100206.75;;;21.23;47.31
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:16;100207.26;;;21.46;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:18;100207.49;;;21.46;47.29
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:19;100208.28;;;21.46;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:20;100208.61;;;21.48;47.28
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:21;100209.04;;;21.48;47.29
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:23;100208.50;;;21.47;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:24;100208.45;;;21.47;47.26
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:25;100209.13;;;21.47;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:26;100209.22;;;21.46;47.23
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:27;100208.13;;;21.46;47.19
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:29;100208.08;;;21.24;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:30;100207.90;;;21.47;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:31;100207.77;;;21.48;47.24
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:32;100208.43;;;21.26;47.26
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:33;100206.92;;;21.27;47.26
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:35;100206.49;;;21.27;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:36;100207.56;;;21.49;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:37;100207.24;;;21.49;47.27
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:38;100207.80;;;21.50;47.25
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:39;100206.49;;;21.30;47.23
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:41;100206.90;;;21.54;47.19
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:42;100206.73;;;21.54;47.20
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:43;100206.36;;;21.33;47.17
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:44;100206.70;;;21.34;47.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:46;100206.54;;;21.58;47.10
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:47;100206.85;;;21.59;47.09
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:48;100206.62;;;21.36;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:50;100207.15;;;21.58;47.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:51;100207.62;;;21.36;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:52;100207.34;;;21.36;47.11
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:53;100207.58;;;21.58;47.14
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:54;100207.88;;;21.36;47.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:56;100207.62;;;21.35;47.17
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:57;100207.36;;;21.56;47.14
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:58;100206.85;;;21.32;47.17
46574;BME280;32299;53.366;-1.544;2023-11-21T17:07:59;100207.96;;;21.56;47.18
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:00;100208.13;;;21.34;47.18
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:02;100208.13;;;21.35;47.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:03;100208.66;;;21.56;47.20
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:05;100208.91;;;21.56;47.20
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:06;100207.98;;;21.34;47.21
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:07;100208.50;;;21.57;47.20
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:08;100208.33;;;21.58;47.17
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:09;100207.95;;;21.38;47.16
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:11;100207.73;;;21.61;47.12
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:12;100208.35;;;21.40;47.09
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:13;100208.22;;;21.40;47.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:14;100208.02;;;21.40;47.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:15;100208.56;;;21.62;46.95
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:17;100208.64;;;21.60;47.06
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:18;100208.43;;;21.38;47.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:19;100208.73;;;21.39;47.04
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:20;100208.93;;;21.40;47.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:21;100208.38;;;21.41;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:23;100208.37;;;21.14;47.11
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:24;100208.39;;;21.41;47.13
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:25;100208.70;;;21.43;47.08
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:26;100209.00;;;21.44;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:27;100210.38;;;21.20;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:29;100211.43;;;21.49;47.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:30;100210.88;;;21.49;47.06
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:31;100210.67;;;21.23;47.07
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:32;100210.98;;;21.72;47.05
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:33;100210.12;;;21.50;47.04
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:35;100211.08;;;21.51;47.03
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:36;100211.34;;;21.51;47.04
46574;BME280;32299;53.366;-1.544;2023-11-21T17:08:37;100210.78;;;21.25;47.02