sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18435;SDS011;9346;52.006;4.720;2024-01-30T00:01:53;20.27;;;11.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:04:20;18.93;;;11.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:06:47;19.10;;;11.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:09:16;20.10;;;11.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:11:45;23.97;;;12.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:14:12;19.30;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:16:39;21.53;;;11.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:19:06;20.10;;;12.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:21:33;18.77;;;11.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:24:00;22.73;;;10.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:26:28;26.13;;;11.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:28:55;23.10;;;12.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:31:22;20.57;;;11.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:33:48;21.63;;;11.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:36:15;20.20;;;12.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:38:42;20.73;;;11.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:41:09;24.00;;;10.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:43:37;17.70;;;11.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:46:04;22.60;;;11.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:48:30;20.77;;;11.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:50:57;22.10;;;11.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:53:24;21.10;;;11.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:55:51;19.97;;;10.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T00:58:17;20.57;;;11.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:00:46;23.70;;;10.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:03:13;23.10;;;11.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:05:40;23.83;;;11.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:08:07;21.47;;;11.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:10:34;19.20;;;11.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:13:00;18.17;;;10.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:15:27;20.27;;;11.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:17:55;16.83;;;9.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:20:22;22.87;;;11.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:22:49;16.97;;;9.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:25:16;21.73;;;11.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:27:42;19.43;;;10.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:30:16;16.70;;;10.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:32:46;18.57;;;10.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:35:21;17.23;;;9.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:37:49;18.10;;;10.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:40:20;20.77;;;10.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:42:49;15.47;;;9.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:45:17;18.13;;;10.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:47:44;18.10;;;9.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:50:13;19.63;;;10.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:52:45;16.40;;;9.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:55:13;18.73;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T01:57:42;17.00;;;9.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:00:10;19.57;;;9.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:02:38;17.73;;;9.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:05:05;17.50;;;10.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:07:32;18.20;;;9.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:10:00;17.30;;;9.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:12:28;15.33;;;9.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:14:55;16.50;;;9.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:17:22;19.70;;;10.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:19:49;15.73;;;8.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:22:17;21.17;;;9.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:24:48;19.90;;;9.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:27:15;23.77;;;9.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:29:41;18.20;;;10.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:32:08;19.03;;;9.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:34:35;20.20;;;9.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:37:01;17.63;;;9.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:39:30;18.50;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:41:57;15.77;;;9.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:44:24;15.30;;;8.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:46:51;14.50;;;8.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:49:19;24.33;;;10.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:51:46;26.73;;;10.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:54:12;24.70;;;10.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:56:41;18.03;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T02:59:08;16.70;;;10.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:01:42;16.63;;;9.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:04:09;16.57;;;9.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:06:36;17.20;;;9.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:09:02;21.97;;;10.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:11:29;17.97;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:13:58;18.63;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:16:24;19.97;;;9.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:18:51;15.23;;;9.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:21:18;19.53;;;9.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:23:44;17.67;;;9.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:26:11;16.43;;;9.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:28:39;15.60;;;9.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:31:08;18.70;;;10.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:33:34;16.87;;;10.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:36:03;18.93;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:38:30;20.33;;;9.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:40:59;16.93;;;9.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:43:25;17.33;;;9.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:45:52;17.40;;;9.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:48:20;14.70;;;8.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:50:47;16.57;;;9.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:53:14;16.50;;;9.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:55:40;16.90;;;9.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T03:58:07;20.23;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:00:34;17.13;;;10.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:03:01;15.37;;;8.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:05:29;15.00;;;8.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:07:56;17.30;;;9.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:10:23;17.67;;;8.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:12:52;20.80;;;8.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:15:19;19.83;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:17:46;16.23;;;9.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:20:13;19.73;;;10.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:22:43;17.13;;;9.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:25:10;14.13;;;8.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:27:37;16.60;;;9.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:30:04;14.47;;;9.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:32:31;17.77;;;9.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:34:58;17.70;;;9.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:37:25;19.40;;;9.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:39:54;20.40;;;9.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:42:21;18.00;;;9.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:44:47;17.57;;;9.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:47:14;14.93;;;9.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:49:41;15.83;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:52:08;17.43;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:54:35;15.27;;;9.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:57:04;20.60;;;10.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T04:59:34;17.47;;;8.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:02:01;18.10;;;9.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:04:28;19.40;;;10.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:06:54;17.60;;;9.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:09:21;14.77;;;9.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:11:48;15.77;;;9.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:14:17;21.87;;;10.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:16:44;14.93;;;9.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:19:12;19.30;;;9.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:21:39;19.97;;;9.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:24:06;14.43;;;8.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:26:34;11.97;;;8.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:29:01;14.80;;;9.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:31:30;19.60;;;10.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:33:56;18.97;;;8.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:36:23;17.67;;;10.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:38:50;13.77;;;8.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:41:16;17.03;;;8.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:43:43;17.07;;;8.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:46:10;18.50;;;9.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:48:38;15.07;;;8.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:51:06;16.53;;;9.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:53:33;19.57;;;10.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:56:01;15.07;;;9.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T05:58:28;16.13;;;9.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:00:56;16.17;;;8.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:03:23;19.27;;;10.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:05:51;16.97;;;10.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:08:18;16.30;;;9.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:10:45;17.30;;;10.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:13:12;13.67;;;8.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:15:40;16.43;;;9.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:18:10;14.37;;;8.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:20:38;21.30;;;9.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:23:06;21.07;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:25:33;16.63;;;9.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:28:03;16.60;;;10.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:30:35;17.83;;;9.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:33:03;16.87;;;10.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:35:30;16.97;;;8.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:37:56;14.57;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:40:25;17.10;;;9.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:42:52;21.97;;;10.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:45:18;15.53;;;8.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:47:45;15.07;;;8.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:50:14;15.83;;;9.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:52:41;15.10;;;8.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:55:09;16.30;;;9.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T06:57:38;20.87;;;9.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:00:05;17.80;;;9.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:02:32;20.13;;;9.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:04:59;14.10;;;9.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:07:26;24.83;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:09:53;14.70;;;8.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:12:21;16.30;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:14:51;24.40;;;10.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:17:18;13.17;;;8.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:19:45;14.23;;;9.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:22:12;17.33;;;9.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:24:41;15.13;;;8.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:27:10;17.07;;;9.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:29:37;17.23;;;8.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:32:05;21.33;;;11.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:34:32;13.03;;;8.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:36:58;15.80;;;9.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:39:25;19.10;;;10.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:41:52;15.30;;;8.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:44:18;18.17;;;8.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:46:48;17.27;;;9.53;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:49:17;20.80;;;9.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:51:43;14.20;;;8.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:54:13;19.03;;;9.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:56:40;14.97;;;9.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T07:59:09;18.27;;;8.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:01:36;17.17;;;8.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:04:03;13.27;;;8.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:06:31;17.63;;;8.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:08:58;12.77;;;8.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:11:25;19.60;;;8.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:13:53;18.23;;;8.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:16:20;22.63;;;7.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:18:47;17.40;;;8.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:21:14;14.10;;;8.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:23:42;14.60;;;8.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:26:09;17.13;;;8.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:28:36;14.03;;;7.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:31:03;13.27;;;8.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:33:30;15.90;;;8.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:35:56;11.90;;;7.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:38:23;18.93;;;7.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:40:52;13.50;;;8.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:43:19;21.97;;;8.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:45:46;18.63;;;8.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:48:12;15.97;;;6.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:50:40;17.50;;;7.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:53:07;15.43;;;7.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:55:34;12.67;;;6.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T08:58:03;13.07;;;7.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:00:30;15.33;;;7.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:02:57;15.70;;;8.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:05:23;11.13;;;7.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:07:50;9.77;;;6.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:10:16;17.20;;;8.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:12:43;13.37;;;8.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:15:12;11.67;;;6.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:17:39;15.07;;;7.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:20:06;17.33;;;7.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:22:34;12.63;;;7.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:25:01;10.97;;;7.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:27:27;11.87;;;7.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:29:54;15.30;;;7.73;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:32:22;11.00;;;6.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:34:49;11.40;;;6.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:37:16;15.63;;;7.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:39:43;10.57;;;7.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:42:11;14.00;;;6.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:44:44;12.90;;;6.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:47:13;11.53;;;6.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:49:44;9.17;;;5.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:52:11;11.43;;;7.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:54:38;10.90;;;6.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:57:04;18.13;;;6.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T09:59:32;8.23;;;5.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:01:59;9.97;;;6.13;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:04:29;13.83;;;6.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:06:57;12.47;;;5.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:09:26;7.30;;;4.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:11:53;7.73;;;4.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:14:20;8.37;;;5.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:16:47;7.07;;;4.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:19:13;9.30;;;3.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:21:40;5.00;;;3.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:24:08;6.90;;;4.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:26:39;7.93;;;3.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:29:06;10.77;;;4.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:31:33;7.87;;;3.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:34:00;6.50;;;3.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:36:27;5.40;;;4.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:38:55;7.67;;;3.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:41:27;5.23;;;2.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:43:58;4.83;;;1.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:46:30;4.40;;;1.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:48:59;6.30;;;2.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:51:27;5.07;;;1.93;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:53:55;2.97;;;2.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:56:22;10.07;;;2.77;;
18435;SDS011;9346;52.006;4.720;2024-01-30T10:58:52;6.53;;;2.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:01:20;3.07;;;2.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:03:48;5.67;;;2.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:06:16;3.63;;;2.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:08:44;5.77;;;3.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:11:11;2.93;;;2.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:13:38;4.50;;;2.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:16:06;4.30;;;2.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:18:33;4.13;;;1.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:21:04;5.20;;;1.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:23:32;2.03;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:26:00;2.57;;;1.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:28:31;7.73;;;1.97;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:31:02;2.03;;;1.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:33:31;5.47;;;1.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:35:59;6.93;;;1.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:38:27;5.37;;;1.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:40:55;3.17;;;1.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:43:22;2.77;;;1.40;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:45:50;4.83;;;1.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:48:18;7.00;;;1.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:50:47;2.80;;;0.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:53:15;4.97;;;0.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:55:42;3.40;;;0.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T11:58:16;2.83;;;0.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:00:42;3.20;;;1.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:03:09;3.83;;;0.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:05:37;4.43;;;0.83;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:08:13;4.23;;;0.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:10:41;2.57;;;0.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:13:08;4.73;;;0.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:15:34;4.47;;;0.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:18:05;3.50;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:20:33;3.50;;;1.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:22:59;5.23;;;0.87;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:25:28;3.10;;;0.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:27:55;2.37;;;0.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:30:22;2.53;;;0.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:32:50;1.90;;;0.70;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:35:17;4.37;;;1.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:37:45;3.90;;;0.67;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:40:13;7.17;;;0.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:42:43;6.53;;;1.00;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:45:14;1.87;;;1.07;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:47:40;7.63;;;1.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:50:07;2.70;;;1.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:52:35;4.17;;;1.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:55:02;1.70;;;1.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:57:29;5.83;;;1.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T12:59:57;6.53;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:02:24;6.67;;;1.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:04:51;2.23;;;1.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:07:18;5.90;;;1.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:09:45;2.57;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:12:12;2.27;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:14:39;3.33;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:17:07;3.03;;;1.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:19:34;2.13;;;1.30;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:22:01;3.90;;;1.17;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:24:28;2.13;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:26:54;9.73;;;1.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:29:21;7.83;;;1.43;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:31:48;9.67;;;1.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:34:16;4.90;;;1.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:36:43;6.67;;;1.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:39:10;8.43;;;1.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:41:37;10.63;;;1.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:44:04;4.73;;;1.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:46:31;3.07;;;1.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:48:58;3.67;;;1.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:51:26;2.43;;;1.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:53:53;5.80;;;1.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:56:20;5.07;;;1.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T13:58:47;2.63;;;1.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:01:14;6.53;;;1.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:03:41;2.33;;;1.03;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:06:08;3.50;;;1.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:08:36;6.13;;;1.47;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:11:03;3.27;;;1.60;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:13:30;2.43;;;1.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:15:57;2.00;;;1.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:18:24;4.40;;;2.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:20:51;3.50;;;1.80;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:23:19;2.30;;;1.63;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:25:48;5.23;;;2.37;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:28:16;6.67;;;2.50;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:30:43;3.60;;;2.20;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:33:10;7.40;;;2.57;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:35:37;7.83;;;2.23;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:38:03;6.00;;;2.27;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:40:32;10.70;;;2.90;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:43:01;6.03;;;2.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:45:28;3.10;;;2.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:47:57;4.70;;;2.10;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:50:24;3.93;;;3.33;;
18435;SDS011;9346;52.006;4.720;2024-01-30T14:52:52;5.30;;;2.43;;