sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-04-03T00:00:56;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:03:23;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:05:50;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:08:20;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:10:48;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:13:15;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:15:44;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:18:11;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:20:39;3.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:23:06;3.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:25:33;3.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:28:01;3.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:30:28;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:32:57;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:35:26;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:37:55;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:40:24;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:42:56;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:45:32;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:48:05;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:50:37;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:53:08;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:55:40;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T00:58:10;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:00:41;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:03:11;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:05:40;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:08:07;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:10:35;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:13:18;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:15:51;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:18:20;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:24:33;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:27:08;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:29:37;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:32:07;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:34:34;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:37:02;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:39:29;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:41:57;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:44:32;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:46:59;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:49:29;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:51:56;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:54:24;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:56:51;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T01:59:20;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:01:47;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:04:14;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:06:43;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:09:11;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:11:38;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:14:05;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:16:33;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:19:00;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:21:29;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:23:58;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:26:25;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:28:52;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:31:19;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:33:47;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:36:16;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:38:48;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:41:17;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:43:44;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:46:11;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:48:40;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:51:08;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:53:35;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:56:08;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T02:58:37;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:01:06;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:03:33;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:06:02;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:08:30;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:10:57;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:13:25;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:15:53;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:18:21;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:20:51;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:23:19;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:25:47;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:28:14;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:30:43;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:33:12;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:35:39;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:38:07;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:40:35;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:43:02;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:45:30;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:47:57;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:50:26;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:52:54;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:55:21;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T03:57:52;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:00:20;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:02:52;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:05:22;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:07:51;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:10:18;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:12:46;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:15:15;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:17:42;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:20:11;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:22:39;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:25:08;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:27:36;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:30:06;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:32:34;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:35:01;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:37:33;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:40:01;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:42:30;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:44:58;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:47:25;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:49:52;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:52:20;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:54:47;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:57:14;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T04:59:44;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:02:12;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:04:41;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:07:15;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:09:42;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:12:11;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:14:46;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:17:13;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:19:46;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:22:14;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:24:41;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:27:09;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:29:39;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:32:11;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:34:39;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:37:07;1.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:39:34;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:42:04;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:44:31;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:46:58;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:49:27;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:51:54;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:54:26;1.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:57:01;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T05:59:29;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:01:58;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:04:26;2.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:06:55;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:09:26;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:11:55;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:14:24;2.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:16:51;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:19:20;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:21:53;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:24:20;2.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:26:50;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:29:19;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:31:47;2.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:34:14;2.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:36:42;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:39:14;2.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:41:43;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:44:10;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:46:39;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:49:07;2.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:51:35;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:54:04;2.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:56:34;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T06:59:02;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:01:29;2.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:03:57;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:06:24;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:08:53;2.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:11:21;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:13:49;3.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:16:17;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:18:44;3.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:21:12;3.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:23:39;3.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:26:07;3.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:28:35;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:31:05;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:33:34;3.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:36:03;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:38:32;3.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:41:01;3.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:43:28;3.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:45:55;3.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:48:25;3.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:50:53;3.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:53:20;3.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:55:48;3.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T07:58:17;4.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:00:46;4.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:03:14;4.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:05:46;4.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:08:15;4.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:10:43;4.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:13:15;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:15:42;4.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:18:09;4.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:20:38;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:23:07;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:25:38;4.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:28:08;4.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:30:39;4.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:33:08;4.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:35:39;5.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:38:08;5.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:40:36;5.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:43:23;5.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:46:04;5.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:48:36;5.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:51:12;5.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:53:51;5.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:56:24;5.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T08:58:56;5.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:01:27;5.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:04:00;5.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:06:31;5.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:09:10;5.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:11:47;5.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:14:26;6.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:17:02;6.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:19:37;6.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:22:16;6.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:24:52;6.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:27:25;6.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:29:54;6.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:32:26;6.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:34:58;6.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:37:40;6.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:40:29;6.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:43:01;6.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:45:35;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:48:08;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:50:57;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:53:33;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:56:18;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T09:58:49;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:01:25;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:04:07;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:06:38;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:09:18;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:12:03;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:14:33;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:17:14;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:19:51;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:22:30;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:25:11;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:27:52;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:30:34;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:33:23;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:36:19;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:39:00;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:41:39;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:44:25;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:47:03;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:49:44;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:52:25;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:55:13;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T10:57:50;7.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:00:26;8.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:03:03;8.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:05:36;8.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:08:12;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:10:49;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:13:21;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:15:53;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:18:25;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:21:00;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:23:32;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:26:09;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:28:38;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:31:21;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:34:04;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:36:40;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:39:21;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:41:50;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:44:32;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:47:04;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:50:06;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:52:59;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:55:46;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T11:58:20;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:01:03;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:04:08;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:07:01;9.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:10:12;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:12:56;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:18:48;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:21:24;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:24:48;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:34:27;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:37:21;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:40:10;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:43:04;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:45:46;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:48:22;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:50:52;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:53:24;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:55:54;16.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T12:58:23;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T13:01:00;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T13:03:29;17.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T13:06:02;18.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-03T13:08:32;18.40;99.70
23991;DHT22;12205;50.600;4.608;2023-04-03T13:11:01;18.60;96.70
23991;DHT22;12205;50.600;4.608;2023-04-03T13:13:30;18.90;95.30
23991;DHT22;12205;50.600;4.608;2023-04-03T13:15:58;19.10;91.00
23991;DHT22;12205;50.600;4.608;2023-04-03T13:18:28;19.30;93.20
23991;DHT22;12205;50.600;4.608;2023-04-03T13:21:01;19.60;93.90
23991;DHT22;12205;50.600;4.608;2023-04-03T13:23:35;20.00;90.60
23991;DHT22;12205;50.600;4.608;2023-04-03T13:26:06;20.10;90.30
23991;DHT22;12205;50.600;4.608;2023-04-03T13:28:34;20.30;87.20
23991;DHT22;12205;50.600;4.608;2023-04-03T13:31:08;20.40;80.00
23991;DHT22;12205;50.600;4.608;2023-04-03T13:33:52;20.60;77.60
23991;DHT22;12205;50.600;4.608;2023-04-03T13:36:25;20.70;81.60
23991;DHT22;12205;50.600;4.608;2023-04-03T13:39:04;20.70;80.00
23991;DHT22;12205;50.600;4.608;2023-04-03T13:41:35;20.90;81.80
23991;DHT22;12205;50.600;4.608;2023-04-03T13:44:23;21.20;81.50
23991;DHT22;12205;50.600;4.608;2023-04-03T13:46:55;21.50;80.20
23991;DHT22;12205;50.600;4.608;2023-04-03T13:49:30;21.80;75.70
23991;DHT22;12205;50.600;4.608;2023-04-03T13:52:00;21.90;71.20
23991;DHT22;12205;50.600;4.608;2023-04-03T13:54:35;21.80;66.10
23991;DHT22;12205;50.600;4.608;2023-04-03T13:57:12;21.90;72.00
23991;DHT22;12205;50.600;4.608;2023-04-03T13:59:40;21.90;69.30
23991;DHT22;12205;50.600;4.608;2023-04-03T14:02:18;21.80;69.20
23991;DHT22;12205;50.600;4.608;2023-04-03T14:04:50;21.90;68.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:07:22;21.80;63.90
23991;DHT22;12205;50.600;4.608;2023-04-03T14:09:52;21.70;66.40
23991;DHT22;12205;50.600;4.608;2023-04-03T14:12:24;21.70;65.80
23991;DHT22;12205;50.600;4.608;2023-04-03T14:14:54;21.80;62.50
23991;DHT22;12205;50.600;4.608;2023-04-03T14:17:23;21.80;64.10
23991;DHT22;12205;50.600;4.608;2023-04-03T14:19:54;21.90;65.30
23991;DHT22;12205;50.600;4.608;2023-04-03T14:22:24;22.20;62.80
23991;DHT22;12205;50.600;4.608;2023-04-03T14:24:56;22.40;62.80
23991;DHT22;12205;50.600;4.608;2023-04-03T14:27:25;22.30;61.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:29:56;22.30;60.30
23991;DHT22;12205;50.600;4.608;2023-04-03T14:32:25;22.40;58.70
23991;DHT22;12205;50.600;4.608;2023-04-03T14:34:53;22.30;60.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:37:23;22.50;60.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:39:55;22.70;58.90
23991;DHT22;12205;50.600;4.608;2023-04-03T14:42:25;22.70;58.60
23991;DHT22;12205;50.600;4.608;2023-04-03T14:44:54;22.90;56.90
23991;DHT22;12205;50.600;4.608;2023-04-03T14:47:24;23.20;57.70
23991;DHT22;12205;50.600;4.608;2023-04-03T14:49:53;23.40;59.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:52:24;23.40;56.40
23991;DHT22;12205;50.600;4.608;2023-04-03T14:54:56;23.50;57.00
23991;DHT22;12205;50.600;4.608;2023-04-03T14:57:25;23.60;57.30
23991;DHT22;12205;50.600;4.608;2023-04-03T14:59:53;23.80;52.90
23991;DHT22;12205;50.600;4.608;2023-04-03T15:02:25;23.80;54.60
23991;DHT22;12205;50.600;4.608;2023-04-03T15:04:55;23.90;54.70
23991;DHT22;12205;50.600;4.608;2023-04-03T15:07:26;23.90;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T15:09:56;23.80;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T15:12:24;23.80;52.80
23991;DHT22;12205;50.600;4.608;2023-04-03T15:14:51;23.70;53.90
23991;DHT22;12205;50.600;4.608;2023-04-03T15:17:21;23.60;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T15:19:49;23.70;54.40
23991;DHT22;12205;50.600;4.608;2023-04-03T15:22:18;23.50;51.10
23991;DHT22;12205;50.600;4.608;2023-04-03T15:24:46;23.50;52.80
23991;DHT22;12205;50.600;4.608;2023-04-03T15:27:15;23.40;53.00
23991;DHT22;12205;50.600;4.608;2023-04-03T15:29:43;23.30;53.60
23991;DHT22;12205;50.600;4.608;2023-04-03T15:32:11;23.20;52.70
23991;DHT22;12205;50.600;4.608;2023-04-03T15:34:40;22.90;52.60
23991;DHT22;12205;50.600;4.608;2023-04-03T15:37:07;22.70;52.50
23991;DHT22;12205;50.600;4.608;2023-04-03T15:39:34;22.60;52.90
23991;DHT22;12205;50.600;4.608;2023-04-03T15:42:01;22.70;54.70
23991;DHT22;12205;50.600;4.608;2023-04-03T15:44:33;22.50;54.80
23991;DHT22;12205;50.600;4.608;2023-04-03T15:47:02;22.50;54.70
23991;DHT22;12205;50.600;4.608;2023-04-03T15:49:30;22.50;56.20
23991;DHT22;12205;50.600;4.608;2023-04-03T15:51:59;22.60;54.10
23991;DHT22;12205;50.600;4.608;2023-04-03T15:54:27;22.40;53.80
23991;DHT22;12205;50.600;4.608;2023-04-03T15:56:55;22.30;53.30
23991;DHT22;12205;50.600;4.608;2023-04-03T15:59:22;22.00;53.10
23991;DHT22;12205;50.600;4.608;2023-04-03T16:01:51;21.90;54.70
23991;DHT22;12205;50.600;4.608;2023-04-03T16:04:19;21.80;54.30
23991;DHT22;12205;50.600;4.608;2023-04-03T16:06:47;21.70;53.60
23991;DHT22;12205;50.600;4.608;2023-04-03T16:09:16;21.50;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T16:11:43;21.30;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T16:14:10;21.20;55.60
23991;DHT22;12205;50.600;4.608;2023-04-03T16:16:38;21.30;54.30
23991;DHT22;12205;50.600;4.608;2023-04-03T16:19:07;21.10;54.50
23991;DHT22;12205;50.600;4.608;2023-04-03T16:21:35;21.10;54.20
23991;DHT22;12205;50.600;4.608;2023-04-03T16:24:03;20.90;54.80