sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2022-08-25T00:01:22;101198.72;;;20.58;62.80
39265;BME280;42646;51.910;7.724;2022-08-25T00:03:55;101184.94;;;20.53;62.67
39265;BME280;42646;51.910;7.724;2022-08-25T00:06:23;101194.44;;;20.49;62.41
39265;BME280;42646;51.910;7.724;2022-08-25T00:08:52;101193.31;;;20.43;62.67
39265;BME280;42646;51.910;7.724;2022-08-25T00:11:27;101194.91;;;20.38;62.25
39265;BME280;42646;51.910;7.724;2022-08-25T00:13:58;101205.25;;;20.34;62.33
39265;BME280;42646;51.910;7.724;2022-08-25T00:16:28;101208.34;;;20.31;62.79
39265;BME280;42646;51.910;7.724;2022-08-25T00:18:59;101203.47;;;20.26;62.93
39265;BME280;42646;51.910;7.724;2022-08-25T00:21:27;101203.03;;;20.23;63.17
39265;BME280;42646;51.910;7.724;2022-08-25T00:23:59;101206.09;;;20.20;63.57
39265;BME280;42646;51.910;7.724;2022-08-25T00:26:27;101206.50;;;20.17;63.67
39265;BME280;42646;51.910;7.724;2022-08-25T00:28:55;101207.06;;;20.12;63.13
39265;BME280;42646;51.910;7.724;2022-08-25T00:31:28;101204.72;;;20.09;63.15
39265;BME280;42646;51.910;7.724;2022-08-25T00:34:06;101205.28;;;20.05;63.59
39265;BME280;42646;51.910;7.724;2022-08-25T00:36:33;101205.66;;;20.01;63.44
39265;BME280;42646;51.910;7.724;2022-08-25T00:39:03;101205.38;;;19.96;63.81
39265;BME280;42646;51.910;7.724;2022-08-25T00:41:31;101208.47;;;19.93;63.70
39265;BME280;42646;51.910;7.724;2022-08-25T00:44:03;101217.94;;;19.89;64.20
39265;BME280;42646;51.910;7.724;2022-08-25T00:46:35;101213.94;;;19.85;64.21
39265;BME280;42646;51.910;7.724;2022-08-25T00:49:06;101211.63;;;19.82;63.80
39265;BME280;42646;51.910;7.724;2022-08-25T00:51:53;101215.06;;;19.76;64.27
39265;BME280;42646;51.910;7.724;2022-08-25T00:54:24;101215.91;;;19.77;64.29
39265;BME280;42646;51.910;7.724;2022-08-25T00:56:55;101219.53;;;19.69;64.46
39265;BME280;42646;51.910;7.724;2022-08-25T00:59:24;101210.09;;;19.65;64.79
39265;BME280;42646;51.910;7.724;2022-08-25T01:01:53;101211.50;;;19.61;65.05
39265;BME280;42646;51.910;7.724;2022-08-25T01:04:21;101214.53;;;19.58;65.11
39265;BME280;42646;51.910;7.724;2022-08-25T01:06:49;101217.59;;;19.55;64.74
39265;BME280;42646;51.910;7.724;2022-08-25T01:09:17;101210.72;;;19.52;64.96
39265;BME280;42646;51.910;7.724;2022-08-25T01:11:47;101205.66;;;19.49;65.31
39265;BME280;42646;51.910;7.724;2022-08-25T01:14:17;101208.56;;;19.47;65.54
39265;BME280;42646;51.910;7.724;2022-08-25T01:16:46;101208.06;;;19.44;65.66
39265;BME280;42646;51.910;7.724;2022-08-25T01:19:20;101202.03;;;19.42;66.33
39265;BME280;42646;51.910;7.724;2022-08-25T01:21:51;101199.88;;;19.37;66.58
39265;BME280;42646;51.910;7.724;2022-08-25T01:24:23;101207.31;;;19.35;66.70
39265;BME280;42646;51.910;7.724;2022-08-25T01:26:52;101204.13;;;19.32;66.80
39265;BME280;42646;51.910;7.724;2022-08-25T01:29:20;101194.75;;;19.28;66.63
39265;BME280;42646;51.910;7.724;2022-08-25T01:31:48;101196.13;;;19.24;66.51
39265;BME280;42646;51.910;7.724;2022-08-25T01:34:18;101194.59;;;19.21;66.46
39265;BME280;42646;51.910;7.724;2022-08-25T01:36:46;101195.81;;;19.18;66.78
39265;BME280;42646;51.910;7.724;2022-08-25T01:39:15;101194.50;;;19.14;66.80
39265;BME280;42646;51.910;7.724;2022-08-25T01:41:56;101202.78;;;19.13;66.93
39265;BME280;42646;51.910;7.724;2022-08-25T01:44:25;101200.28;;;19.11;67.27
39265;BME280;42646;51.910;7.724;2022-08-25T01:46:53;101202.31;;;19.09;67.45
39265;BME280;42646;51.910;7.724;2022-08-25T01:49:21;101203.31;;;19.08;67.21
39265;BME280;42646;51.910;7.724;2022-08-25T01:51:52;101194.56;;;19.06;67.31
39265;BME280;42646;51.910;7.724;2022-08-25T01:54:23;101193.75;;;19.06;67.38
39265;BME280;42646;51.910;7.724;2022-08-25T01:56:51;101189.38;;;19.05;66.81
39265;BME280;42646;51.910;7.724;2022-08-25T01:59:19;101195.94;;;19.02;66.79
39265;BME280;42646;51.910;7.724;2022-08-25T02:01:49;101193.25;;;19.02;66.93
39265;BME280;42646;51.910;7.724;2022-08-25T02:04:25;101189.72;;;19.02;66.76
39265;BME280;42646;51.910;7.724;2022-08-25T02:06:54;101196.13;;;19.01;66.43
39265;BME280;42646;51.910;7.724;2022-08-25T02:09:23;101196.50;;;18.98;66.81
39265;BME280;42646;51.910;7.724;2022-08-25T02:11:51;101186.72;;;18.97;66.89
39265;BME280;42646;51.910;7.724;2022-08-25T02:14:19;101180.50;;;18.96;66.93
39265;BME280;42646;51.910;7.724;2022-08-25T02:16:49;101186.06;;;18.94;67.47
39265;BME280;42646;51.910;7.724;2022-08-25T02:19:18;101178.16;;;18.93;67.68
39265;BME280;42646;51.910;7.724;2022-08-25T02:21:46;101178.34;;;18.91;67.46
39265;BME280;42646;51.910;7.724;2022-08-25T02:24:15;101180.56;;;18.88;67.53
39265;BME280;42646;51.910;7.724;2022-08-25T02:26:44;101172.47;;;18.88;67.74
39265;BME280;42646;51.910;7.724;2022-08-25T02:29:12;101180.75;;;18.86;68.01
39265;BME280;42646;51.910;7.724;2022-08-25T02:31:40;101182.75;;;18.84;68.13
39265;BME280;42646;51.910;7.724;2022-08-25T02:34:08;101186.47;;;18.83;67.95
39265;BME280;42646;51.910;7.724;2022-08-25T02:36:38;101190.19;;;18.82;68.26
39265;BME280;42646;51.910;7.724;2022-08-25T02:39:07;101191.22;;;18.81;68.66
39265;BME280;42646;51.910;7.724;2022-08-25T02:41:36;101185.16;;;18.79;68.54
39265;BME280;42646;51.910;7.724;2022-08-25T02:44:06;101187.19;;;18.77;68.60
39265;BME280;42646;51.910;7.724;2022-08-25T02:46:34;101177.44;;;18.76;69.04
39265;BME280;42646;51.910;7.724;2022-08-25T02:49:03;101185.72;;;18.75;69.33
39265;BME280;42646;51.910;7.724;2022-08-25T02:51:32;101184.19;;;18.72;69.36
39265;BME280;42646;51.910;7.724;2022-08-25T02:54:02;101182.53;;;18.71;69.89
39265;BME280;42646;51.910;7.724;2022-08-25T02:56:31;101176.66;;;18.67;70.50
39265;BME280;42646;51.910;7.724;2022-08-25T02:58:59;101184.22;;;18.64;70.68
39265;BME280;42646;51.910;7.724;2022-08-25T03:01:30;101185.59;;;18.60;71.26
39265;BME280;42646;51.910;7.724;2022-08-25T03:03:58;101189.50;;;18.57;71.36
39265;BME280;42646;51.910;7.724;2022-08-25T03:06:26;101189.19;;;18.52;71.09
39265;BME280;42646;51.910;7.724;2022-08-25T03:08:54;101190.34;;;18.50;71.76
39265;BME280;42646;51.910;7.724;2022-08-25T03:11:22;101194.44;;;18.46;72.19
39265;BME280;42646;51.910;7.724;2022-08-25T03:13:50;101194.97;;;18.41;72.79
39265;BME280;42646;51.910;7.724;2022-08-25T03:16:18;101192.78;;;18.36;73.03
39265;BME280;42646;51.910;7.724;2022-08-25T03:18:48;101187.09;;;18.31;73.23
39265;BME280;42646;51.910;7.724;2022-08-25T03:21:16;101191.16;;;18.27;73.61
39265;BME280;42646;51.910;7.724;2022-08-25T03:23:44;101190.84;;;18.22;74.11
39265;BME280;42646;51.910;7.724;2022-08-25T03:26:12;101193.22;;;18.17;74.21
39265;BME280;42646;51.910;7.724;2022-08-25T03:28:57;101190.03;;;18.13;75.06
39265;BME280;42646;51.910;7.724;2022-08-25T03:31:25;101182.66;;;18.07;75.05
39265;BME280;42646;51.910;7.724;2022-08-25T03:33:55;101194.81;;;18.03;75.22
39265;BME280;42646;51.910;7.724;2022-08-25T03:36:23;101180.19;;;17.98;75.62
39265;BME280;42646;51.910;7.724;2022-08-25T03:38:51;101182.56;;;17.93;75.80
39265;BME280;42646;51.910;7.724;2022-08-25T03:41:20;101175.00;;;17.88;75.48
39265;BME280;42646;51.910;7.724;2022-08-25T03:43:51;101177.19;;;17.84;75.62
39265;BME280;42646;51.910;7.724;2022-08-25T03:46:20;101170.66;;;17.79;75.63
39265;BME280;42646;51.910;7.724;2022-08-25T03:48:48;101172.00;;;17.75;75.77
39265;BME280;42646;51.910;7.724;2022-08-25T03:51:22;101164.41;;;17.70;76.47
39265;BME280;42646;51.910;7.724;2022-08-25T03:53:51;101163.75;;;17.68;76.68
39265;BME280;42646;51.910;7.724;2022-08-25T03:56:19;101155.34;;;17.63;77.13
39265;BME280;42646;51.910;7.724;2022-08-25T03:58:47;101149.31;;;17.61;77.19
39265;BME280;42646;51.910;7.724;2022-08-25T04:01:15;101151.50;;;17.57;77.44
39265;BME280;42646;51.910;7.724;2022-08-25T04:03:43;101158.03;;;17.55;77.09
39265;BME280;42646;51.910;7.724;2022-08-25T04:06:13;101154.69;;;17.53;77.23
39265;BME280;42646;51.910;7.724;2022-08-25T04:08:43;101155.06;;;17.50;77.52
39265;BME280;42646;51.910;7.724;2022-08-25T04:11:13;101156.22;;;17.47;77.59
39265;BME280;42646;51.910;7.724;2022-08-25T04:13:40;101150.19;;;17.45;78.04
39265;BME280;42646;51.910;7.724;2022-08-25T04:16:10;101148.66;;;17.43;78.10
39265;BME280;42646;51.910;7.724;2022-08-25T04:18:38;101157.91;;;17.40;77.91
39265;BME280;42646;51.910;7.724;2022-08-25T04:21:07;101155.41;;;17.39;78.15
39265;BME280;42646;51.910;7.724;2022-08-25T04:23:36;101162.78;;;17.36;78.30
39265;BME280;42646;51.910;7.724;2022-08-25T04:26:08;101155.91;;;17.34;78.66
39265;BME280;42646;51.910;7.724;2022-08-25T04:28:36;101151.72;;;17.31;78.79
39265;BME280;42646;51.910;7.724;2022-08-25T04:31:05;101149.19;;;17.30;79.25
39265;BME280;42646;51.910;7.724;2022-08-25T04:33:33;101152.06;;;17.28;78.80
39265;BME280;42646;51.910;7.724;2022-08-25T04:36:02;101150.38;;;17.27;78.62
39265;BME280;42646;51.910;7.724;2022-08-25T04:38:35;101150.56;;;17.26;79.05
39265;BME280;42646;51.910;7.724;2022-08-25T04:41:06;101145.31;;;17.24;79.23
39265;BME280;42646;51.910;7.724;2022-08-25T04:43:36;101146.16;;;17.25;79.57
39265;BME280;42646;51.910;7.724;2022-08-25T04:46:06;101149.88;;;17.24;79.92
39265;BME280;42646;51.910;7.724;2022-08-25T04:48:35;101141.78;;;17.24;79.93
39265;BME280;42646;51.910;7.724;2022-08-25T04:51:06;101138.28;;;17.23;80.21
39265;BME280;42646;51.910;7.724;2022-08-25T04:53:35;101133.72;;;17.24;80.74
39265;BME280;42646;51.910;7.724;2022-08-25T04:56:04;101134.56;;;17.24;81.12
39265;BME280;42646;51.910;7.724;2022-08-25T04:58:32;101132.72;;;17.25;80.97
39265;BME280;42646;51.910;7.724;2022-08-25T05:01:05;101141.47;;;17.27;81.07
39265;BME280;42646;51.910;7.724;2022-08-25T05:03:33;101136.94;;;17.27;81.37
39265;BME280;42646;51.910;7.724;2022-08-25T05:06:02;101135.59;;;17.31;81.62
39265;BME280;42646;51.910;7.724;2022-08-25T05:08:30;101131.06;;;17.32;81.48
39265;BME280;42646;51.910;7.724;2022-08-25T05:10:58;101125.31;;;17.35;81.56
39265;BME280;42646;51.910;7.724;2022-08-25T05:13:29;101133.06;;;17.38;81.46
39265;BME280;42646;51.910;7.724;2022-08-25T05:15:59;101129.34;;;17.39;81.77
39265;BME280;42646;51.910;7.724;2022-08-25T05:18:31;101134.38;;;17.42;82.30
39265;BME280;42646;51.910;7.724;2022-08-25T05:21:01;101137.56;;;17.46;82.36
39265;BME280;42646;51.910;7.724;2022-08-25T05:23:29;101148.84;;;17.49;82.66
39265;BME280;42646;51.910;7.724;2022-08-25T05:26:01;101152.00;;;17.53;83.17
39265;BME280;42646;51.910;7.724;2022-08-25T05:28:29;101142.41;;;17.58;83.17
39265;BME280;42646;51.910;7.724;2022-08-25T05:30:58;101150.16;;;17.61;82.72
39265;BME280;42646;51.910;7.724;2022-08-25T05:33:27;101145.25;;;17.65;82.73
39265;BME280;42646;51.910;7.724;2022-08-25T05:35:59;101147.63;;;17.68;82.57
39265;BME280;42646;51.910;7.724;2022-08-25T05:38:27;101145.44;;;17.72;82.61
39265;BME280;42646;51.910;7.724;2022-08-25T05:40:56;101145.09;;;17.75;82.86
39265;BME280;42646;51.910;7.724;2022-08-25T05:43:24;101140.19;;;17.78;83.43
39265;BME280;42646;51.910;7.724;2022-08-25T05:45:53;101135.13;;;17.83;83.36
39265;BME280;42646;51.910;7.724;2022-08-25T05:48:21;101134.78;;;17.86;83.90
39265;BME280;42646;51.910;7.724;2022-08-25T05:50:52;101141.34;;;17.92;84.12
39265;BME280;42646;51.910;7.724;2022-08-25T05:53:21;101137.09;;;17.98;84.04
39265;BME280;42646;51.910;7.724;2022-08-25T05:55:50;101134.56;;;18.04;83.96
39265;BME280;42646;51.910;7.724;2022-08-25T05:58:20;101136.53;;;18.10;84.03
39265;BME280;42646;51.910;7.724;2022-08-25T06:00:48;101128.22;;;18.20;84.19
39265;BME280;42646;51.910;7.724;2022-08-25T06:03:16;101124.50;;;18.29;84.30
39265;BME280;42646;51.910;7.724;2022-08-25T06:05:43;101124.28;;;18.39;84.32
39265;BME280;42646;51.910;7.724;2022-08-25T06:08:11;101126.91;;;18.47;84.57
39265;BME280;42646;51.910;7.724;2022-08-25T06:10:40;101116.91;;;18.56;84.35
39265;BME280;42646;51.910;7.724;2022-08-25T06:13:08;101125.59;;;18.66;84.23
39265;BME280;42646;51.910;7.724;2022-08-25T06:15:35;101123.72;;;18.75;83.96
39265;BME280;42646;51.910;7.724;2022-08-25T06:18:04;101123.47;;;18.84;84.18
39265;BME280;42646;51.910;7.724;2022-08-25T06:20:32;101132.78;;;18.97;84.36
39265;BME280;42646;51.910;7.724;2022-08-25T06:23:00;101126.81;;;19.09;84.18
39265;BME280;42646;51.910;7.724;2022-08-25T06:25:28;101121.78;;;19.21;84.37
39265;BME280;42646;51.910;7.724;2022-08-25T06:28:00;101120.97;;;19.35;85.09
39265;BME280;42646;51.910;7.724;2022-08-25T06:30:27;101119.78;;;19.53;84.92
39265;BME280;42646;51.910;7.724;2022-08-25T06:32:55;101120.09;;;19.72;84.63
39265;BME280;42646;51.910;7.724;2022-08-25T06:35:23;101123.06;;;19.92;84.30
39265;BME280;42646;51.910;7.724;2022-08-25T06:37:51;101109.81;;;20.12;84.27
39265;BME280;42646;51.910;7.724;2022-08-25T06:40:19;101105.66;;;20.31;83.21
39265;BME280;42646;51.910;7.724;2022-08-25T06:42:48;101110.28;;;20.52;82.33
39265;BME280;42646;51.910;7.724;2022-08-25T06:45:18;101108.41;;;20.74;82.15
39265;BME280;42646;51.910;7.724;2022-08-25T06:47:46;101117.06;;;20.91;82.16
39265;BME280;42646;51.910;7.724;2022-08-25T06:50:14;101121.22;;;21.15;80.07
39265;BME280;42646;51.910;7.724;2022-08-25T06:52:42;101118.94;;;21.40;79.26
39265;BME280;42646;51.910;7.724;2022-08-25T06:55:09;101127.00;;;21.61;77.93
39265;BME280;42646;51.910;7.724;2022-08-25T06:57:37;101124.81;;;21.78;77.65
39265;BME280;42646;51.910;7.724;2022-08-25T07:00:06;101124.47;;;21.94;77.16
39265;BME280;42646;51.910;7.724;2022-08-25T07:02:39;101127.03;;;22.09;77.17
39265;BME280;42646;51.910;7.724;2022-08-25T07:05:08;101120.47;;;22.25;75.32
39265;BME280;42646;51.910;7.724;2022-08-25T07:07:39;101121.75;;;22.42;74.08
39265;BME280;42646;51.910;7.724;2022-08-25T07:10:10;101118.63;;;22.52;73.91
39265;BME280;42646;51.910;7.724;2022-08-25T07:12:38;101119.28;;;22.67;73.58
39265;BME280;42646;51.910;7.724;2022-08-25T07:15:07;101119.13;;;22.88;72.73
39265;BME280;42646;51.910;7.724;2022-08-25T07:17:47;101128.94;;;23.09;71.93
39265;BME280;42646;51.910;7.724;2022-08-25T07:20:15;101125.81;;;23.32;71.17
39265;BME280;42646;51.910;7.724;2022-08-25T07:22:45;101130.81;;;23.49;70.75
39265;BME280;42646;51.910;7.724;2022-08-25T07:25:13;101131.00;;;23.67;70.33
39265;BME280;42646;51.910;7.724;2022-08-25T07:27:43;101129.88;;;23.88;70.17
39265;BME280;42646;51.910;7.724;2022-08-25T07:30:11;101125.03;;;24.03;69.67
39265;BME280;42646;51.910;7.724;2022-08-25T07:32:39;101125.97;;;24.22;69.45
39265;BME280;42646;51.910;7.724;2022-08-25T07:35:10;101131.34;;;24.42;68.58
39265;BME280;42646;51.910;7.724;2022-08-25T07:37:51;101134.97;;;24.61;68.24
39265;BME280;42646;51.910;7.724;2022-08-25T07:40:25;101128.41;;;24.75;67.45
39265;BME280;42646;51.910;7.724;2022-08-25T07:42:55;101130.53;;;24.98;65.93
39265;BME280;42646;51.910;7.724;2022-08-25T07:45:28;101126.00;;;25.17;64.88
39265;BME280;42646;51.910;7.724;2022-08-25T07:47:57;101138.84;;;25.35;65.10
39265;BME280;42646;51.910;7.724;2022-08-25T07:50:27;101139.69;;;25.53;64.41
39265;BME280;42646;51.910;7.724;2022-08-25T07:52:55;101129.63;;;25.72;63.56
39265;BME280;42646;51.910;7.724;2022-08-25T07:55:25;101136.34;;;25.95;63.17
39265;BME280;42646;51.910;7.724;2022-08-25T07:57:54;101134.91;;;26.10;62.66
39265;BME280;42646;51.910;7.724;2022-08-25T08:00:23;101137.00;;;26.27;61.68
39265;BME280;42646;51.910;7.724;2022-08-25T08:02:53;101125.69;;;26.42;62.08
39265;BME280;42646;51.910;7.724;2022-08-25T08:05:22;101121.00;;;26.60;62.03
39265;BME280;42646;51.910;7.724;2022-08-25T08:07:52;101119.84;;;26.80;60.74
39265;BME280;42646;51.910;7.724;2022-08-25T08:10:21;101121.31;;;26.94;59.84
39265;BME280;42646;51.910;7.724;2022-08-25T08:13:10;101113.75;;;27.08;59.55
39265;BME280;42646;51.910;7.724;2022-08-25T08:15:44;101114.34;;;27.22;58.57
39265;BME280;42646;51.910;7.724;2022-08-25T08:18:12;101123.16;;;27.35;58.16
39265;BME280;42646;51.910;7.724;2022-08-25T08:20:43;101113.03;;;27.48;57.95
39265;BME280;42646;51.910;7.724;2022-08-25T08:23:12;101113.75;;;27.55;57.45
39265;BME280;42646;51.910;7.724;2022-08-25T08:25:39;101108.00;;;27.68;56.65
39265;BME280;42646;51.910;7.724;2022-08-25T08:28:07;101111.72;;;27.74;56.98
39265;BME280;42646;51.910;7.724;2022-08-25T08:30:36;101105.66;;;27.83;56.44
39265;BME280;42646;51.910;7.724;2022-08-25T08:33:04;101108.50;;;27.88;56.53
39265;BME280;42646;51.910;7.724;2022-08-25T08:35:37;101102.75;;;28.02;56.04
39265;BME280;42646;51.910;7.724;2022-08-25T08:38:05;101104.50;;;28.08;55.52
39265;BME280;42646;51.910;7.724;2022-08-25T08:40:48;101099.56;;;28.21;54.89
39265;BME280;42646;51.910;7.724;2022-08-25T08:43:41;101096.44;;;28.30;54.44
39265;BME280;42646;51.910;7.724;2022-08-25T08:46:10;101100.16;;;28.35;55.15
39265;BME280;42646;51.910;7.724;2022-08-25T08:48:43;101098.06;;;28.42;54.80
39265;BME280;42646;51.910;7.724;2022-08-25T08:51:18;101091.94;;;28.52;53.92
39265;BME280;42646;51.910;7.724;2022-08-25T08:53:53;101078.94;;;28.59;53.70
39265;BME280;42646;51.910;7.724;2022-08-25T08:56:25;101079.88;;;28.65;52.31
39265;BME280;42646;51.910;7.724;2022-08-25T08:58:57;101082.09;;;28.68;53.47
39265;BME280;42646;51.910;7.724;2022-08-25T09:01:33;101078.63;;;28.72;53.54
39265;BME280;42646;51.910;7.724;2022-08-25T09:04:09;101075.97;;;28.78;52.69
39265;BME280;42646;51.910;7.724;2022-08-25T09:06:40;101074.13;;;28.83;51.73
39265;BME280;42646;51.910;7.724;2022-08-25T09:09:11;101068.41;;;28.85;51.54
39265;BME280;42646;51.910;7.724;2022-08-25T09:11:54;101061.09;;;28.90;50.81
39265;BME280;42646;51.910;7.724;2022-08-25T09:14:37;101069.44;;;28.95;51.43
39265;BME280;42646;51.910;7.724;2022-08-25T09:17:14;101062.34;;;28.99;50.17
39265;BME280;42646;51.910;7.724;2022-08-25T09:20:07;101061.03;;;29.02;50.38
39265;BME280;42646;51.910;7.724;2022-08-25T09:22:51;101062.88;;;28.96;49.87
39265;BME280;42646;51.910;7.724;2022-08-25T09:25:32;101063.84;;;28.90;49.68
39265;BME280;42646;51.910;7.724;2022-08-25T09:28:26;101072.88;;;28.91;51.15
39265;BME280;42646;51.910;7.724;2022-08-25T09:30:59;101058.72;;;28.94;50.76
39265;BME280;42646;51.910;7.724;2022-08-25T09:33:29;101061.88;;;29.03;51.07
39265;BME280;42646;51.910;7.724;2022-08-25T09:36:02;101054.63;;;29.13;50.38
39265;BME280;42646;51.910;7.724;2022-08-25T09:38:34;101046.22;;;29.20;50.38
39265;BME280;42646;51.910;7.724;2022-08-25T09:41:04;101044.69;;;29.29;49.73
39265;BME280;42646;51.910;7.724;2022-08-25T09:43:35;101049.19;;;29.35;48.43
39265;BME280;42646;51.910;7.724;2022-08-25T09:46:10;101046.19;;;29.37;48.69
39265;BME280;42646;51.910;7.724;2022-08-25T09:48:46;101042.16;;;29.44;47.73
39265;BME280;42646;51.910;7.724;2022-08-25T09:51:25;101040.53;;;29.43;48.06
39265;BME280;42646;51.910;7.724;2022-08-25T09:53:54;101029.34;;;29.50;47.29
39265;BME280;42646;51.910;7.724;2022-08-25T09:56:24;101035.78;;;29.56;47.37
39265;BME280;42646;51.910;7.724;2022-08-25T09:58:55;101025.63;;;29.56;44.93
39265;BME280;42646;51.910;7.724;2022-08-25T10:01:28;101015.75;;;29.55;45.38
39265;BME280;42646;51.910;7.724;2022-08-25T10:04:02;101022.22;;;29.49;45.68
39265;BME280;42646;51.910;7.724;2022-08-25T10:06:34;101015.38;;;29.51;45.06
39265;BME280;42646;51.910;7.724;2022-08-25T10:09:05;101008.19;;;29.45;44.32
39265;BME280;42646;51.910;7.724;2022-08-25T10:11:40;100996.31;;;29.40;45.60
39265;BME280;42646;51.910;7.724;2022-08-25T10:14:20;100996.31;;;29.40;46.14
39265;BME280;42646;51.910;7.724;2022-08-25T10:17:11;100992.81;;;29.44;46.26
39265;BME280;42646;51.910;7.724;2022-08-25T10:19:39;100993.97;;;29.48;47.12
39265;BME280;42646;51.910;7.724;2022-08-25T10:22:08;100986.91;;;29.52;45.36
39265;BME280;42646;51.910;7.724;2022-08-25T10:24:38;100980.00;;;29.50;45.03
39265;BME280;42646;51.910;7.724;2022-08-25T10:27:17;100982.75;;;29.50;45.89
39265;BME280;42646;51.910;7.724;2022-08-25T10:30:11;100977.75;;;29.47;46.54
39265;BME280;42646;51.910;7.724;2022-08-25T10:33:05;100968.63;;;29.36;46.53
39265;BME280;42646;51.910;7.724;2022-08-25T10:35:47;100974.03;;;29.31;47.33
39265;BME280;42646;51.910;7.724;2022-08-25T10:38:31;100963.00;;;29.26;47.94
39265;BME280;42646;51.910;7.724;2022-08-25T10:41:11;100967.09;;;29.23;47.20
39265;BME280;42646;51.910;7.724;2022-08-25T10:43:48;100961.91;;;29.27;47.62
39265;BME280;42646;51.910;7.724;2022-08-25T10:46:34;100946.03;;;29.29;47.09
39265;BME280;42646;51.910;7.724;2022-08-25T10:49:03;100941.97;;;29.32;46.83
39265;BME280;42646;51.910;7.724;2022-08-25T10:51:45;100941.44;;;29.35;45.88
39265;BME280;42646;51.910;7.724;2022-08-25T10:54:26;100932.09;;;29.31;45.64
39265;BME280;42646;51.910;7.724;2022-08-25T10:57:01;100937.88;;;29.34;46.36
39265;BME280;42646;51.910;7.724;2022-08-25T10:59:49;100937.94;;;29.39;47.19
39265;BME280;42646;51.910;7.724;2022-08-25T11:05:27;100925.25;;;29.33;46.08
39265;BME280;42646;51.910;7.724;2022-08-25T11:08:04;100927.44;;;29.31;45.99
39265;BME280;42646;51.910;7.724;2022-08-25T11:10:39;100926.91;;;29.34;45.11
39265;BME280;42646;51.910;7.724;2022-08-25T11:13:14;100925.84;;;29.35;44.17
39265;BME280;42646;51.910;7.724;2022-08-25T11:15:50;100924.44;;;29.33;45.01
39265;BME280;42646;51.910;7.724;2022-08-25T11:18:45;100925.47;;;29.26;45.50
39265;BME280;42646;51.910;7.724;2022-08-25T11:21:19;100921.63;;;29.27;45.58
39265;BME280;42646;51.910;7.724;2022-08-25T11:23:55;100921.63;;;29.27;46.18
39265;BME280;42646;51.910;7.724;2022-08-25T11:26:27;100915.88;;;29.29;45.83
39265;BME280;42646;51.910;7.724;2022-08-25T11:29:05;100920.31;;;29.30;45.11
39265;BME280;42646;51.910;7.724;2022-08-25T11:31:41;100918.13;;;29.32;45.90
39265;BME280;42646;51.910;7.724;2022-08-25T11:34:12;100917.28;;;29.32;45.36
39265;BME280;42646;51.910;7.724;2022-08-25T11:36:50;100919.22;;;29.31;45.40
39265;BME280;42646;51.910;7.724;2022-08-25T11:39:28;100919.22;;;29.31;45.36
39265;BME280;42646;51.910;7.724;2022-08-25T11:42:12;100910.78;;;29.38;44.90
39265;BME280;42646;51.910;7.724;2022-08-25T11:44:49;100923.47;;;29.44;44.28
39265;BME280;42646;51.910;7.724;2022-08-25T11:47:50;100922.56;;;29.38;43.78
39265;BME280;42646;51.910;7.724;2022-08-25T11:50:28;100921.50;;;29.39;43.51
39265;BME280;42646;51.910;7.724;2022-08-25T11:52:59;100923.59;;;29.32;44.33
39265;BME280;42646;51.910;7.724;2022-08-25T11:55:45;100914.00;;;29.30;43.94
39265;BME280;42646;51.910;7.724;2022-08-25T11:58:23;100908.75;;;29.28;44.02
39265;BME280;42646;51.910;7.724;2022-08-25T12:00:57;100905.50;;;29.31;43.78
39265;BME280;42646;51.910;7.724;2022-08-25T12:03:45;100917.56;;;29.30;43.53
39265;BME280;42646;51.910;7.724;2022-08-25T12:06:24;100915.38;;;29.32;43.69
39265;BME280;42646;51.910;7.724;2022-08-25T12:09:17;100910.78;;;29.38;43.16
39265;BME280;42646;51.910;7.724;2022-08-25T12:11:51;100916.22;;;29.33;42.46
39265;BME280;42646;51.910;7.724;2022-08-25T12:14:41;100906.41;;;29.37;43.39
39265;BME280;42646;51.910;7.724;2022-08-25T12:17:20;100899.81;;;29.38;43.48
39265;BME280;42646;51.910;7.724;2022-08-25T12:19:56;100901.22;;;29.40;43.48
39265;BME280;42646;51.910;7.724;2022-08-25T12:22:51;100914.97;;;29.45;43.40
39265;BME280;42646;51.910;7.724;2022-08-25T12:25:31;100912.22;;;29.45;42.96
39265;BME280;42646;51.910;7.724;2022-08-25T12:28:07;100895.84;;;29.50;42.95
39265;BME280;42646;51.910;7.724;2022-08-25T12:30:43;100894.56;;;29.58;42.97
39265;BME280;42646;51.910;7.724;2022-08-25T12:33:24;100883.59;;;29.58;42.00
39265;BME280;42646;51.910;7.724;2022-08-25T12:35:58;100878.66;;;29.55;41.91
39265;BME280;42646;51.910;7.724;2022-08-25T12:38:32;100886.94;;;29.60;42.04
39265;BME280;42646;51.910;7.724;2022-08-25T12:41:10;100881.25;;;29.67;43.13
39265;BME280;42646;51.910;7.724;2022-08-25T12:43:40;100889.31;;;29.78;42.68
39265;BME280;42646;51.910;7.724;2022-08-25T12:46:31;100886.84;;;29.82;41.69
39265;BME280;42646;51.910;7.724;2022-08-25T12:49:00;100870.72;;;29.86;42.02
39265;BME280;42646;51.910;7.724;2022-08-25T12:51:49;100881.78;;;29.96;41.72
39265;BME280;42646;51.910;7.724;2022-08-25T12:54:24;100873.28;;;29.97;41.24
39265;BME280;42646;51.910;7.724;2022-08-25T12:56:59;100873.28;;;29.97;40.95
39265;BME280;42646;51.910;7.724;2022-08-25T12:59:34;100874.88;;;29.93;41.73
39265;BME280;42646;51.910;7.724;2022-08-25T13:02:36;100873.84;;;29.99;41.53
39265;BME280;42646;51.910;7.724;2022-08-25T13:06:05;100868.97;;;30.06;40.49
39265;BME280;42646;51.910;7.724;2022-08-25T13:09:15;100867.97;;;30.18;41.90
39265;BME280;42646;51.910;7.724;2022-08-25T13:11:52;100860.31;;;30.20;41.25
39265;BME280;42646;51.910;7.724;2022-08-25T13:14:27;100857.88;;;30.28;41.30
39265;BME280;42646;51.910;7.724;2022-08-25T13:17:04;100860.16;;;30.37;41.02
39265;BME280;42646;51.910;7.724;2022-08-25T13:19:35;100851.72;;;30.48;40.42
39265;BME280;42646;51.910;7.724;2022-08-25T13:22:11;100850.84;;;30.43;40.00