sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2022-09-27T00:00:34;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:03:00;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:05:27;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:07:53;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:10:18;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:12:44;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:15:10;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:17:37;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:20:05;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:22:31;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:24:56;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:27:23;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:29:49;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:32:15;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:34:41;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:37:07;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:39:33;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:41:59;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:49:49;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:54:49;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:57:17;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T00:59:58;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:02:25;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:04:52;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:07:18;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:09:43;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:14:58;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:17:45;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:42:38;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:45:20;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:47:58;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:50:34;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:53:16;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:55:43;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T01:58:17;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:00:44;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:03:14;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:05:51;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:11:05;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:13:52;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:16:29;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:19:09;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:21:41;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:24:13;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:26:44;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:29:20;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:31:48;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:34:19;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:36:46;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:39:13;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:41:39;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:44:08;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:46:50;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T02:57:52;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:00:35;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:03:15;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:05:47;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:08:16;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:10:41;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:13:07;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:15:33;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:17:59;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:20:24;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:22:50;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:25:16;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:27:42;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:30:09;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:32:35;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:35:01;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:37:26;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:39:54;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:42:20;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:44:45;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:47:11;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:49:37;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:52:02;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:54:28;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:56:53;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T03:59:19;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:01:45;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:04:10;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:06:36;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:09:02;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:11:28;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:13:54;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:16:21;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:18:46;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:21:12;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:23:38;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:26:04;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:28:30;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:30:56;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:33:22;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:35:48;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:38:32;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:40:58;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:43:27;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:45:53;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:48:18;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:50:44;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:53:13;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:55:39;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T04:58:08;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:00:34;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:03:00;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:05:26;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:07:52;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:10:18;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:12:43;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:15:09;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:17:35;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:20:02;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:22:28;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:24:54;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:27:20;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:29:46;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:32:12;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:34:38;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:37:05;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:39:31;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:41:56;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:44:22;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:46:50;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:49:16;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:51:42;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:54:07;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:56:33;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T05:58:58;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:01:24;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:03:52;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:06:18;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:08:44;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:11:12;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:13:38;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:16:06;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:18:32;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:20:59;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:23:25;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:25:52;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:28:19;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:30:46;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:33:14;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:35:41;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:38:11;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:40:37;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:43:03;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:45:31;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:47:57;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:50:23;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:52:49;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:55:15;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T06:57:41;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:00:25;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:02:53;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:05:19;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:07:45;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:10:15;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:12:43;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:15:13;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:17:40;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:20:07;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:22:39;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:25:05;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:27:31;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:29:57;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:32:23;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:34:49;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:37:14;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:39:41;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:42:07;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:44:33;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:46:58;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:49:24;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:51:50;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:54:16;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:56:44;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T07:59:10;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:01:35;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:04:01;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:06:28;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:08:53;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:11:19;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:13:46;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:16:14;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:18:39;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:21:05;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:23:31;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:25:57;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:28:23;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:30:49;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:33:15;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:35:41;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:38:08;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:40:55;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:43:25;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:49:05;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:51:35;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:54:15;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:56:43;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T08:59:13;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:01:40;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:04:08;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:07:19;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:12:48;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:15:44;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:21:29;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:24:28;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:35:23;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:37:54;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:40:42;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:43:29;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:46:22;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:51:49;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:54:21;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:56:57;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T09:59:27;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:01:58;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:04:26;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:06:54;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:09:24;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:11:51;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:14:19;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:16:47;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:19:22;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:21:52;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:24:18;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:26:46;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:31:46;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:34:23;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:37:17;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:39:45;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:47:43;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:50:16;11.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:52:43;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:55:24;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T10:57:52;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:00:22;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:02:57;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:07:56;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:10:28;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:13:18;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T11:32:26;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:02:50;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:11:00;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:13:49;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:16:17;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:18:45;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:21:12;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:23:47;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:26:22;11.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:32:16;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:34:34;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:37:16;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:39:57;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:42:35;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:45:04;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T12:53:04;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:01:19;11.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:04:05;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:06:52;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:12:15;11.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:22:56;11.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:31:12;11.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:33:50;11.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:41:27;11.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:44:13;11.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:46:54;11.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:49:35;11.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:52:24;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:54:57;11.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T13:57:48;11.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:00:24;10.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:05:37;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:08:04;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:10:31;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:13:00;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:15:29;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:17:56;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:20:35;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:23:02;10.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:25:28;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:27:54;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:30:24;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:32:55;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:35:30;10.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:38:18;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:40:58;10.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:43:24;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:46:03;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:48:36;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:53:41;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:56:18;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T14:58:45;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:01:18;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:03:45;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:06:14;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:08:40;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:11:07;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:13:35;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:16:08;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:18:41;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:21:27;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:23:53;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:26:39;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:29:20;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:31:58;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:34:24;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:39:20;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:42:14;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:44:52;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:49:57;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:52:42;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:55:15;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T15:57:42;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:00:14;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:02:44;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:05:09;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:07:35;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:10:04;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:12:30;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:14:55;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:17:21;10.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:19:47;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:22:15;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:24:40;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:27:06;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:29:32;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:31:58;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:34:23;10.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:36:49;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:39:15;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:41:40;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:44:12;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:46:42;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:49:10;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:51:57;10.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:54:26;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:56:54;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T16:59:20;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:01:48;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:04:14;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:06:40;10.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:09:05;10.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:11:31;10.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:13:57;9.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:16:23;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:18:49;9.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:21:15;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:23:41;9.60;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:26:15;9.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:28:42;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:31:09;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:33:42;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:36:15;9.40;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:38:42;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:41:10;9.30;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:43:37;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:46:06;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:48:32;9.20;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:51:17;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:53:43;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:56:10;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T17:58:35;9.10;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:01:03;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:03:30;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:05:56;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:08:23;9.00;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:10:53;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:13:19;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:15:54;9.50;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:18:23;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:20:52;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:23:18;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:25:43;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:28:18;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:30:44;8.80;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:33:09;8.90;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:35:35;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:38:01;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:40:26;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:42:52;8.70;99.90
51884;DHT22;37915;53.254;6.598;2022-09-27T18:45:17;9.20;99.90