sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79539;SDS011;68991;52.122;5.406;2023-04-25T05:02:49;2.03;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T05:09:04;3.47;;;1.10;;
79539;SDS011;68991;52.122;5.406;2023-04-25T05:11:51;2.50;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T05:14:32;2.45;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T06:58:52;3.72;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:01:19;4.65;;;1.20;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:03:46;1.33;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:06:20;2.03;;;0.75;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:08:52;2.42;;;0.68;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:11:22;2.42;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:13:49;4.00;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:16:15;2.10;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:18:42;2.33;;;0.95;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:21:09;4.95;;;0.98;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:23:38;2.50;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:26:06;2.30;;;1.02;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:28:35;2.75;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:31:01;3.30;;;1.58;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:33:30;2.63;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:35:59;2.47;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:38:26;1.58;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:40:52;2.50;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:43:19;5.43;;;1.27;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:45:46;2.35;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:48:19;2.53;;;0.90;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:50:46;1.67;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:53:12;2.92;;;1.13;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:55:39;2.25;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T07:58:06;1.83;;;0.85;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:00:33;2.60;;;0.68;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:03:00;1.85;;;0.85;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:05:27;1.75;;;1.05;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:07:54;4.00;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:10:24;1.90;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:12:51;1.75;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:15:18;2.58;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:17:48;1.10;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:20:15;3.70;;;0.95;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:25:12;4.20;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:27:38;2.70;;;0.90;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:30:06;1.90;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:32:34;1.23;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:35:04;4.07;;;0.90;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:37:34;1.65;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:40:03;0.93;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:42:37;2.42;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:45:04;3.97;;;1.10;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:47:33;4.15;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:50:03;0.98;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:52:39;1.33;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:55:12;2.92;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T08:57:43;0.80;;;0.43;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:00:11;1.15;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:02:42;1.45;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:07:46;1.52;;;0.98;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:10:16;1.95;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:12:56;4.13;;;0.75;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:15:28;2.95;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:18:04;4.18;;;1.02;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:20:31;2.33;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:23:16;1.98;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:25:47;1.58;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:28:22;1.13;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:30:56;1.33;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:33:30;2.15;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:36:05;3.00;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:38:52;4.07;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:41:23;2.95;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:43:50;2.13;;;0.85;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:48:51;1.73;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:51:24;1.23;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:53:54;2.85;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:56:21;1.13;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T09:58:48;2.17;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:01:20;3.28;;;0.68;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:03:49;0.80;;;0.45;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:06:20;2.42;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:08:50;2.63;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:11:19;1.33;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:13:56;2.88;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:20:02;2.78;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:22:42;2.55;;;0.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:25:38;3.45;;;0.75;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:28:57;2.72;;;0.75;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:31:27;2.13;;;0.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:34:00;6.40;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:40:16;2.22;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:42:54;3.92;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:45:23;1.10;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:47:50;0.35;;;0.30;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:50:18;3.10;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:52:44;1.42;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:55:12;1.98;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T10:57:43;3.22;;;0.95;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:00:13;3.13;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:05:09;1.55;;;0.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:07:53;3.47;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:10:27;1.50;;;0.68;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:12:59;2.17;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:15:28;2.72;;;0.90;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:18:08;2.42;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:20:46;1.83;;;0.85;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:23:15;1.10;;;0.45;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:25:47;2.42;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:28:20;3.38;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:31:09;3.30;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:33:43;1.00;;;0.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:36:13;2.88;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:38:42;1.80;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:41:12;4.28;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:43:43;3.53;;;0.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:46:11;1.73;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:48:46;1.65;;;0.47;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:51:14;1.63;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:53:54;1.83;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T11:59:27;4.13;;;0.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:01:56;3.97;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:04:29;2.53;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:06:58;1.77;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:09:33;6.95;;;0.85;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:12:00;4.13;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:14:40;3.53;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:17:30;2.05;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:20:10;2.33;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:22:42;4.07;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:25:40;5.25;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:31:04;2.15;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:33:37;3.28;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:36:20;1.33;;;0.68;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:39:01;3.47;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:41:51;2.65;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:44:29;1.40;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:46:57;3.40;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:49:28;2.42;;;1.15;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:54:47;2.58;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:57:20;2.90;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T12:59:47;1.90;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:02:36;3.00;;;0.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:05:29;2.30;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:07:58;3.53;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:10:30;2.20;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:13:13;2.25;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:16:10;3.47;;;0.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:19:01;3.10;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:22:03;1.45;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:25:08;1.95;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:28:01;2.72;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:30:42;1.85;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:33:17;1.83;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:36:00;0.73;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:38:51;1.15;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:41:49;1.85;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:44:36;2.75;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:47:29;2.63;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:50:00;1.70;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:52:39;1.25;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:55:30;4.40;;;0.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T13:58:09;5.03;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:01:25;1.27;;;0.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:04:27;3.42;;;0.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:07:44;0.98;;;0.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:10:42;2.55;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:13:31;0.90;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:16:03;2.60;;;0.82;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:19:10;1.88;;;0.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:22:21;1.30;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:25:09;2.90;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:31:17;1.95;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:33:48;2.03;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:36:25;2.78;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T14:39:17;3.55;;;0.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:31:10;2.87;;;0.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:33:35;3.95;;;1.23;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:36:02;2.28;;;0.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:38:29;1.95;;;0.57;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:40:56;2.50;;;1.02;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:43:31;2.20;;;0.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:46:05;2.35;;;1.00;;
79539;SDS011;68991;52.122;5.406;2023-04-25T15:48:32;4.75;;;0.90;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:09:14;3.40;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:11:44;3.88;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:14:21;6.25;;;1.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:16:52;3.80;;;1.45;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:19:20;5.38;;;1.48;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:21:51;5.60;;;1.88;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:24:34;3.10;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:27:03;3.03;;;1.55;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:29:35;2.55;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:32:03;4.10;;;1.55;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:34:55;3.42;;;2.13;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:37:37;4.85;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:40:27;3.22;;;1.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:43:05;3.05;;;1.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:45:44;4.00;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:48:36;3.03;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:51:05;2.80;;;1.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:53:55;3.50;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:56:52;4.10;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T21:59:35;3.65;;;1.48;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:02:17;5.45;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:05:10;3.80;;;1.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:07:51;2.75;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:10:35;2.33;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:13:36;5.70;;;1.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:16:05;3.60;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:18:42;3.05;;;1.60;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:21:11;4.20;;;1.30;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:23:58;2.47;;;1.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:26:53;4.68;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:29:21;2.83;;;1.30;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:31:59;2.63;;;1.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:37:05;4.45;;;1.67;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:39:38;2.92;;;1.35;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:42:07;3.47;;;1.58;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:44:38;2.38;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:47:11;3.22;;;1.77;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:49:56;2.00;;;1.27;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:52:25;3.90;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:55:13;3.90;;;1.83;;
79539;SDS011;68991;52.122;5.406;2023-04-25T22:58:03;3.63;;;1.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:00:36;3.47;;;1.33;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:03:03;2.78;;;1.38;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:05:38;4.40;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:08:05;5.05;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:10:33;3.22;;;1.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:13:03;2.13;;;1.35;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:15:31;3.90;;;1.52;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:17:58;3.80;;;1.75;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:20:25;4.35;;;1.80;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:22:52;3.10;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:25:21;2.55;;;1.38;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:27:58;4.70;;;1.63;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:30:28;3.30;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:32:55;2.78;;;1.48;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:35:23;2.47;;;1.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:37:54;4.50;;;1.83;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:40:24;2.20;;;1.40;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:42:56;2.85;;;1.38;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:45:42;3.90;;;1.73;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:48:11;3.38;;;1.70;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:50:46;3.83;;;1.50;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:53:15;3.50;;;1.65;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:55:54;3.15;;;1.45;;
79539;SDS011;68991;52.122;5.406;2023-04-25T23:58:30;3.70;;;1.20;;
