sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-05-23T00:00:49;97900.22;;;15.29;88.76
65756;BME280;69208;47.502;18.940;2023-05-23T00:01:54;97894.50;;;15.27;89.21
65756;BME280;69208;47.502;18.940;2023-05-23T00:03:00;97895.84;;;15.20;89.52
65756;BME280;69208;47.502;18.940;2023-05-23T00:04:03;97902.63;;;15.21;89.82
65756;BME280;69208;47.502;18.940;2023-05-23T00:05:06;97899.00;;;15.14;90.22
65756;BME280;69208;47.502;18.940;2023-05-23T00:06:09;97895.94;;;15.12;90.66
65756;BME280;69208;47.502;18.940;2023-05-23T00:07:12;97891.31;;;15.09;90.82
65756;BME280;69208;47.502;18.940;2023-05-23T00:08:16;97893.41;;;15.15;90.52
65756;BME280;69208;47.502;18.940;2023-05-23T00:09:19;97892.09;;;15.21;90.23
65756;BME280;69208;47.502;18.940;2023-05-23T00:10:21;97890.09;;;15.18;90.29
65756;BME280;69208;47.502;18.940;2023-05-23T00:11:24;97895.69;;;15.17;90.56
65756;BME280;69208;47.502;18.940;2023-05-23T00:12:28;97893.50;;;15.19;90.60
65756;BME280;69208;47.502;18.940;2023-05-23T00:13:31;97894.81;;;15.13;90.82
65756;BME280;69208;47.502;18.940;2023-05-23T00:14:37;97889.34;;;15.18;90.55
65756;BME280;69208;47.502;18.940;2023-05-23T00:15:42;97890.66;;;15.12;90.90
65756;BME280;69208;47.502;18.940;2023-05-23T00:16:45;97893.28;;;15.12;90.97
65756;BME280;69208;47.502;18.940;2023-05-23T00:17:51;97883.06;;;15.10;90.68
65756;BME280;69208;47.502;18.940;2023-05-23T00:18:54;97889.63;;;15.04;90.91
65756;BME280;69208;47.502;18.940;2023-05-23T00:19:59;97892.84;;;15.10;90.33
65756;BME280;69208;47.502;18.940;2023-05-23T00:21:02;97896.59;;;15.21;89.54
65756;BME280;69208;47.502;18.940;2023-05-23T00:22:05;97885.28;;;15.20;88.69
65756;BME280;69208;47.502;18.940;2023-05-23T00:23:08;97881.97;;;15.23;88.35
65756;BME280;69208;47.502;18.940;2023-05-23T00:24:12;97886.59;;;15.27;88.50
65756;BME280;69208;47.502;18.940;2023-05-23T00:25:14;97882.28;;;15.22;88.81
65756;BME280;69208;47.502;18.940;2023-05-23T00:26:17;97887.13;;;15.20;89.21
65756;BME280;69208;47.502;18.940;2023-05-23T00:27:20;97886.34;;;15.19;89.54
65756;BME280;69208;47.502;18.940;2023-05-23T00:28:23;97887.34;;;15.15;90.17
65756;BME280;69208;47.502;18.940;2023-05-23T00:29:27;97891.06;;;15.14;90.43
65756;BME280;69208;47.502;18.940;2023-05-23T00:30:31;97888.56;;;15.17;90.39
65756;BME280;69208;47.502;18.940;2023-05-23T00:31:35;97894.06;;;15.24;90.24
65756;BME280;69208;47.502;18.940;2023-05-23T00:32:38;97886.91;;;15.25;89.87
65756;BME280;69208;47.502;18.940;2023-05-23T00:33:41;97891.53;;;15.16;90.24
65756;BME280;69208;47.502;18.940;2023-05-23T00:34:44;97890.88;;;15.19;90.28
65756;BME280;69208;47.502;18.940;2023-05-23T00:35:47;97894.06;;;15.12;90.54
65756;BME280;69208;47.502;18.940;2023-05-23T00:36:50;97889.91;;;15.23;90.04
65756;BME280;69208;47.502;18.940;2023-05-23T00:37:54;97883.81;;;15.23;89.70
65756;BME280;69208;47.502;18.940;2023-05-23T00:38:57;97883.97;;;15.27;89.37
65756;BME280;69208;47.502;18.940;2023-05-23T00:40:00;97897.25;;;15.18;89.65
65756;BME280;69208;47.502;18.940;2023-05-23T00:41:03;97891.41;;;15.12;90.03
65756;BME280;69208;47.502;18.940;2023-05-23T00:42:07;97892.84;;;15.10;90.37
65756;BME280;69208;47.502;18.940;2023-05-23T00:43:10;97887.47;;;15.18;90.05
65756;BME280;69208;47.502;18.940;2023-05-23T00:44:14;97888.69;;;15.21;89.71
65756;BME280;69208;47.502;18.940;2023-05-23T00:45:17;97891.72;;;15.11;90.34
65756;BME280;69208;47.502;18.940;2023-05-23T00:46:20;97887.75;;;15.05;90.59
65756;BME280;69208;47.502;18.940;2023-05-23T00:47:23;97892.28;;;15.04;91.04
65756;BME280;69208;47.502;18.940;2023-05-23T00:48:26;97891.72;;;15.11;90.83
65756;BME280;69208;47.502;18.940;2023-05-23T00:49:30;97898.13;;;15.10;90.59
65756;BME280;69208;47.502;18.940;2023-05-23T00:50:34;97898.00;;;15.06;90.93
65756;BME280;69208;47.502;18.940;2023-05-23T00:51:37;97892.41;;;15.20;90.47
65756;BME280;69208;47.502;18.940;2023-05-23T00:52:41;97895.28;;;15.27;89.97
65756;BME280;69208;47.502;18.940;2023-05-23T00:53:46;97890.97;;;15.35;89.38
65756;BME280;69208;47.502;18.940;2023-05-23T00:54:49;97890.97;;;15.35;89.27
65756;BME280;69208;47.502;18.940;2023-05-23T00:55:52;97890.78;;;15.28;89.56
65756;BME280;69208;47.502;18.940;2023-05-23T00:56:57;97890.88;;;15.19;89.93
65756;BME280;69208;47.502;18.940;2023-05-23T00:57:59;97888.56;;;15.17;89.97
65756;BME280;69208;47.502;18.940;2023-05-23T00:59:03;97894.06;;;15.12;90.34
65756;BME280;69208;47.502;18.940;2023-05-23T01:00:07;97892.72;;;15.06;90.60
65756;BME280;69208;47.502;18.940;2023-05-23T01:01:12;97896.59;;;15.09;90.48
65756;BME280;69208;47.502;18.940;2023-05-23T01:02:16;97887.88;;;15.08;90.50
65756;BME280;69208;47.502;18.940;2023-05-23T01:03:19;97892.38;;;15.08;90.53
65756;BME280;69208;47.502;18.940;2023-05-23T01:04:23;97889.75;;;15.08;90.52
65756;BME280;69208;47.502;18.940;2023-05-23T01:05:28;97886.34;;;15.19;89.75
65756;BME280;69208;47.502;18.940;2023-05-23T01:06:31;97887.78;;;15.29;89.22
65756;BME280;69208;47.502;18.940;2023-05-23T01:07:34;97889.66;;;15.29;89.11
65756;BME280;69208;47.502;18.940;2023-05-23T01:08:37;97894.62;;;15.30;89.15
65756;BME280;69208;47.502;18.940;2023-05-23T01:09:40;97885.28;;;15.20;89.46
65756;BME280;69208;47.502;18.940;2023-05-23T01:10:43;97885.81;;;15.14;89.84
65756;BME280;69208;47.502;18.940;2023-05-23T01:14:41;97885.88;;;15.05;90.14
65756;BME280;69208;47.502;18.940;2023-05-23T01:16:05;97891.06;;;15.01;90.33
65756;BME280;69208;47.502;18.940;2023-05-23T01:17:17;97889.28;;;14.93;90.72
65756;BME280;69208;47.502;18.940;2023-05-23T01:18:33;97882.66;;;14.87;90.86
65756;BME280;69208;47.502;18.940;2023-05-23T01:21:09;97889.97;;;15.02;90.18
65756;BME280;69208;47.502;18.940;2023-05-23T01:25:10;97880.03;;;14.87;90.80
65756;BME280;69208;47.502;18.940;2023-05-23T01:27:54;97887.25;;;14.78;91.17
65756;BME280;69208;47.502;18.940;2023-05-23T01:29:06;97885.62;;;14.73;91.69
65756;BME280;69208;47.502;18.940;2023-05-23T01:30:12;97878.41;;;14.83;91.19
65756;BME280;69208;47.502;18.940;2023-05-23T01:31:16;97882.75;;;14.78;91.17
65756;BME280;69208;47.502;18.940;2023-05-23T01:32:20;97887.91;;;14.75;91.62
65756;BME280;69208;47.502;18.940;2023-05-23T01:33:26;97883.28;;;14.72;91.74
65756;BME280;69208;47.502;18.940;2023-05-23T01:34:30;97886.62;;;14.81;91.62
65756;BME280;69208;47.502;18.940;2023-05-23T01:35:33;97882.25;;;14.85;91.12
65756;BME280;69208;47.502;18.940;2023-05-23T01:36:49;97878.97;;;15.00;90.32
65756;BME280;69208;47.502;18.940;2023-05-23T01:37:53;97883.34;;;14.96;90.18
65756;BME280;69208;47.502;18.940;2023-05-23T01:38:56;97880.38;;;14.86;90.28
65756;BME280;69208;47.502;18.940;2023-05-23T01:39:59;97876.97;;;14.85;89.81
65756;BME280;69208;47.502;18.940;2023-05-23T01:41:02;97885.75;;;14.89;89.00
65756;BME280;69208;47.502;18.940;2023-05-23T01:42:06;97879.06;;;14.92;89.02
65756;BME280;69208;47.502;18.940;2023-05-23T01:43:09;97876.31;;;14.88;89.20
65756;BME280;69208;47.502;18.940;2023-05-23T01:44:12;97875.13;;;14.98;88.78
65756;BME280;69208;47.502;18.940;2023-05-23T01:45:16;97881.91;;;14.87;89.08
65756;BME280;69208;47.502;18.940;2023-05-23T01:46:21;97876.53;;;14.83;89.37
65756;BME280;69208;47.502;18.940;2023-05-23T01:47:25;97880.47;;;14.77;89.32
65756;BME280;69208;47.502;18.940;2023-05-23T01:48:29;97872.13;;;14.87;88.84
65756;BME280;69208;47.502;18.940;2023-05-23T01:49:33;97870.25;;;14.88;88.62
65756;BME280;69208;47.502;18.940;2023-05-23T01:50:37;97872.22;;;14.78;88.98
65756;BME280;69208;47.502;18.940;2023-05-23T01:51:41;97881.56;;;14.76;89.63
65756;BME280;69208;47.502;18.940;2023-05-23T01:52:45;97873.78;;;14.79;89.59
65756;BME280;69208;47.502;18.940;2023-05-23T01:53:49;97871.78;;;14.76;89.99
65756;BME280;69208;47.502;18.940;2023-05-23T01:54:53;97872.13;;;14.87;89.02
65756;BME280;69208;47.502;18.940;2023-05-23T01:55:57;97864.22;;;14.87;88.96
65756;BME280;69208;47.502;18.940;2023-05-23T01:57:05;97866.63;;;14.80;89.29
65756;BME280;69208;47.502;18.940;2023-05-23T01:58:08;97864.94;;;14.75;89.27
65756;BME280;69208;47.502;18.940;2023-05-23T01:59:11;97869.34;;;14.71;89.74
65756;BME280;69208;47.502;18.940;2023-05-23T02:00:14;97858.03;;;14.71;90.02
65756;BME280;69208;47.502;18.940;2023-05-23T02:01:17;97862.41;;;14.67;90.43
65756;BME280;69208;47.502;18.940;2023-05-23T02:02:20;97861.41;;;14.59;90.83
65756;BME280;69208;47.502;18.940;2023-05-23T02:03:24;97865.91;;;14.59;91.12
65756;BME280;69208;47.502;18.940;2023-05-23T02:04:27;97864.72;;;14.68;90.72
65756;BME280;69208;47.502;18.940;2023-05-23T02:05:30;97855.72;;;14.82;89.77
65756;BME280;69208;47.502;18.940;2023-05-23T02:06:33;97854.75;;;14.74;89.86
65756;BME280;69208;47.502;18.940;2023-05-23T02:07:36;97855.06;;;14.72;89.67
65756;BME280;69208;47.502;18.940;2023-05-23T02:08:39;97860.31;;;14.60;90.30
65756;BME280;69208;47.502;18.940;2023-05-23T02:09:42;97858.66;;;14.55;90.73
65756;BME280;69208;47.502;18.940;2023-05-23T02:10:45;97854.31;;;14.51;91.23
65756;BME280;69208;47.502;18.940;2023-05-23T02:11:47;97863.72;;;14.61;90.95
65756;BME280;69208;47.502;18.940;2023-05-23T02:12:50;97856.16;;;14.71;90.38
65756;BME280;69208;47.502;18.940;2023-05-23T02:13:53;97861.72;;;14.57;90.77
65756;BME280;69208;47.502;18.940;2023-05-23T02:14:56;97851.22;;;14.49;91.32
65756;BME280;69208;47.502;18.940;2023-05-23T02:15:59;97864.09;;;14.50;91.49
65756;BME280;69208;47.502;18.940;2023-05-23T02:17:02;97864.34;;;14.57;91.24
65756;BME280;69208;47.502;18.940;2023-05-23T02:18:05;97856.81;;;14.68;90.85
65756;BME280;69208;47.502;18.940;2023-05-23T02:19:09;97859.13;;;14.70;90.44
65756;BME280;69208;47.502;18.940;2023-05-23T02:20:12;97857.38;;;14.74;90.24
65756;BME280;69208;47.502;18.940;2023-05-23T02:21:15;97858.34;;;14.69;90.24
65756;BME280;69208;47.502;18.940;2023-05-23T02:22:22;97853.75;;;14.78;89.83
65756;BME280;69208;47.502;18.940;2023-05-23T02:23:26;97859.37;;;14.89;88.85
65756;BME280;69208;47.502;18.940;2023-05-23T02:24:29;97853.56;;;14.84;89.06
65756;BME280;69208;47.502;18.940;2023-05-23T02:25:32;97854.75;;;14.74;89.55
65756;BME280;69208;47.502;18.940;2023-05-23T02:26:35;97856.81;;;14.68;89.84
65756;BME280;69208;47.502;18.940;2023-05-23T02:27:38;97852.97;;;14.66;90.19
65756;BME280;69208;47.502;18.940;2023-05-23T02:28:41;97855.53;;;14.87;89.00
65756;BME280;69208;47.502;18.940;2023-05-23T02:29:44;97854.97;;;14.81;89.00
65756;BME280;69208;47.502;18.940;2023-05-23T02:30:47;97851.00;;;14.75;89.55
65756;BME280;69208;47.502;18.940;2023-05-23T02:31:50;97850.31;;;14.66;89.77
65756;BME280;69208;47.502;18.940;2023-05-23T02:32:53;97852.66;;;14.67;90.02
65756;BME280;69208;47.502;18.940;2023-05-23T02:33:56;97848.53;;;14.57;90.42
65756;BME280;69208;47.502;18.940;2023-05-23T02:34:59;97850.75;;;14.55;90.77
65756;BME280;69208;47.502;18.940;2023-05-23T02:36:02;97856.50;;;14.49;91.00
65756;BME280;69208;47.502;18.940;2023-05-23T02:37:05;97851.09;;;14.45;90.69
65756;BME280;69208;47.502;18.940;2023-05-23T02:38:08;97851.75;;;14.42;91.09
65756;BME280;69208;47.502;18.940;2023-05-23T02:39:10;97857.88;;;14.34;91.70
65756;BME280;69208;47.502;18.940;2023-05-23T02:40:14;97851.31;;;14.40;91.71
65756;BME280;69208;47.502;18.940;2023-05-23T02:41:16;97851.19;;;14.57;90.61
65756;BME280;69208;47.502;18.940;2023-05-23T02:42:19;97854.91;;;14.56;90.33
65756;BME280;69208;47.502;18.940;2023-05-23T02:43:22;97852.47;;;14.51;91.04
65756;BME280;69208;47.502;18.940;2023-05-23T02:44:25;97847.72;;;14.45;91.48
65756;BME280;69208;47.502;18.940;2023-05-23T02:45:28;97852.34;;;14.48;91.32
65756;BME280;69208;47.502;18.940;2023-05-23T02:46:31;97855.28;;;14.46;91.48
65756;BME280;69208;47.502;18.940;2023-05-23T02:47:34;97853.94;;;14.40;91.86
65756;BME280;69208;47.502;18.940;2023-05-23T02:48:37;97856.34;;;14.33;92.14
65756;BME280;69208;47.502;18.940;2023-05-23T02:49:40;97853.13;;;14.27;92.40
65756;BME280;69208;47.502;18.940;2023-05-23T02:50:43;97850.69;;;14.22;92.96
65756;BME280;69208;47.502;18.940;2023-05-23T02:51:46;97848.38;;;14.21;93.19
65756;BME280;69208;47.502;18.940;2023-05-23T02:52:49;97845.28;;;14.19;93.51
65756;BME280;69208;47.502;18.940;2023-05-23T02:53:52;97847.94;;;14.19;93.51
65756;BME280;69208;47.502;18.940;2023-05-23T02:54:55;97851.66;;;14.18;93.67
65756;BME280;69208;47.502;18.940;2023-05-23T02:55:58;97850.31;;;14.11;94.16
65756;BME280;69208;47.502;18.940;2023-05-23T02:57:00;97855.75;;;14.27;93.82
65756;BME280;69208;47.502;18.940;2023-05-23T02:58:03;97852.59;;;14.34;93.36
65756;BME280;69208;47.502;18.940;2023-05-23T02:59:07;97851.34;;;14.19;93.71
65756;BME280;69208;47.502;18.940;2023-05-23T03:00:10;97859.63;;;14.30;93.55
65756;BME280;69208;47.502;18.940;2023-05-23T03:01:13;97847.12;;;14.39;92.74
65756;BME280;69208;47.502;18.940;2023-05-23T03:02:16;97850.34;;;14.45;92.55
65756;BME280;69208;47.502;18.940;2023-05-23T03:03:19;97851.72;;;14.30;93.10
65756;BME280;69208;47.502;18.940;2023-05-23T03:04:23;97847.56;;;14.29;93.21
65756;BME280;69208;47.502;18.940;2023-05-23T03:05:26;97845.16;;;14.36;92.60
65756;BME280;69208;47.502;18.940;2023-05-23T03:06:29;97847.56;;;14.29;92.95
65756;BME280;69208;47.502;18.940;2023-05-23T03:07:35;97850.63;;;14.31;92.92
65756;BME280;69208;47.502;18.940;2023-05-23T03:08:42;97845.91;;;14.37;92.59
65756;BME280;69208;47.502;18.940;2023-05-23T03:09:45;97849.66;;;14.36;92.42
65756;BME280;69208;47.502;18.940;2023-05-23T03:10:48;97845.72;;;14.42;92.14
65756;BME280;69208;47.502;18.940;2023-05-23T03:11:51;97845.91;;;14.37;92.40
65756;BME280;69208;47.502;18.940;2023-05-23T03:12:54;97846.09;;;14.31;92.68
65756;BME280;69208;47.502;18.940;2023-05-23T03:13:57;97854.88;;;14.23;93.12
65756;BME280;69208;47.502;18.940;2023-05-23T03:15:00;97838.94;;;14.20;93.42
65756;BME280;69208;47.502;18.940;2023-05-23T03:16:03;97842.34;;;14.20;93.52
65756;BME280;69208;47.502;18.940;2023-05-23T03:17:06;97849.38;;;14.28;93.50
65756;BME280;69208;47.502;18.940;2023-05-23T03:18:09;97858.31;;;14.36;93.34
65756;BME280;69208;47.502;18.940;2023-05-23T03:19:12;97858.50;;;14.31;93.31
65756;BME280;69208;47.502;18.940;2023-05-23T03:20:15;97849.31;;;14.37;93.25
65756;BME280;69208;47.502;18.940;2023-05-23T03:21:18;97853.13;;;14.27;93.51
65756;BME280;69208;47.502;18.940;2023-05-23T03:22:21;97852.88;;;14.41;93.22
65756;BME280;69208;47.502;18.940;2023-05-23T03:23:24;97858.25;;;14.45;92.63
65756;BME280;69208;47.502;18.940;2023-05-23T03:24:27;97855.94;;;14.43;92.38
65756;BME280;69208;47.502;18.940;2023-05-23T03:25:30;97855.38;;;14.38;92.72
65756;BME280;69208;47.502;18.940;2023-05-23T03:26:33;97855.88;;;14.52;92.37
65756;BME280;69208;47.502;18.940;2023-05-23T03:27:36;97857.91;;;14.46;92.61
65756;BME280;69208;47.502;18.940;2023-05-23T03:28:39;97859.00;;;14.45;93.14
65756;BME280;69208;47.502;18.940;2023-05-23T03:29:42;97853.09;;;14.48;93.20
65756;BME280;69208;47.502;18.940;2023-05-23T03:30:45;97856.84;;;14.47;93.06
65756;BME280;69208;47.502;18.940;2023-05-23T03:31:48;97857.75;;;14.51;92.99
65756;BME280;69208;47.502;18.940;2023-05-23T03:32:51;97855.16;;;14.43;93.25
65756;BME280;69208;47.502;18.940;2023-05-23T03:33:55;97856.78;;;14.35;93.65
65756;BME280;69208;47.502;18.940;2023-05-23T03:34:58;97847.97;;;14.31;93.11
65756;BME280;69208;47.502;18.940;2023-05-23T03:36:01;97850.50;;;14.27;93.66
65756;BME280;69208;47.502;18.940;2023-05-23T03:37:04;97854.22;;;14.26;94.11
65756;BME280;69208;47.502;18.940;2023-05-23T03:38:07;97851.91;;;14.25;94.63
65756;BME280;69208;47.502;18.940;2023-05-23T03:39:10;97849.53;;;14.32;94.68
65756;BME280;69208;47.502;18.940;2023-05-23T03:40:14;97852.16;;;14.32;94.79
65756;BME280;69208;47.502;18.940;2023-05-23T03:41:17;97846.91;;;14.32;94.80
65756;BME280;69208;47.502;18.940;2023-05-23T03:42:20;97843.81;;;14.30;95.13
65756;BME280;69208;47.502;18.940;2023-05-23T03:43:23;97839.56;;;14.38;94.80
65756;BME280;69208;47.502;18.940;2023-05-23T03:44:26;97839.75;;;14.32;95.09
65756;BME280;69208;47.502;18.940;2023-05-23T03:45:30;97838.13;;;14.40;94.75
65756;BME280;69208;47.502;18.940;2023-05-23T03:46:33;97847.38;;;14.46;94.69
65756;BME280;69208;47.502;18.940;2023-05-23T03:47:36;97840.62;;;14.57;93.95
65756;BME280;69208;47.502;18.940;2023-05-23T03:48:39;97844.19;;;14.62;93.83
65756;BME280;69208;47.502;18.940;2023-05-23T03:49:42;97843.84;;;14.63;93.75
65756;BME280;69208;47.502;18.940;2023-05-23T03:50:46;97848.12;;;14.55;94.09
65756;BME280;69208;47.502;18.940;2023-05-23T03:51:49;97848.75;;;14.52;94.56
65756;BME280;69208;47.502;18.940;2023-05-23T03:52:53;97848.16;;;14.47;95.12
65756;BME280;69208;47.502;18.940;2023-05-23T03:53:56;97848.53;;;14.57;94.78
65756;BME280;69208;47.502;18.940;2023-05-23T03:54:59;97849.94;;;14.55;94.85
65756;BME280;69208;47.502;18.940;2023-05-23T03:56:02;97854.03;;;14.52;95.16
65756;BME280;69208;47.502;18.940;2023-05-23T03:57:05;97847.31;;;14.55;95.33
65756;BME280;69208;47.502;18.940;2023-05-23T03:58:08;97844.81;;;14.59;95.36
65756;BME280;69208;47.502;18.940;2023-05-23T03:59:11;97847.03;;;14.69;94.89
65756;BME280;69208;47.502;18.940;2023-05-23T04:00:14;97852.75;;;14.71;94.64
65756;BME280;69208;47.502;18.940;2023-05-23T04:01:17;97851.00;;;14.75;94.36
65756;BME280;69208;47.502;18.940;2023-05-23T04:02:20;97845.94;;;14.70;94.75
65756;BME280;69208;47.502;18.940;2023-05-23T04:03:24;97847.38;;;14.67;94.95
65756;BME280;69208;47.502;18.940;2023-05-23T04:04:28;97848.06;;;14.76;94.78
65756;BME280;69208;47.502;18.940;2023-05-23T04:05:31;97840.78;;;14.73;95.00
65756;BME280;69208;47.502;18.940;2023-05-23T04:06:34;97852.56;;;14.76;95.10
65756;BME280;69208;47.502;18.940;2023-05-23T04:07:37;97842.91;;;14.80;95.34
65756;BME280;69208;47.502;18.940;2023-05-23T04:08:40;97845.41;;;14.76;95.56
65756;BME280;69208;47.502;18.940;2023-05-23T04:09:43;97851.13;;;14.78;95.75
65756;BME280;69208;47.502;18.940;2023-05-23T04:10:47;97852.03;;;14.83;95.73
65756;BME280;69208;47.502;18.940;2023-05-23T04:11:50;97849.28;;;14.91;95.49
65756;BME280;69208;47.502;18.940;2023-05-23T04:12:54;97857.41;;;14.86;95.64
65756;BME280;69208;47.502;18.940;2023-05-23T04:13:58;97846.84;;;14.86;95.96
65756;BME280;69208;47.502;18.940;2023-05-23T04:15:02;97854.22;;;14.93;95.84
65756;BME280;69208;47.502;18.940;2023-05-23T04:16:05;97849.28;;;14.91;96.12
65756;BME280;69208;47.502;18.940;2023-05-23T04:17:09;97844.13;;;14.95;95.99
65756;BME280;69208;47.502;18.940;2023-05-23T04:18:13;97850.16;;;14.95;96.05
65756;BME280;69208;47.502;18.940;2023-05-23T04:19:16;97849.97;;;15.00;96.18
65756;BME280;69208;47.502;18.940;2023-05-23T04:20:20;97849.53;;;15.11;95.70
65756;BME280;69208;47.502;18.940;2023-05-23T04:21:23;97843.94;;;15.12;95.88
65756;BME280;69208;47.502;18.940;2023-05-23T04:22:26;97842.38;;;15.11;96.19
65756;BME280;69208;47.502;18.940;2023-05-23T04:23:29;97840.94;;;15.14;96.07
65756;BME280;69208;47.502;18.940;2023-05-23T04:24:32;97849.22;;;15.24;95.92
65756;BME280;69208;47.502;18.940;2023-05-23T04:25:35;97847.44;;;15.29;95.61
65756;BME280;69208;47.502;18.940;2023-05-23T04:26:37;97838.84;;;15.32;95.80
65756;BME280;69208;47.502;18.940;2023-05-23T04:27:41;97843.91;;;15.37;95.62
65756;BME280;69208;47.502;18.940;2023-05-23T04:28:43;97847.88;;;15.31;96.02
65756;BME280;69208;47.502;18.940;2023-05-23T04:29:47;97839.66;;;15.32;96.12
65756;BME280;69208;47.502;18.940;2023-05-23T04:30:50;97834.78;;;15.34;96.14
65756;BME280;69208;47.502;18.940;2023-05-23T04:31:55;97848.88;;;15.38;96.02
65756;BME280;69208;47.502;18.940;2023-05-23T04:32:58;97842.59;;;15.43;95.91
65756;BME280;69208;47.502;18.940;2023-05-23T04:34:01;97844.56;;;15.46;95.79
65756;BME280;69208;47.502;18.940;2023-05-23T04:35:05;97841.16;;;15.45;95.88
65756;BME280;69208;47.502;18.940;2023-05-23T04:36:09;97841.50;;;15.44;95.98
65756;BME280;69208;47.502;18.940;2023-05-23T04:37:12;97840.41;;;15.45;96.00
65756;BME280;69208;47.502;18.940;2023-05-23T04:38:16;97838.31;;;15.51;96.06
65756;BME280;69208;47.502;18.940;2023-05-23T04:39:19;97844.81;;;15.53;95.96
65756;BME280;69208;47.502;18.940;2023-05-23T04:40:22;97841.16;;;15.58;95.85
65756;BME280;69208;47.502;18.940;2023-05-23T04:41:25;97846.53;;;15.61;95.82
65756;BME280;69208;47.502;18.940;2023-05-23T04:42:28;97849.19;;;15.61;95.76
65756;BME280;69208;47.502;18.940;2023-05-23T04:43:32;97843.37;;;15.68;95.87
65756;BME280;69208;47.502;18.940;2023-05-23T04:44:44;97850.19;;;15.69;95.91
65756;BME280;69208;47.502;18.940;2023-05-23T04:45:47;97854.81;;;15.72;96.13
65756;BME280;69208;47.502;18.940;2023-05-23T04:46:53;97850.41;;;15.76;96.08
65756;BME280;69208;47.502;18.940;2023-05-23T04:47:58;97846.00;;;15.80;95.91
65756;BME280;69208;47.502;18.940;2023-05-23T04:49:01;97852.91;;;15.85;95.79
65756;BME280;69208;47.502;18.940;2023-05-23T04:50:05;97855.69;;;15.88;95.74
65756;BME280;69208;47.502;18.940;2023-05-23T04:51:08;97848.16;;;15.90;95.84
65756;BME280;69208;47.502;18.940;2023-05-23T04:52:13;97850.91;;;15.94;95.87
65756;BME280;69208;47.502;18.940;2023-05-23T04:53:15;97848.25;;;15.94;95.89
65756;BME280;69208;47.502;18.940;2023-05-23T04:54:19;97849.59;;;16.00;95.85
65756;BME280;69208;47.502;18.940;2023-05-23T04:55:21;97849.69;;;16.04;95.87
65756;BME280;69208;47.502;18.940;2023-05-23T04:56:24;97850.09;;;16.06;95.86
65756;BME280;69208;47.502;18.940;2023-05-23T04:57:29;97848.44;;;16.13;95.53
65756;BME280;69208;47.502;18.940;2023-05-23T04:58:32;97845.88;;;16.17;95.33
65756;BME280;69208;47.502;18.940;2023-05-23T04:59:35;97846.78;;;16.21;95.60
65756;BME280;69208;47.502;18.940;2023-05-23T05:00:39;97848.75;;;16.24;95.57
65756;BME280;69208;47.502;18.940;2023-05-23T05:01:43;97845.50;;;16.31;95.18
65756;BME280;69208;47.502;18.940;2023-05-23T05:02:46;97840.84;;;16.40;94.85
65756;BME280;69208;47.502;18.940;2023-05-23T05:03:49;97844.03;;;16.46;94.31
65756;BME280;69208;47.502;18.940;2023-05-23T05:04:52;97841.91;;;16.51;94.17
65756;BME280;69208;47.502;18.940;2023-05-23T05:05:55;97841.75;;;16.60;94.43
65756;BME280;69208;47.502;18.940;2023-05-23T05:06:59;97841.69;;;16.72;94.23
65756;BME280;69208;47.502;18.940;2023-05-23T05:08:05;97849.81;;;16.79;94.41
65756;BME280;69208;47.502;18.940;2023-05-23T05:09:08;97848.38;;;16.82;94.55
65756;BME280;69208;47.502;18.940;2023-05-23T05:10:11;97838.22;;;16.84;93.71
65756;BME280;69208;47.502;18.940;2023-05-23T05:11:18;97845.56;;;16.91;92.63
65756;BME280;69208;47.502;18.940;2023-05-23T05:12:21;97845.75;;;16.98;91.65
65756;BME280;69208;47.502;18.940;2023-05-23T05:13:24;97841.47;;;17.09;91.52
65756;BME280;69208;47.502;18.940;2023-05-23T05:14:27;97844.69;;;17.18;90.68
65756;BME280;69208;47.502;18.940;2023-05-23T05:15:30;97844.19;;;17.28;90.41
65756;BME280;69208;47.502;18.940;2023-05-23T05:16:33;97840.25;;;17.38;89.53
65756;BME280;69208;47.502;18.940;2023-05-23T05:17:36;97842.28;;;17.45;89.33
65756;BME280;69208;47.502;18.940;2023-05-23T05:18:41;97840.22;;;17.54;88.94
65756;BME280;69208;47.502;18.940;2023-05-23T05:19:46;97842.66;;;17.63;88.44
65756;BME280;69208;47.502;18.940;2023-05-23T05:20:49;97838.03;;;17.76;87.87
65756;BME280;69208;47.502;18.940;2023-05-23T05:21:52;97841.59;;;17.83;86.03
65756;BME280;69208;47.502;18.940;2023-05-23T05:22:56;97845.94;;;17.91;86.18
65756;BME280;69208;47.502;18.940;2023-05-23T05:23:59;97848.06;;;18.02;85.96
65756;BME280;69208;47.502;18.940;2023-05-23T05:25:03;97850.50;;;18.10;86.62
65756;BME280;69208;47.502;18.940;2023-05-23T05:26:08;97840.09;;;18.21;86.43
65756;BME280;69208;47.502;18.940;2023-05-23T05:27:11;97845.63;;;18.32;85.43
65756;BME280;69208;47.502;18.940;2023-05-23T05:28:14;97853.34;;;18.40;84.34
65756;BME280;69208;47.502;18.940;2023-05-23T05:29:17;97853.13;;;18.49;83.74
65756;BME280;69208;47.502;18.940;2023-05-23T05:30:20;97852.56;;;18.59;82.80
65756;BME280;69208;47.502;18.940;2023-05-23T05:31:22;97852.31;;;18.68;81.28
65756;BME280;69208;47.502;18.940;2023-05-23T05:32:25;97847.53;;;18.74;79.11
65756;BME280;69208;47.502;18.940;2023-05-23T05:33:28;97853.75;;;18.81;80.79
65756;BME280;69208;47.502;18.940;2023-05-23T05:34:37;97848.53;;;18.89;82.69
65756;BME280;69208;47.502;18.940;2023-05-23T05:35:40;97853.94;;;18.96;84.38
65756;BME280;69208;47.502;18.940;2023-05-23T05:36:43;97860.16;;;19.03;84.57
65756;BME280;69208;47.502;18.940;2023-05-23T05:37:49;97861.34;;;19.06;84.78
65756;BME280;69208;47.502;18.940;2023-05-23T05:38:53;97855.75;;;19.11;85.26
65756;BME280;69208;47.502;18.940;2023-05-23T05:39:56;97855.84;;;19.18;84.46
65756;BME280;69208;47.502;18.940;2023-05-23T05:40:59;97849.53;;;19.26;84.26
65756;BME280;69208;47.502;18.940;2023-05-23T05:42:01;97851.47;;;19.29;84.18