sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32946;SDS011;54465;51.230;22.504;2022-10-29T00:02:01;15.73;;;8.95;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:05:07;13.90;;;8.98;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:08:09;13.98;;;9.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:11:15;12.55;;;9.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:14:19;14.43;;;9.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:17:22;14.55;;;9.73;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:20:26;11.43;;;8.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:23:29;12.95;;;9.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:26:31;14.13;;;9.75;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:29:34;14.93;;;10.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:32:37;11.77;;;9.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:35:41;15.25;;;9.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:38:43;13.88;;;8.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:41:45;16.85;;;9.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:44:47;14.07;;;9.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:47:51;13.40;;;9.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:50:55;15.10;;;9.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:54:00;15.75;;;9.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T00:57:06;12.82;;;9.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:00:11;15.88;;;9.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:03:15;16.83;;;9.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:06:19;13.07;;;9.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:09:21;13.80;;;9.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:12:27;15.13;;;9.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:15:46;12.52;;;9.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:18:56;14.38;;;9.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:22:12;13.35;;;8.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:25:31;12.70;;;8.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:28:51;13.27;;;9.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:32:10;11.52;;;8.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:35:15;12.80;;;8.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:38:23;11.73;;;8.37;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:41:44;12.43;;;8.98;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:44:55;13.23;;;9.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:48:06;11.98;;;8.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:51:12;12.20;;;9.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:54:19;12.05;;;8.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T01:57:25;14.60;;;8.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:00:30;13.60;;;8.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:03:45;11.05;;;8.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:06:58;12.88;;;8.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:10:13;13.00;;;9.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:16:24;10.32;;;7.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:19:30;10.60;;;7.60;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:22:33;10.07;;;7.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:25:35;10.77;;;7.75;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:28:37;13.82;;;7.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:31:39;11.88;;;8.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:34:43;11.80;;;7.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:37:45;10.93;;;8.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:40:48;12.45;;;7.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:43:50;10.05;;;7.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:46:52;10.52;;;7.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:49:56;11.93;;;8.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:52:58;10.35;;;7.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:56:00;10.30;;;7.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T02:59:02;10.57;;;8.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:02:05;11.93;;;8.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:05:09;10.88;;;7.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:08:11;12.27;;;7.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:11:14;9.70;;;7.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:14:17;10.18;;;7.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:17:20;8.80;;;6.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:20:24;8.45;;;5.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:23:26;11.73;;;7.10;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:26:28;8.90;;;7.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:29:31;10.23;;;6.97;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:32:33;10.60;;;7.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:35:36;10.80;;;7.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:38:39;7.85;;;5.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:41:41;7.35;;;5.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:44:43;10.85;;;7.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:47:45;9.55;;;6.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:50:54;9.65;;;6.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:53:56;9.52;;;6.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T03:56:58;7.93;;;5.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:00:01;7.50;;;5.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:03:13;9.27;;;5.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:06:16;8.35;;;5.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:09:18;9.00;;;5.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:12:21;9.95;;;5.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:15:23;10.95;;;6.10;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:18:25;7.78;;;5.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:21:29;7.55;;;5.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:24:31;11.40;;;6.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:27:33;7.07;;;5.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:30:36;8.05;;;5.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:33:38;9.32;;;6.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:36:41;6.93;;;5.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:39:43;9.55;;;6.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:42:45;6.95;;;5.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:45:49;9.65;;;6.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:48:53;9.68;;;5.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:51:56;7.25;;;5.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:54:58;10.43;;;5.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T04:58:01;8.68;;;5.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:01:03;8.02;;;5.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:04:06;6.30;;;5.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:07:10;8.65;;;5.47;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:10:12;9.10;;;5.65;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:13:15;11.15;;;5.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:16:17;6.68;;;5.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:19:19;7.70;;;5.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:22:23;6.63;;;4.60;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:25:26;5.60;;;4.65;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:28:30;6.05;;;4.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:31:32;7.63;;;4.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:34:34;6.78;;;4.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:37:39;5.43;;;4.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:40:42;5.38;;;4.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:43:47;6.85;;;4.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:46:50;6.32;;;3.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:49:53;6.50;;;4.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:52:57;6.88;;;4.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:56:00;9.05;;;5.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T05:59:05;7.28;;;4.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:02:07;6.72;;;4.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:05:11;5.88;;;4.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:08:15;5.25;;;4.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:11:18;7.63;;;4.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:14:21;7.97;;;4.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:17:23;5.68;;;3.95;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:20:27;7.10;;;4.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:23:31;8.60;;;4.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:26:34;6.07;;;3.72;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:29:36;6.78;;;4.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:32:38;8.65;;;4.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:35:41;9.25;;;5.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:38:45;6.00;;;4.60;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:41:47;8.85;;;4.10;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:44:52;8.20;;;4.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:48:02;7.95;;;4.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:51:11;8.25;;;4.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:54:15;6.72;;;4.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T06:57:19;5.93;;;4.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:00:27;7.28;;;4.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:03:36;7.18;;;4.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:06:39;6.60;;;4.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:09:45;9.55;;;5.47;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:12:55;6.78;;;5.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:15:58;9.60;;;5.10;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:19:02;8.02;;;5.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:22:05;7.32;;;5.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:25:10;9.27;;;5.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:28:13;8.82;;;4.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:31:19;10.75;;;5.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:34:22;8.00;;;5.28;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:37:26;8.88;;;5.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:40:29;8.45;;;4.97;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:43:32;6.85;;;4.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:46:35;10.60;;;5.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:49:38;8.60;;;5.28;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:52:40;7.75;;;4.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:55:47;9.63;;;4.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T07:58:55;7.93;;;4.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:01:58;7.28;;;5.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:05:02;9.13;;;4.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:08:07;7.45;;;5.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:11:11;9.18;;;5.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:14:14;9.20;;;4.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:17:21;10.05;;;5.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:20:24;8.95;;;4.97;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:23:28;11.90;;;4.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:26:31;9.75;;;4.72;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:29:34;8.15;;;5.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:32:42;6.18;;;4.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:35:46;7.72;;;4.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:38:49;7.95;;;5.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:41:57;8.63;;;5.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:45:14;8.82;;;5.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:48:26;9.10;;;5.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:51:40;11.88;;;6.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:54:48;15.13;;;6.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T08:58:01;12.48;;;6.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:01:12;9.52;;;5.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:04:21;9.88;;;5.53;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:11:02;10.05;;;5.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:17:53;8.95;;;5.78;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:21:17;7.95;;;5.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:24:35;7.25;;;4.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:27:43;10.48;;;5.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:31:01;5.80;;;4.83;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:34:12;8.93;;;4.65;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:37:20;7.95;;;4.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:40:28;8.13;;;4.75;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:43:37;8.00;;;5.47;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:46:51;8.45;;;5.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:50:12;12.65;;;4.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:53:20;6.25;;;4.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:56:26;10.43;;;6.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T09:59:30;6.95;;;5.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:02:37;10.32;;;5.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:06:01;8.85;;;4.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:09:06;9.27;;;5.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:12:10;9.88;;;5.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:15:17;13.10;;;5.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:18:24;9.88;;;5.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:21:31;8.52;;;5.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:24:34;9.50;;;6.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:27:37;14.65;;;6.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:30:40;7.65;;;5.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:33:49;10.82;;;5.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:37:03;14.95;;;5.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:40:16;9.95;;;5.60;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:43:26;9.73;;;4.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:50:09;10.98;;;6.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T10:56:56;12.13;;;6.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:00:02;11.88;;;7.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:03:09;9.70;;;5.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:06:17;10.43;;;6.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:09:24;13.27;;;6.28;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:12:33;11.50;;;6.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:15:43;11.82;;;6.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:18:52;12.93;;;6.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:22:03;9.95;;;5.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:25:13;8.52;;;5.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:28:22;11.27;;;7.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:31:40;11.02;;;6.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:34:52;11.52;;;6.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:38:04;8.60;;;6.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:41:16;10.65;;;6.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:44:28;12.20;;;7.03;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:47:42;17.13;;;6.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:50:56;12.10;;;6.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T11:58:39;11.95;;;6.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:01:49;11.85;;;7.22;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:04:59;14.35;;;7.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:08:13;11.82;;;7.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:11:38;15.30;;;8.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:14:51;14.38;;;7.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:18:06;15.55;;;6.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:21:23;10.80;;;7.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:24:41;14.98;;;7.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:28:02;14.38;;;7.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:31:21;17.58;;;9.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:34:30;16.50;;;8.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:37:39;17.00;;;7.47;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:41:07;16.13;;;8.60;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:44:17;18.23;;;10.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:47:25;15.82;;;7.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:50:42;15.25;;;7.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:53:57;10.40;;;6.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T12:57:20;15.30;;;6.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:00:43;16.30;;;7.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:03:57;12.45;;;6.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:07:08;14.80;;;7.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:10:46;17.27;;;7.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:13:51;15.48;;;7.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:16:57;13.80;;;6.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:20:02;14.43;;;7.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:30:15;14.10;;;7.95;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:36:50;21.60;;;10.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:43:30;17.67;;;8.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:46:38;18.67;;;9.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:49:46;19.45;;;10.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:52:50;19.08;;;8.77;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:55:55;16.13;;;8.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T13:59:01;17.17;;;8.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:02:12;14.27;;;8.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:05:25;17.60;;;8.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:08:36;15.85;;;7.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:11:42;13.18;;;8.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:14:52;14.18;;;8.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:18:00;15.68;;;8.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:21:20;12.88;;;7.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:24:25;14.40;;;7.72;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:27:28;10.43;;;6.28;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:30:31;14.57;;;7.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:33:34;14.48;;;7.28;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:36:39;12.55;;;7.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:39:44;17.30;;;7.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:42:50;17.33;;;7.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:46:11;14.02;;;7.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:49:20;16.15;;;8.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:52:27;18.02;;;11.48;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:55:33;17.75;;;10.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T14:58:39;17.33;;;9.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:01:45;21.10;;;9.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:04:53;19.50;;;10.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:08:04;15.90;;;8.65;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:11:32;18.63;;;9.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:17:55;18.38;;;8.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:21:06;17.60;;;9.67;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:24:09;20.02;;;9.27;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:27:19;21.42;;;9.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:30:27;15.23;;;8.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:33:36;17.38;;;9.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:36:46;17.70;;;8.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:40:00;14.13;;;8.25;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:43:25;18.60;;;9.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:46:30;20.52;;;10.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:49:37;18.75;;;10.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:52:40;19.60;;;12.07;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:55:44;26.95;;;11.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T15:58:52;24.30;;;12.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:01:56;26.50;;;11.27;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:05:00;26.15;;;13.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:08:03;27.83;;;11.75;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:11:09;24.23;;;12.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:14:14;21.38;;;10.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:17:17;22.80;;;12.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:20:22;22.77;;;11.13;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:23:24;19.25;;;10.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:26:29;18.02;;;11.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:29:31;25.92;;;13.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:32:34;21.05;;;12.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:35:38;21.52;;;12.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:38:40;23.17;;;11.93;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:41:43;22.40;;;14.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:44:45;25.05;;;15.02;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:47:49;21.10;;;13.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:50:53;27.33;;;14.88;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:53:57;19.85;;;12.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T16:56:59;31.20;;;13.57;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:00:01;22.85;;;13.18;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:03:04;22.48;;;13.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:06:09;23.85;;;13.05;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:09:11;20.38;;;12.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:12:14;23.08;;;12.32;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:15:16;21.35;;;12.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:18:18;19.67;;;11.70;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:21:28;19.55;;;12.23;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:24:31;21.40;;;11.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:27:36;17.30;;;12.40;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:30:39;19.85;;;11.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:33:41;19.10;;;11.85;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:36:46;21.88;;;11.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:39:49;18.92;;;10.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:42:51;21.80;;;11.63;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:45:53;17.73;;;11.00;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:48:56;17.42;;;10.98;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:52:02;20.88;;;11.45;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:55:06;19.08;;;11.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T17:58:08;18.75;;;11.68;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:01:11;24.13;;;12.10;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:04:13;23.95;;;11.80;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:07:16;17.27;;;12.27;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:10:19;20.75;;;11.90;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:13:21;21.42;;;13.30;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:16:24;16.77;;;11.95;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:19:28;17.98;;;12.35;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:22:32;21.65;;;12.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:25:34;20.63;;;12.15;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:28:36;22.63;;;12.50;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:31:39;19.08;;;13.65;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:34:44;22.17;;;12.43;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:37:47;21.52;;;12.38;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:40:53;23.23;;;12.95;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:43:57;24.42;;;12.55;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:47:02;24.88;;;13.20;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:50:06;21.65;;;12.82;;
32946;SDS011;54465;51.230;22.504;2022-10-29T18:53:10;19.00;;;12.10;;