sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11280;DHT22;5696;50.928;6.960;2022-11-12T00:00:35;8.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:33:56;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:36:22;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:38:49;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:41:14;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:43:40;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:46:14;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:48:40;6.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:51:08;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:53:35;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:56:02;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T06:58:27;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:00:53;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:03:18;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:05:44;6.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:08:10;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:10:35;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:13:04;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:15:30;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:17:55;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:20:21;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:22:46;6.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:25:12;6.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:27:41;6.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:30:07;6.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:32:33;6.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:35:17;6.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:37:56;6.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:40:21;6.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:42:47;6.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:45:13;7.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:47:38;7.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:50:04;7.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:52:31;7.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:54:57;7.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:57:23;7.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T07:59:48;7.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:02:15;7.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:04:40;7.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:07:06;7.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:09:32;7.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:11:57;7.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:14:23;7.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:16:49;7.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:19:14;8.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:21:40;8.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:24:06;8.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:26:31;8.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:28:57;8.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:31:22;8.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:33:49;8.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:36:16;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:38:42;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:41:10;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:43:37;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:46:03;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:48:30;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:50:56;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:53:23;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:55:53;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T08:58:19;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:00:45;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:03:15;9.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:05:41;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:08:10;9.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:10:36;9.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:13:02;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:15:29;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:17:56;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:20:22;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:22:48;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:25:14;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:27:39;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:30:05;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:32:31;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:34:57;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:37:23;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:39:48;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:42:16;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:44:48;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:50:04;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:52:36;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:55:11;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T09:57:39;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:00:31;10.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:03:06;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:05:37;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:08:10;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:11:39;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:24:51;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:27:19;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:29:52;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:32:20;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:34:45;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:37:28;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:39:55;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:42:21;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:44:48;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:47:34;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:50:22;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T10:55:26;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:00:37;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:03:35;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:06:04;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:08:37;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:11:28;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:16:57;12.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:19:29;13.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:24:59;13.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:27:40;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:30:11;13.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:35:51;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:38:31;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T11:46:50;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:00:55;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:06:08;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:14:38;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:19:55;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:22:35;14.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:25:10;14.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:27:46;14.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:30:20;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:32:52;14.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:35:33;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:40:57;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:43:37;14.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:46:05;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:48:37;14.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:51:05;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:53:33;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:56:01;14.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T12:58:47;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:04:06;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:17:09;14.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:32:52;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:37:58;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:43:30;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:48:34;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:51:03;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:53:31;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:55:56;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T13:58:26;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:00:57;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:03:25;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:05:53;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:11:12;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:24:35;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:27:00;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:29:26;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:32:00;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:34:28;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:36:54;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:39:23;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:41:50;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:44:19;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:46:50;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:49:36;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:52:13;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:54:44;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:57:22;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T14:59:50;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:02:19;14.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:04:59;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:07:32;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:09:58;14.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:12:26;14.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:14:53;14.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:17:31;14.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:20:03;14.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:22:29;14.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:24:55;14.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:27:37;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:30:29;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:35:41;14.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:38:16;14.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:40:45;14.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:43:20;14.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:45:51;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:48:17;13.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:50:44;13.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:53:09;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:55:37;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T15:58:04;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:00:33;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:03:16;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:05:42;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:08:09;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:10:36;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:13:03;13.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:15:29;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:17:55;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:20:27;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:22:53;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:25:21;13.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:27:46;12.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:30:19;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:32:48;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:35:15;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:37:45;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:40:22;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:42:48;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:45:15;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:47:49;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:50:17;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:52:43;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:55:09;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T16:57:35;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:00:02;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:02:27;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:04:53;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:07:19;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:09:44;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:12:10;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:14:36;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:17:02;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:19:28;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:21:53;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:24:19;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:26:45;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:29:11;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:31:36;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:34:04;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:36:30;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:38:58;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:41:25;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:43:56;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:46:22;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:48:48;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:51:17;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:53:43;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:56:10;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T17:58:37;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:01:14;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:03:42;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:06:12;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:08:40;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:11:10;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:13:36;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:16:16;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:18:42;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:21:08;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:23:41;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:26:14;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:28:43;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:31:11;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:33:37;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:36:14;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:38:44;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:41:13;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:43:40;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:46:07;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:48:34;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:51:04;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:53:32;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:56:00;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T18:58:27;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:00:53;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:03:18;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:05:44;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:08:10;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:10:36;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:13:02;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:15:32;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:18:01;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:20:28;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:22:54;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:25:20;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:27:46;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:30:14;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:32:39;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:35:05;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:37:31;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:39:57;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:42:23;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:44:48;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:47:14;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:49:40;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:52:05;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:54:31;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:56:56;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T19:59:22;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:01:48;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:04:13;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:06:39;10.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:09:04;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:11:30;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:13:56;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:16:22;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:18:51;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:21:17;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:23:43;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:26:11;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:28:39;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:31:09;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:33:34;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:36:05;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:38:35;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:41:01;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:43:29;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:45:54;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:48:20;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:50:46;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:53:12;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:55:38;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T20:58:04;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:00:30;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:02:55;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:05:21;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:07:46;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:10:12;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:12:38;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:15:04;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:17:30;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:19:56;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:22:41;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:25:07;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:27:33;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:30:19;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:32:45;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:35:11;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:37:36;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:40:02;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:42:28;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:44:55;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:47:20;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:49:46;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:52:14;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:54:40;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:57:06;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T21:59:31;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:01:57;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:04:23;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:06:48;9.60;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:09:14;9.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:11:39;9.50;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:14:05;9.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:16:31;9.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:18:58;9.40;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:21:33;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:23:58;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:26:26;9.30;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:28:53;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:31:25;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:33:51;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:36:19;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:38:46;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:41:42;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:44:08;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:46:35;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:49:02;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:51:29;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:54:01;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:56:28;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T22:58:55;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:01:23;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:03:50;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:06:16;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:08:43;9.20;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:11:11;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:13:38;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:16:08;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:18:34;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:21:04;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:23:30;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:26:23;9.10;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:28:50;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:31:24;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:33:52;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:36:19;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:38:45;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:41:12;9.00;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:43:38;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:46:04;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:48:29;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:51:01;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:53:28;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:55:53;8.90;99.90
11280;DHT22;5696;50.928;6.960;2022-11-12T23:58:19;8.90;99.90
