sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-05-24T00:01:39;95030.88;;;13.64;97.17
22647;BME280;11490;42.726;23.268;2023-05-24T00:04:07;95035.78;;;13.77;96.05
22647;BME280;11490;42.726;23.268;2023-05-24T00:06:33;95044.94;;;13.91;95.28
22647;BME280;11490;42.726;23.268;2023-05-24T00:09:02;95051.16;;;13.49;98.07
22647;BME280;11490;42.726;23.268;2023-05-24T00:11:28;95041.25;;;13.50;98.57
22647;BME280;11490;42.726;23.268;2023-05-24T00:13:53;95045.88;;;13.60;97.39
22647;BME280;11490;42.726;23.268;2023-05-24T00:16:19;95044.25;;;13.59;97.37
22647;BME280;11490;42.726;23.268;2023-05-24T00:18:44;95036.72;;;13.51;96.39
22647;BME280;11490;42.726;23.268;2023-05-24T00:21:12;95046.38;;;13.57;95.76
22647;BME280;11490;42.726;23.268;2023-05-24T00:23:38;95036.06;;;13.33;95.91
22647;BME280;11490;42.726;23.268;2023-05-24T00:26:04;95047.34;;;13.40;96.44
22647;BME280;11490;42.726;23.268;2023-05-24T00:28:30;95038.75;;;13.33;95.69
22647;BME280;11490;42.726;23.268;2023-05-24T00:30:57;95029.63;;;13.29;95.25
22647;BME280;11490;42.726;23.268;2023-05-24T00:33:22;95021.69;;;13.44;95.00
22647;BME280;11490;42.726;23.268;2023-05-24T00:35:49;95030.09;;;13.21;95.13
22647;BME280;11490;42.726;23.268;2023-05-24T00:38:18;95021.63;;;13.34;94.47
22647;BME280;11490;42.726;23.268;2023-05-24T00:40:44;95022.88;;;12.85;98.26
22647;BME280;11490;42.726;23.268;2023-05-24T00:43:09;95017.41;;;13.06;96.25
22647;BME280;11490;42.726;23.268;2023-05-24T00:45:35;95027.22;;;12.96;96.63
22647;BME280;11490;42.726;23.268;2023-05-24T00:48:00;95022.44;;;12.66;98.62
22647;BME280;11490;42.726;23.268;2023-05-24T00:50:26;95026.63;;;12.89;97.81
22647;BME280;11490;42.726;23.268;2023-05-24T00:52:51;95005.59;;;12.70;97.69
22647;BME280;11490;42.726;23.268;2023-05-24T00:55:17;95031.19;;;12.93;97.29
22647;BME280;11490;42.726;23.268;2023-05-24T00:57:42;95028.13;;;12.75;96.20
22647;BME280;11490;42.726;23.268;2023-05-24T01:00:09;95031.59;;;13.07;95.87
22647;BME280;11490;42.726;23.268;2023-05-24T01:02:35;95029.97;;;13.06;96.00
22647;BME280;11490;42.726;23.268;2023-05-24T01:05:02;95021.88;;;12.64;97.17
22647;BME280;11490;42.726;23.268;2023-05-24T01:13:21;95053.78;;;12.70;96.88
22647;BME280;11490;42.726;23.268;2023-05-24T01:16:09;95037.66;;;12.60;97.13
22647;BME280;11490;42.726;23.268;2023-05-24T01:18:45;95028.56;;;12.61;97.72
22647;BME280;11490;42.726;23.268;2023-05-24T01:29:09;95023.06;;;12.46;98.56
22647;BME280;11490;42.726;23.268;2023-05-24T01:31:35;95034.84;;;12.45;97.85
22647;BME280;11490;42.726;23.268;2023-05-24T01:34:01;95030.41;;;12.29;97.02
22647;BME280;11490;42.726;23.268;2023-05-24T01:36:26;95056.44;;;12.70;96.27
22647;BME280;11490;42.726;23.268;2023-05-24T01:38:51;95045.66;;;12.60;97.67
22647;BME280;11490;42.726;23.268;2023-05-24T01:41:38;95046.22;;;12.62;96.94
22647;BME280;11490;42.726;23.268;2023-05-24T01:46:55;95032.69;;;12.47;98.59
22647;BME280;11490;42.726;23.268;2023-05-24T01:49:25;95030.41;;;12.29;98.67
22647;BME280;11490;42.726;23.268;2023-05-24T01:52:15;95025.53;;;12.53;97.73
22647;BME280;11490;42.726;23.268;2023-05-24T01:54:47;95028.97;;;12.48;98.87
22647;BME280;11490;42.726;23.268;2023-05-24T01:57:15;95029.88;;;12.59;98.73
22647;BME280;11490;42.726;23.268;2023-05-24T01:59:43;95032.38;;;12.70;97.73
22647;BME280;11490;42.726;23.268;2023-05-24T02:02:10;95034.91;;;12.55;97.85
22647;BME280;11490;42.726;23.268;2023-05-24T02:04:36;95042.41;;;12.53;98.01
22647;BME280;11490;42.726;23.268;2023-05-24T02:07:02;95022.06;;;12.25;99.32
22647;BME280;11490;42.726;23.268;2023-05-24T02:09:27;95006.88;;;12.31;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:11:52;95011.44;;;12.30;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:14:18;95016.09;;;12.45;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:16:44;94980.53;;;12.18;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:19:11;95022.09;;;12.57;99.89
22647;BME280;11490;42.726;23.268;2023-05-24T02:21:37;95020.91;;;12.43;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:24:02;95012.69;;;12.55;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:26:28;95013.50;;;12.55;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:28:53;95030.78;;;12.69;99.77
22647;BME280;11490;42.726;23.268;2023-05-24T02:31:18;95014.09;;;12.62;99.18
22647;BME280;11490;42.726;23.268;2023-05-24T02:33:44;95030.22;;;12.67;97.75
22647;BME280;11490;42.726;23.268;2023-05-24T02:36:09;95019.41;;;12.57;98.12
22647;BME280;11490;42.726;23.268;2023-05-24T02:38:35;95024.47;;;12.27;99.67
22647;BME280;11490;42.726;23.268;2023-05-24T02:41:01;95020.78;;;12.33;98.55
22647;BME280;11490;42.726;23.268;2023-05-24T02:43:27;95022.81;;;12.21;98.89
22647;BME280;11490;42.726;23.268;2023-05-24T02:45:52;95019.59;;;12.19;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:48:17;95022.31;;;12.24;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:50:43;95027.88;;;12.44;98.81
22647;BME280;11490;42.726;23.268;2023-05-24T02:53:08;95020.13;;;12.48;98.00
22647;BME280;11490;42.726;23.268;2023-05-24T02:55:33;95022.13;;;12.30;99.20
22647;BME280;11490;42.726;23.268;2023-05-24T02:57:59;95037.97;;;11.88;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:00:25;95030.34;;;11.75;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:02:50;95040.63;;;11.88;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:05:16;95037.03;;;12.00;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:07:42;95032.56;;;11.83;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:10:08;94998.16;;;11.70;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:12:33;95043.59;;;12.14;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:14:59;95035.09;;;11.95;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:17:24;95043.47;;;12.04;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:19:50;95050.63;;;12.20;99.51
22647;BME280;11490;42.726;23.268;2023-05-24T03:22:16;95036.53;;;11.81;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:24:42;95044.94;;;11.89;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:27:07;95048.22;;;12.23;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:29:32;95049.69;;;12.31;99.31
22647;BME280;11490;42.726;23.268;2023-05-24T03:31:58;95052.16;;;12.16;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:34:23;95059.72;;;12.24;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:36:49;95051.59;;;12.36;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:39:14;95064.28;;;12.50;99.32
22647;BME280;11490;42.726;23.268;2023-05-24T03:41:39;95069.75;;;12.60;98.46
22647;BME280;11490;42.726;23.268;2023-05-24T03:44:05;95060.91;;;12.60;98.57
22647;BME280;11490;42.726;23.268;2023-05-24T03:46:30;95065.28;;;12.71;99.02
22647;BME280;11490;42.726;23.268;2023-05-24T03:48:56;95072.03;;;12.79;98.33
22647;BME280;11490;42.726;23.268;2023-05-24T03:51:21;95061.66;;;12.55;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:53:54;95054.22;;;12.62;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:56:19;95060.75;;;12.71;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T03:58:44;95059.72;;;12.78;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T04:01:10;95065.13;;;12.83;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T04:03:36;95058.94;;;12.77;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T04:06:01;95075.66;;;12.94;100.00
22647;BME280;11490;42.726;23.268;2023-05-24T04:08:26;95065.84;;;13.05;98.20
22647;BME280;11490;42.726;23.268;2023-05-24T04:10:52;95072.38;;;13.14;96.88
22647;BME280;11490;42.726;23.268;2023-05-24T04:13:17;95078.31;;;13.21;96.64
22647;BME280;11490;42.726;23.268;2023-05-24T04:15:42;95062.72;;;13.13;98.72
22647;BME280;11490;42.726;23.268;2023-05-24T04:18:08;95073.00;;;13.26;96.12
22647;BME280;11490;42.726;23.268;2023-05-24T04:20:34;95069.72;;;13.19;96.22
22647;BME280;11490;42.726;23.268;2023-05-24T04:22:59;95073.44;;;13.13;96.86
22647;BME280;11490;42.726;23.268;2023-05-24T04:25:24;95074.09;;;13.30;97.19
22647;BME280;11490;42.726;23.268;2023-05-24T04:27:51;95063.44;;;13.40;97.39
22647;BME280;11490;42.726;23.268;2023-05-24T04:30:16;95061.47;;;13.26;97.30
22647;BME280;11490;42.726;23.268;2023-05-24T04:32:42;95069.31;;;13.37;96.01
22647;BME280;11490;42.726;23.268;2023-05-24T04:35:11;95064.94;;;13.26;96.11
22647;BME280;11490;42.726;23.268;2023-05-24T04:37:36;95076.81;;;13.35;96.12
22647;BME280;11490;42.726;23.268;2023-05-24T04:40:02;95075.03;;;13.51;95.81
22647;BME280;11490;42.726;23.268;2023-05-24T04:42:31;95086.72;;;13.77;96.49
22647;BME280;11490;42.726;23.268;2023-05-24T04:44:57;95091.38;;;14.02;95.92
22647;BME280;11490;42.726;23.268;2023-05-24T04:47:23;95088.69;;;14.02;94.50
22647;BME280;11490;42.726;23.268;2023-05-24T04:49:49;95094.34;;;14.10;93.05
22647;BME280;11490;42.726;23.268;2023-05-24T04:52:15;95083.50;;;13.80;94.59
22647;BME280;11490;42.726;23.268;2023-05-24T04:54:40;95094.34;;;14.10;93.74
22647;BME280;11490;42.726;23.268;2023-05-24T04:57:06;95101.44;;;13.74;94.94
22647;BME280;11490;42.726;23.268;2023-05-24T04:59:31;95094.69;;;14.24;95.27
22647;BME280;11490;42.726;23.268;2023-05-24T05:01:56;95097.16;;;14.41;93.23
22647;BME280;11490;42.726;23.268;2023-05-24T05:04:22;95102.31;;;14.52;93.11
22647;BME280;11490;42.726;23.268;2023-05-24T05:06:47;95101.50;;;14.57;93.33
22647;BME280;11490;42.726;23.268;2023-05-24T05:09:13;95099.94;;;14.61;94.42
22647;BME280;11490;42.726;23.268;2023-05-24T05:11:39;95108.56;;;14.78;92.68
22647;BME280;11490;42.726;23.268;2023-05-24T05:14:05;95096.06;;;14.37;94.08
22647;BME280;11490;42.726;23.268;2023-05-24T05:16:33;95113.22;;;14.36;95.59
22647;BME280;11490;42.726;23.268;2023-05-24T05:18:59;95098.84;;;14.57;92.89
22647;BME280;11490;42.726;23.268;2023-05-24T05:21:24;95107.50;;;14.12;94.24
22647;BME280;11490;42.726;23.268;2023-05-24T05:23:49;95107.31;;;14.29;94.69
22647;BME280;11490;42.726;23.268;2023-05-24T05:26:15;95112.84;;;14.74;92.39
22647;BME280;11490;42.726;23.268;2023-05-24T05:28:40;95114.38;;;14.40;93.47
22647;BME280;11490;42.726;23.268;2023-05-24T05:31:05;95103.38;;;14.46;92.92
22647;BME280;11490;42.726;23.268;2023-05-24T05:33:31;95106.69;;;14.89;92.27
22647;BME280;11490;42.726;23.268;2023-05-24T05:35:57;95108.31;;;15.20;90.37
22647;BME280;11490;42.726;23.268;2023-05-24T05:38:22;95110.66;;;14.61;92.61
22647;BME280;11490;42.726;23.268;2023-05-24T05:40:47;95117.19;;;15.06;91.61
22647;BME280;11490;42.726;23.268;2023-05-24T05:43:13;95107.50;;;15.20;89.24
22647;BME280;11490;42.726;23.268;2023-05-24T05:45:38;95103.75;;;15.46;90.04
22647;BME280;11490;42.726;23.268;2023-05-24T05:48:04;95111.81;;;15.61;88.36
22647;BME280;11490;42.726;23.268;2023-05-24T05:50:29;95106.41;;;15.76;87.15
22647;BME280;11490;42.726;23.268;2023-05-24T05:52:55;95130.06;;;15.95;86.79
22647;BME280;11490;42.726;23.268;2023-05-24T05:55:22;95127.25;;;16.20;84.45
22647;BME280;11490;42.726;23.268;2023-05-24T05:57:47;95114.38;;;16.12;84.10
22647;BME280;11490;42.726;23.268;2023-05-24T06:00:13;95118.63;;;16.33;84.56
22647;BME280;11490;42.726;23.268;2023-05-24T06:02:39;95123.53;;;16.11;84.30
22647;BME280;11490;42.726;23.268;2023-05-24T06:05:04;95128.28;;;16.39;85.87
22647;BME280;11490;42.726;23.268;2023-05-24T06:07:30;95129.03;;;16.55;84.17
22647;BME280;11490;42.726;23.268;2023-05-24T06:09:55;95134.91;;;16.72;83.67
22647;BME280;11490;42.726;23.268;2023-05-24T06:12:20;95134.59;;;16.74;81.76
22647;BME280;11490;42.726;23.268;2023-05-24T06:14:46;95131.97;;;16.64;83.94
22647;BME280;11490;42.726;23.268;2023-05-24T06:17:15;95127.84;;;16.07;84.42
22647;BME280;11490;42.726;23.268;2023-05-24T06:19:40;95129.50;;;16.72;84.79
22647;BME280;11490;42.726;23.268;2023-05-24T06:22:05;95123.22;;;16.82;84.98
22647;BME280;11490;42.726;23.268;2023-05-24T06:24:31;95121.63;;;16.81;83.31
22647;BME280;11490;42.726;23.268;2023-05-24T06:26:58;95128.03;;;16.95;81.83
22647;BME280;11490;42.726;23.268;2023-05-24T06:29:24;95130.44;;;17.30;82.09
22647;BME280;11490;42.726;23.268;2023-05-24T06:31:49;95126.09;;;17.35;81.14
22647;BME280;11490;42.726;23.268;2023-05-24T06:34:14;95125.47;;;17.48;82.97
22647;BME280;11490;42.726;23.268;2023-05-24T06:36:48;95120.69;;;17.35;82.43
22647;BME280;11490;42.726;23.268;2023-05-24T06:39:15;95114.41;;;17.49;83.03
22647;BME280;11490;42.726;23.268;2023-05-24T06:41:42;95122.13;;;17.90;80.29
22647;BME280;11490;42.726;23.268;2023-05-24T06:44:08;95131.69;;;18.06;80.87
22647;BME280;11490;42.726;23.268;2023-05-24T06:46:34;95131.31;;;18.13;80.85
22647;BME280;11490;42.726;23.268;2023-05-24T06:49:00;95126.75;;;18.13;81.40
22647;BME280;11490;42.726;23.268;2023-05-24T06:51:25;95137.19;;;18.43;79.61
22647;BME280;11490;42.726;23.268;2023-05-24T06:53:50;95126.69;;;17.94;77.61
22647;BME280;11490;42.726;23.268;2023-05-24T06:56:16;95122.94;;;18.38;81.25
22647;BME280;11490;42.726;23.268;2023-05-24T06:58:41;95130.59;;;18.55;77.79
22647;BME280;11490;42.726;23.268;2023-05-24T07:01:08;95120.34;;;18.57;76.08
22647;BME280;11490;42.726;23.268;2023-05-24T07:03:34;95131.53;;;18.88;75.95
22647;BME280;11490;42.726;23.268;2023-05-24T07:05:59;95125.09;;;18.83;75.99
22647;BME280;11490;42.726;23.268;2023-05-24T07:08:25;95122.34;;;18.89;77.32
22647;BME280;11490;42.726;23.268;2023-05-24T07:10:52;95113.84;;;19.14;76.61
22647;BME280;11490;42.726;23.268;2023-05-24T07:13:18;95112.50;;;19.30;74.61
22647;BME280;11490;42.726;23.268;2023-05-24T07:15:45;95123.09;;;19.45;75.15
22647;BME280;11490;42.726;23.268;2023-05-24T07:18:11;95118.88;;;19.39;73.60
22647;BME280;11490;42.726;23.268;2023-05-24T07:20:36;95119.44;;;19.55;74.50
22647;BME280;11490;42.726;23.268;2023-05-24T07:23:02;95101.81;;;19.57;76.53
22647;BME280;11490;42.726;23.268;2023-05-24T07:25:28;95105.09;;;19.87;75.05
22647;BME280;11490;42.726;23.268;2023-05-24T07:27:54;95130.13;;;19.79;70.08
22647;BME280;11490;42.726;23.268;2023-05-24T07:30:19;95134.81;;;20.19;71.38
22647;BME280;11490;42.726;23.268;2023-05-24T07:32:46;95129.41;;;20.19;73.17
22647;BME280;11490;42.726;23.268;2023-05-24T07:35:11;95122.28;;;20.23;70.17
22647;BME280;11490;42.726;23.268;2023-05-24T07:37:37;95123.78;;;20.29;71.04
22647;BME280;11490;42.726;23.268;2023-05-24T07:40:03;95118.00;;;20.50;72.63
22647;BME280;11490;42.726;23.268;2023-05-24T07:42:29;95130.53;;;20.73;70.01
22647;BME280;11490;42.726;23.268;2023-05-24T07:44:55;95127.19;;;20.76;72.00
22647;BME280;11490;42.726;23.268;2023-05-24T07:47:21;95103.16;;;20.33;67.10
22647;BME280;11490;42.726;23.268;2023-05-24T07:49:46;95117.38;;;20.80;69.43
22647;BME280;11490;42.726;23.268;2023-05-24T07:52:11;95131.16;;;21.20;66.92
22647;BME280;11490;42.726;23.268;2023-05-24T07:54:37;95125.16;;;20.95;65.34
22647;BME280;11490;42.726;23.268;2023-05-24T07:57:03;95128.69;;;21.32;66.57
22647;BME280;11490;42.726;23.268;2023-05-24T07:59:28;95122.38;;;21.59;65.39
22647;BME280;11490;42.726;23.268;2023-05-24T08:01:54;95117.84;;;21.76;67.03
22647;BME280;11490;42.726;23.268;2023-05-24T08:04:19;95119.56;;;21.95;66.03
22647;BME280;11490;42.726;23.268;2023-05-24T08:06:47;95106.25;;;22.15;64.27
22647;BME280;11490;42.726;23.268;2023-05-24T08:09:13;95115.09;;;22.21;62.66
22647;BME280;11490;42.726;23.268;2023-05-24T08:11:38;95114.44;;;22.24;63.30
22647;BME280;11490;42.726;23.268;2023-05-24T08:14:03;95119.47;;;22.39;59.35
22647;BME280;11490;42.726;23.268;2023-05-24T08:16:30;95110.94;;;22.23;57.63
22647;BME280;11490;42.726;23.268;2023-05-24T08:18:55;95072.09;;;22.23;59.49
22647;BME280;11490;42.726;23.268;2023-05-24T08:21:28;95080.63;;;22.47;60.25
22647;BME280;11490;42.726;23.268;2023-05-24T08:23:56;95095.94;;;22.74;59.57
22647;BME280;11490;42.726;23.268;2023-05-24T08:26:33;95101.66;;;22.73;57.97
22647;BME280;11490;42.726;23.268;2023-05-24T08:28:59;95104.44;;;22.90;53.89
22647;BME280;11490;42.726;23.268;2023-05-24T08:31:24;95119.97;;;23.15;50.30
22647;BME280;11490;42.726;23.268;2023-05-24T08:33:50;95116.13;;;22.82;47.97
22647;BME280;11490;42.726;23.268;2023-05-24T08:36:18;95123.03;;;23.14;48.75
22647;BME280;11490;42.726;23.268;2023-05-24T08:38:44;95108.16;;;23.28;49.75
22647;BME280;11490;42.726;23.268;2023-05-24T08:41:10;95114.09;;;23.73;52.70
22647;BME280;11490;42.726;23.268;2023-05-24T08:43:37;95111.53;;;23.77;50.32
22647;BME280;11490;42.726;23.268;2023-05-24T08:46:03;95117.75;;;23.34;48.17
22647;BME280;11490;42.726;23.268;2023-05-24T08:48:30;95116.50;;;23.75;49.32
22647;BME280;11490;42.726;23.268;2023-05-24T08:50:56;95101.25;;;23.83;49.44
22647;BME280;11490;42.726;23.268;2023-05-24T08:53:22;95116.09;;;24.02;48.84
22647;BME280;11490;42.726;23.268;2023-05-24T08:55:49;95112.38;;;24.15;45.81
22647;BME280;11490;42.726;23.268;2023-05-24T08:58:18;95104.34;;;24.28;44.83
22647;BME280;11490;42.726;23.268;2023-05-24T09:00:46;95094.88;;;24.16;49.17
22647;BME280;11490;42.726;23.268;2023-05-24T09:03:11;95105.22;;;24.49;48.23
22647;BME280;11490;42.726;23.268;2023-05-24T09:05:39;95082.56;;;24.57;51.58
22647;BME280;11490;42.726;23.268;2023-05-24T09:08:05;95095.34;;;24.65;48.68
22647;BME280;11490;42.726;23.268;2023-05-24T09:10:32;95105.22;;;24.78;47.10
22647;BME280;11490;42.726;23.268;2023-05-24T09:13:01;95101.78;;;24.90;44.61
22647;BME280;11490;42.726;23.268;2023-05-24T09:15:26;95105.97;;;24.87;47.26
22647;BME280;11490;42.726;23.268;2023-05-24T09:17:52;95098.91;;;24.86;44.96
22647;BME280;11490;42.726;23.268;2023-05-24T09:20:19;95092.06;;;24.51;43.46
22647;BME280;11490;42.726;23.268;2023-05-24T09:22:49;95092.06;;;24.80;46.27
22647;BME280;11490;42.726;23.268;2023-05-24T09:25:17;95091.81;;;24.94;45.35
22647;BME280;11490;42.726;23.268;2023-05-24T09:27:48;95092.66;;;25.36;44.33
22647;BME280;11490;42.726;23.268;2023-05-24T09:30:18;95097.72;;;25.46;46.30
22647;BME280;11490;42.726;23.268;2023-05-24T09:32:57;95095.56;;;25.73;44.24
22647;BME280;11490;42.726;23.268;2023-05-24T09:35:24;95080.78;;;25.11;44.01
22647;BME280;11490;42.726;23.268;2023-05-24T09:37:53;95099.19;;;25.23;42.29
22647;BME280;11490;42.726;23.268;2023-05-24T09:40:19;95089.59;;;25.58;43.27
22647;BME280;11490;42.726;23.268;2023-05-24T09:42:46;95096.84;;;25.54;44.34
22647;BME280;11490;42.726;23.268;2023-05-24T09:45:11;95086.38;;;25.36;42.93
22647;BME280;11490;42.726;23.268;2023-05-24T09:47:41;95093.63;;;25.52;42.23
22647;BME280;11490;42.726;23.268;2023-05-24T09:50:14;95090.75;;;25.49;41.63
22647;BME280;11490;42.726;23.268;2023-05-24T09:52:41;95074.56;;;25.85;44.90
22647;BME280;11490;42.726;23.268;2023-05-24T09:55:15;95076.41;;;26.18;39.79
22647;BME280;11490;42.726;23.268;2023-05-24T09:57:42;95077.97;;;26.39;40.90
22647;BME280;11490;42.726;23.268;2023-05-24T10:00:08;95083.44;;;26.27;39.88
22647;BME280;11490;42.726;23.268;2023-05-24T10:02:42;95081.56;;;26.19;39.40
22647;BME280;11490;42.726;23.268;2023-05-24T10:05:11;95086.16;;;26.27;38.53
22647;BME280;11490;42.726;23.268;2023-05-24T10:07:37;95080.03;;;26.42;39.47
22647;BME280;11490;42.726;23.268;2023-05-24T10:10:04;95083.22;;;26.44;37.81
22647;BME280;11490;42.726;23.268;2023-05-24T10:12:29;95073.88;;;26.46;36.41
22647;BME280;11490;42.726;23.268;2023-05-24T10:14:55;95069.94;;;26.22;39.65
22647;BME280;11490;42.726;23.268;2023-05-24T10:17:23;95078.19;;;25.89;35.93
22647;BME280;11490;42.726;23.268;2023-05-24T10:19:52;95069.66;;;26.60;36.53
22647;BME280;11490;42.726;23.268;2023-05-24T10:22:18;95067.84;;;26.40;37.21
22647;BME280;11490;42.726;23.268;2023-05-24T10:24:46;95057.81;;;26.32;37.45
22647;BME280;11490;42.726;23.268;2023-05-24T10:27:18;95031.19;;;26.81;40.10
22647;BME280;11490;42.726;23.268;2023-05-24T10:32:12;95075.00;;;26.81;36.20
22647;BME280;11490;42.726;23.268;2023-05-24T10:34:40;95063.38;;;26.72;35.12
22647;BME280;11490;42.726;23.268;2023-05-24T10:37:07;95059.69;;;26.19;35.47
22647;BME280;11490;42.726;23.268;2023-05-24T10:39:34;95060.53;;;26.68;35.84
22647;BME280;11490;42.726;23.268;2023-05-24T10:42:05;95040.78;;;26.14;36.22
22647;BME280;11490;42.726;23.268;2023-05-24T10:44:31;95042.75;;;26.50;36.52
22647;BME280;11490;42.726;23.268;2023-05-24T10:47:13;95051.09;;;26.54;35.21
22647;BME280;11490;42.726;23.268;2023-05-24T10:49:49;95041.50;;;26.60;38.78
22647;BME280;11490;42.726;23.268;2023-05-24T10:52:17;95023.00;;;26.93;37.20
22647;BME280;11490;42.726;23.268;2023-05-24T10:55:03;95040.44;;;27.01;36.58
22647;BME280;11490;42.726;23.268;2023-05-24T10:57:28;95044.22;;;26.35;32.67
22647;BME280;11490;42.726;23.268;2023-05-24T10:59:56;95031.44;;;26.64;36.47
22647;BME280;11490;42.726;23.268;2023-05-24T11:02:26;95030.97;;;26.98;36.96
22647;BME280;11490;42.726;23.268;2023-05-24T11:04:52;95025.84;;;26.85;36.92
22647;BME280;11490;42.726;23.268;2023-05-24T11:07:18;95018.63;;;27.16;35.53
22647;BME280;11490;42.726;23.268;2023-05-24T11:09:46;95028.31;;;27.42;35.68
22647;BME280;11490;42.726;23.268;2023-05-24T11:12:16;95027.50;;;27.13;35.94
22647;BME280;11490;42.726;23.268;2023-05-24T11:14:49;95022.03;;;27.13;35.75
22647;BME280;11490;42.726;23.268;2023-05-24T11:17:15;95025.72;;;26.81;33.98
22647;BME280;11490;42.726;23.268;2023-05-24T11:19:52;95022.56;;;26.42;36.70
22647;BME280;11490;42.726;23.268;2023-05-24T11:22:19;95024.50;;;26.91;37.68
22647;BME280;11490;42.726;23.268;2023-05-24T11:24:45;95009.09;;;26.74;37.35
22647;BME280;11490;42.726;23.268;2023-05-24T11:27:12;95032.13;;;26.85;36.47
22647;BME280;11490;42.726;23.268;2023-05-24T11:29:42;95003.59;;;26.98;35.75
22647;BME280;11490;42.726;23.268;2023-05-24T11:32:09;95013.38;;;26.87;35.69
22647;BME280;11490;42.726;23.268;2023-05-24T11:34:35;94997.72;;;26.60;37.98
22647;BME280;11490;42.726;23.268;2023-05-24T11:37:01;95001.59;;;26.59;35.08
22647;BME280;11490;42.726;23.268;2023-05-24T11:39:35;95011.06;;;26.61;36.09
22647;BME280;11490;42.726;23.268;2023-05-24T11:42:05;95008.00;;;26.38;36.20
22647;BME280;11490;42.726;23.268;2023-05-24T11:44:31;94995.66;;;26.69;37.91
22647;BME280;11490;42.726;23.268;2023-05-24T11:46:58;95003.81;;;27.05;36.67
22647;BME280;11490;42.726;23.268;2023-05-24T11:49:24;94991.06;;;26.97;37.24
22647;BME280;11490;42.726;23.268;2023-05-24T11:51:52;94977.97;;;26.66;35.80
22647;BME280;11490;42.726;23.268;2023-05-24T11:54:18;94987.63;;;27.00;36.88
22647;BME280;11490;42.726;23.268;2023-05-24T11:56:43;94981.91;;;27.05;36.72
22647;BME280;11490;42.726;23.268;2023-05-24T11:59:18;95001.72;;;26.62;36.58
22647;BME280;11490;42.726;23.268;2023-05-24T12:01:46;94981.81;;;25.35;36.72
22647;BME280;11490;42.726;23.268;2023-05-24T12:04:11;94989.25;;;25.14;37.12
22647;BME280;11490;42.726;23.268;2023-05-24T12:06:42;94985.38;;;25.68;38.70
22647;BME280;11490;42.726;23.268;2023-05-24T12:09:09;94993.75;;;26.33;38.42
22647;BME280;11490;42.726;23.268;2023-05-24T12:11:43;94982.47;;;26.47;38.27
22647;BME280;11490;42.726;23.268;2023-05-24T12:14:20;94988.63;;;26.43;39.24
22647;BME280;11490;42.726;23.268;2023-05-24T12:16:47;94977.44;;;26.49;38.12
22647;BME280;11490;42.726;23.268;2023-05-24T12:19:19;94991.13;;;26.24;37.83
22647;BME280;11490;42.726;23.268;2023-05-24T12:21:49;94983.59;;;26.33;38.06
22647;BME280;11490;42.726;23.268;2023-05-24T12:24:16;94973.69;;;25.92;37.60
22647;BME280;11490;42.726;23.268;2023-05-24T12:26:47;94956.47;;;26.04;37.96
22647;BME280;11490;42.726;23.268;2023-05-24T12:29:13;94967.06;;;26.18;38.48
22647;BME280;11490;42.726;23.268;2023-05-24T12:31:39;94956.72;;;26.35;40.00
22647;BME280;11490;42.726;23.268;2023-05-24T12:34:06;94959.41;;;26.60;38.80
22647;BME280;11490;42.726;23.268;2023-05-24T12:36:33;94964.88;;;26.60;38.46
22647;BME280;11490;42.726;23.268;2023-05-24T12:39:05;94958.09;;;26.29;35.64
22647;BME280;11490;42.726;23.268;2023-05-24T12:41:40;94948.03;;;26.21;37.91
22647;BME280;11490;42.726;23.268;2023-05-24T12:44:05;94946.03;;;26.30;39.30
22647;BME280;11490;42.726;23.268;2023-05-24T12:46:31;94926.88;;;26.30;38.70
22647;BME280;11490;42.726;23.268;2023-05-24T12:48:57;94935.25;;;26.50;38.48
22647;BME280;11490;42.726;23.268;2023-05-24T12:51:26;94931.84;;;26.53;39.37
22647;BME280;11490;42.726;23.268;2023-05-24T12:53:51;94941.94;;;26.76;41.61
22647;BME280;11490;42.726;23.268;2023-05-24T12:56:17;94949.09;;;26.81;40.30
22647;BME280;11490;42.726;23.268;2023-05-24T12:58:42;94938.88;;;26.78;40.96
22647;BME280;11490;42.726;23.268;2023-05-24T13:01:08;94921.53;;;26.74;39.54
22647;BME280;11490;42.726;23.268;2023-05-24T13:03:33;94930.41;;;26.83;39.69
22647;BME280;11490;42.726;23.268;2023-05-24T13:05:59;94932.94;;;26.64;39.94