sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-12-20T00:00:57;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:03:22;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:05:49;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:08:15;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:10:41;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:13:07;11.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:15:33;11.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:17:59;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:20:26;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:22:53;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:25:19;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:27:45;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:30:10;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:32:36;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:35:02;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:37:28;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:39:53;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:42:19;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:44:45;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:47:11;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:49:37;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:52:02;11.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:54:28;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:56:56;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T00:59:21;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:01:47;10.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:04:13;10.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:06:39;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:09:04;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:11:30;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:13:56;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:16:22;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:18:47;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:21:13;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:23:39;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:26:04;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:28:31;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:30:57;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:33:23;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:35:49;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:38:15;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:40:44;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:43:10;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:45:37;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:48:05;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:50:31;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:53:01;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:55:29;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T01:57:57;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:00:24;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:02:53;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:05:21;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:07:47;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:10:12;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:12:38;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:15:04;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:17:31;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:19:57;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:22:23;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:24:49;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:27:15;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:29:43;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:32:08;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:34:34;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:37:00;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:39:26;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:41:52;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:44:17;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:46:43;10.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:49:09;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:51:35;10.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:54:03;10.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:56:29;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T02:58:55;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:01:21;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:03:46;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:06:18;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:08:45;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:11:11;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:13:37;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:16:11;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:18:37;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:21:04;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:23:30;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:25:58;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:28:24;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:30:50;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:33:16;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:35:41;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:38:07;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:40:34;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:42:59;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:45:25;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:47:51;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:50:23;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:52:49;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:55:15;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T03:57:41;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:00:10;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:02:37;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:05:03;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:07:29;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:09:55;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:12:20;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:14:46;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:17:12;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:19:38;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:22:03;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:24:29;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:26:55;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:29:20;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:31:46;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:34:12;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:36:38;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:39:03;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:41:29;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:43:55;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:46:20;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:48:46;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:51:12;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:53:38;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:56:04;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T04:58:29;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:00:55;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:03:21;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:05:46;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:08:12;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:10:38;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:13:05;9.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:15:31;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:17:57;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:20:23;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:22:49;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:25:14;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:27:40;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:30:06;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:32:32;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:34:58;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:37:24;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:39:49;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:42:15;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:44:41;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:47:06;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:49:32;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:51:58;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:54:23;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:56:49;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T05:59:16;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:01:42;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:04:07;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:06:33;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:08:59;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:11:26;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:13:51;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:16:18;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:18:44;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:21:10;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:23:38;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:26:04;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:28:30;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:30:55;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:33:22;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:35:49;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:38:15;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:40:40;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:43:06;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:45:32;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:47:58;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:50:24;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:52:50;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:55:15;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T06:57:43;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:00:10;9.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:02:36;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:05:02;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:07:28;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:09:53;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:12:19;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:14:46;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:17:11;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:19:39;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:22:08;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:24:34;9.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:27:00;9.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:29:26;9.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:31:55;9.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:34:21;9.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:36:47;9.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:39:14;9.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:41:40;9.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:44:06;9.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:46:33;9.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:48:59;9.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:51:24;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:53:51;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:56:18;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T07:58:44;11.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:01:11;11.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:03:37;12.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:06:03;12.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:08:29;12.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:10:55;12.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:13:23;12.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:15:52;13.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:18:18;13.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:20:43;13.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:23:09;13.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:25:35;13.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:28:02;13.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:30:28;13.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:32:55;13.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:35:20;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:37:46;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:40:12;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:42:39;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:45:05;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:47:31;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:49:57;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:52:25;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:54:53;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:57:22;13.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T08:59:51;12.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:02:17;12.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:04:43;11.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:07:29;11.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:09:58;11.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:12:23;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:14:50;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:17:17;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:19:44;10.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:22:10;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:24:35;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:27:01;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:29:29;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:31:54;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:34:20;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:36:47;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:39:17;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:42:02;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:44:29;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:46:55;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:49:22;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:51:50;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:54:17;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:56:44;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T09:59:10;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:01:39;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:04:09;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:06:40;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:09:06;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:11:32;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:14:01;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:16:27;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:18:56;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:21:23;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:23:52;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:26:25;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:29:04;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:31:32;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:33:58;9.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:36:26;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:38:53;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:44:00;11.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:46:27;11.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:48:59;12.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:51:27;12.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:53:55;12.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:56:21;12.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T10:58:49;12.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:01:16;13.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:03:53;13.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:12:10;13.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:17:08;13.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:19:36;13.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:22:04;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:24:31;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:26:59;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:29:38;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:34:51;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:37:19;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:39:45;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:42:11;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:44:37;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:47:03;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:49:29;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:51:56;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:54:22;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:56:48;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T11:59:14;13.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:01:48;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:04:14;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:06:40;13.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:09:06;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:11:33;13.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:13:59;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:16:25;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:18:58;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:21:25;14.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:23:50;14.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:26:16;14.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:28:43;14.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:31:17;14.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:33:43;14.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:36:10;14.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:38:37;14.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:41:04;14.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:43:31;14.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:45:56;14.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:48:22;14.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:50:48;14.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:53:14;14.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:55:40;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T12:58:05;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:00:31;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:02:57;14.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:05:23;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:07:48;14.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:10:14;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:12:43;14.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:15:09;14.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:17:35;13.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:20:01;13.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:22:27;12.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:24:53;12.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:27:19;12.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:29:45;11.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:32:11;11.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:34:42;11.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:37:09;11.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:39:34;10.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:42:00;10.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:44:26;10.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:46:52;10.50;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:49:18;10.40;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:51:44;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:54:09;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:56:36;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T13:59:02;10.30;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:01:28;10.20;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:03:54;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:06:20;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:08:49;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:11:14;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:13:41;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:16:06;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:18:32;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:20:58;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:23:24;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:25:50;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:28:16;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:30:42;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:33:08;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:35:33;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:37:59;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:40:25;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:42:51;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:45:17;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:47:42;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:50:09;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:52:37;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:55:03;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:57:30;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T14:59:56;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:02:22;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:04:48;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:07:15;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:09:42;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:12:12;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:14:38;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:17:04;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:19:31;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:21:56;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:24:24;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:26:54;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:29:21;9.60;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:31:47;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:34:14;9.70;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:36:40;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:39:07;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:41:36;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:44:01;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:46:27;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:48:53;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:51:21;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:53:47;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:56:13;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T15:58:39;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:01:04;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:03:31;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:05:57;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:08:24;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:10:50;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:13:16;9.80;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:15:42;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:18:11;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:20:37;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:23:04;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:25:29;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:27:55;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:30:21;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:32:47;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:35:13;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:37:39;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:40:06;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:42:32;9.90;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:44:58;10.00;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:47:24;10.10;99.90
851;DHT22;412;51.400;7.480;2023-12-20T16:49:49;10.00;99.90