sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2023-04-15T00:01:59;6.40;11.30
54178;DHT22;40085;53.004;6.770;2023-04-15T00:04:26;6.40;2.70
54178;DHT22;40085;53.004;6.770;2023-04-15T00:06:52;6.40;5.90
54178;DHT22;40085;53.004;6.770;2023-04-15T00:09:19;6.40;7.60
54178;DHT22;40085;53.004;6.770;2023-04-15T00:11:45;6.30;13.30
54178;DHT22;40085;53.004;6.770;2023-04-15T00:14:12;6.30;20.00
54178;DHT22;40085;53.004;6.770;2023-04-15T00:16:38;6.30;17.60
54178;DHT22;40085;53.004;6.770;2023-04-15T00:19:03;6.30;19.60
54178;DHT22;40085;53.004;6.770;2023-04-15T00:21:29;6.20;21.70
54178;DHT22;40085;53.004;6.770;2023-04-15T00:23:55;6.20;23.90
54178;DHT22;40085;53.004;6.770;2023-04-15T00:26:21;6.10;34.60
54178;DHT22;40085;53.004;6.770;2023-04-15T00:28:46;6.10;39.10
54178;DHT22;40085;53.004;6.770;2023-04-15T00:31:12;6.10;29.30
54178;DHT22;40085;53.004;6.770;2023-04-15T00:33:38;6.00;33.20
54178;DHT22;40085;53.004;6.770;2023-04-15T00:36:05;6.00;32.20
54178;DHT22;40085;53.004;6.770;2023-04-15T00:38:31;6.00;32.80
54178;DHT22;40085;53.004;6.770;2023-04-15T00:40:57;5.90;37.20
54178;DHT22;40085;53.004;6.770;2023-04-15T00:43:22;5.90;36.90
54178;DHT22;40085;53.004;6.770;2023-04-15T00:45:50;5.90;39.40
54178;DHT22;40085;53.004;6.770;2023-04-15T00:48:18;5.80;49.70
54178;DHT22;40085;53.004;6.770;2023-04-15T00:50:44;5.80;49.80
54178;DHT22;40085;53.004;6.770;2023-04-15T00:53:09;5.70;53.50
54178;DHT22;40085;53.004;6.770;2023-04-15T00:55:36;5.70;54.20
54178;DHT22;40085;53.004;6.770;2023-04-15T00:58:02;5.70;54.30
54178;DHT22;40085;53.004;6.770;2023-04-15T01:00:28;5.60;63.00
54178;DHT22;40085;53.004;6.770;2023-04-15T01:02:54;5.60;65.00
54178;DHT22;40085;53.004;6.770;2023-04-15T01:05:20;5.60;68.40
54178;DHT22;40085;53.004;6.770;2023-04-15T01:07:46;5.60;63.00
54178;DHT22;40085;53.004;6.770;2023-04-15T01:10:12;5.60;63.00
54178;DHT22;40085;53.004;6.770;2023-04-15T01:12:39;5.50;65.60
54178;DHT22;40085;53.004;6.770;2023-04-15T01:15:05;5.50;66.30
54178;DHT22;40085;53.004;6.770;2023-04-15T01:17:31;5.50;67.20
54178;DHT22;40085;53.004;6.770;2023-04-15T01:19:57;5.50;68.70
54178;DHT22;40085;53.004;6.770;2023-04-15T01:22:23;5.50;71.70
54178;DHT22;40085;53.004;6.770;2023-04-15T01:24:57;5.50;72.40
54178;DHT22;40085;53.004;6.770;2023-04-15T01:27:26;5.50;72.50
54178;DHT22;40085;53.004;6.770;2023-04-15T01:29:52;5.50;74.40
54178;DHT22;40085;53.004;6.770;2023-04-15T01:32:18;5.50;73.40
54178;DHT22;40085;53.004;6.770;2023-04-15T01:34:44;5.50;71.60
54178;DHT22;40085;53.004;6.770;2023-04-15T01:37:10;5.50;73.80
54178;DHT22;40085;53.004;6.770;2023-04-15T01:39:36;5.50;73.50
54178;DHT22;40085;53.004;6.770;2023-04-15T01:42:01;5.50;71.10
54178;DHT22;40085;53.004;6.770;2023-04-15T01:44:27;5.50;73.60
54178;DHT22;40085;53.004;6.770;2023-04-15T01:46:53;5.50;74.20
54178;DHT22;40085;53.004;6.770;2023-04-15T01:49:18;5.50;75.30
54178;DHT22;40085;53.004;6.770;2023-04-15T01:51:44;5.50;75.10
54178;DHT22;40085;53.004;6.770;2023-04-15T01:54:10;6.50;75.80
54178;DHT22;40085;53.004;6.770;2023-04-15T01:56:35;5.50;75.40
54178;DHT22;40085;53.004;6.770;2023-04-15T01:59:01;5.40;76.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:01:28;5.40;76.50
54178;DHT22;40085;53.004;6.770;2023-04-15T02:03:53;5.40;79.20
54178;DHT22;40085;53.004;6.770;2023-04-15T02:06:19;5.40;79.80
54178;DHT22;40085;53.004;6.770;2023-04-15T02:08:45;5.40;79.60
54178;DHT22;40085;53.004;6.770;2023-04-15T02:11:11;5.30;90.10
54178;DHT22;40085;53.004;6.770;2023-04-15T02:13:36;5.30;86.30
54178;DHT22;40085;53.004;6.770;2023-04-15T02:16:02;5.30;82.60
54178;DHT22;40085;53.004;6.770;2023-04-15T02:18:28;5.20;82.30
54178;DHT22;40085;53.004;6.770;2023-04-15T02:20:54;5.20;80.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:23:21;5.20;89.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:25:47;5.10;86.80
54178;DHT22;40085;53.004;6.770;2023-04-15T02:28:12;5.10;86.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:30:38;5.10;85.80
54178;DHT22;40085;53.004;6.770;2023-04-15T02:33:05;5.10;89.00
54178;DHT22;40085;53.004;6.770;2023-04-15T02:35:32;5.10;86.70
54178;DHT22;40085;53.004;6.770;2023-04-15T02:37:57;5.10;90.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:40:23;5.10;88.90
54178;DHT22;40085;53.004;6.770;2023-04-15T02:42:49;5.10;88.10
54178;DHT22;40085;53.004;6.770;2023-04-15T02:45:14;5.10;87.50
54178;DHT22;40085;53.004;6.770;2023-04-15T02:47:40;5.10;90.50
54178;DHT22;40085;53.004;6.770;2023-04-15T02:50:07;5.10;89.60
54178;DHT22;40085;53.004;6.770;2023-04-15T02:52:34;5.10;90.30
54178;DHT22;40085;53.004;6.770;2023-04-15T02:55:00;5.00;91.40
54178;DHT22;40085;53.004;6.770;2023-04-15T02:57:27;5.00;92.30
54178;DHT22;40085;53.004;6.770;2023-04-15T02:59:53;5.00;92.90
54178;DHT22;40085;53.004;6.770;2023-04-15T03:02:19;5.10;95.10
54178;DHT22;40085;53.004;6.770;2023-04-15T03:04:45;5.10;94.00
54178;DHT22;40085;53.004;6.770;2023-04-15T03:07:10;5.00;93.00
54178;DHT22;40085;53.004;6.770;2023-04-15T03:09:36;5.00;93.10
54178;DHT22;40085;53.004;6.770;2023-04-15T03:12:04;5.00;94.10
54178;DHT22;40085;53.004;6.770;2023-04-15T03:14:29;5.00;93.30
54178;DHT22;40085;53.004;6.770;2023-04-15T03:16:55;5.00;93.60
54178;DHT22;40085;53.004;6.770;2023-04-15T03:19:21;5.00;94.50
54178;DHT22;40085;53.004;6.770;2023-04-15T03:21:46;5.00;94.80
54178;DHT22;40085;53.004;6.770;2023-04-15T03:24:12;5.00;93.80
54178;DHT22;40085;53.004;6.770;2023-04-15T03:26:37;4.90;93.70
54178;DHT22;40085;53.004;6.770;2023-04-15T03:29:03;5.90;94.30
54178;DHT22;40085;53.004;6.770;2023-04-15T03:31:28;4.90;93.60
54178;DHT22;40085;53.004;6.770;2023-04-15T03:33:54;4.90;93.70
54178;DHT22;40085;53.004;6.770;2023-04-15T03:36:20;4.80;93.40
54178;DHT22;40085;53.004;6.770;2023-04-15T03:38:45;4.80;93.80
54178;DHT22;40085;53.004;6.770;2023-04-15T03:41:11;4.80;93.80
54178;DHT22;40085;53.004;6.770;2023-04-15T03:43:37;4.80;94.70
54178;DHT22;40085;53.004;6.770;2023-04-15T03:46:03;4.70;95.60
54178;DHT22;40085;53.004;6.770;2023-04-15T03:48:28;4.70;96.10
54178;DHT22;40085;53.004;6.770;2023-04-15T03:50:54;4.60;97.90
54178;DHT22;40085;53.004;6.770;2023-04-15T03:53:20;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T03:55:46;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T03:58:12;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:00:38;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:03:04;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:05:30;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:07:55;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:10:21;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:12:47;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:15:12;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:17:38;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:20:04;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:22:30;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:24:55;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:27:23;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:29:49;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:32:15;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:34:40;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:37:06;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:39:31;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:41:57;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:44:22;4.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:46:48;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:49:14;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:51:39;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:54:05;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:56:31;4.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T04:58:58;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:01:24;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:03:51;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:06:17;4.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:08:43;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:11:08;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:13:34;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:16:03;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:18:29;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:20:55;4.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:23:21;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:25:46;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:28:12;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:30:38;4.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:33:03;5.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:35:29;5.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:37:55;5.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:40:20;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:42:46;5.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:45:12;5.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:47:37;5.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:50:05;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:52:31;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:54:57;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:57:22;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T05:59:48;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:02:15;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:04:42;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:07:08;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:09:34;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:11:59;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:14:26;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:16:52;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:19:17;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:21:44;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:24:10;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:26:36;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:29:02;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:31:27;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:33:53;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:36:18;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:38:44;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:41:10;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:43:36;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:46:01;7.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:48:27;7.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:50:52;7.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:53:18;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:55:43;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T06:58:09;9.00;99.80
54178;DHT22;40085;53.004;6.770;2023-04-15T07:00:35;7.50;99.70
54178;DHT22;40085;53.004;6.770;2023-04-15T07:03:03;7.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:05:29;7.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:07:57;7.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:10:22;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:12:48;8.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:15:15;7.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T07:17:41;7.90;99.50
54178;DHT22;40085;53.004;6.770;2023-04-15T07:20:08;8.00;99.20
54178;DHT22;40085;53.004;6.770;2023-04-15T07:22:33;8.10;99.70
54178;DHT22;40085;53.004;6.770;2023-04-15T07:24:59;9.30;99.70
54178;DHT22;40085;53.004;6.770;2023-04-15T07:27:25;8.20;97.50
54178;DHT22;40085;53.004;6.770;2023-04-15T07:29:51;8.90;98.70
54178;DHT22;40085;53.004;6.770;2023-04-15T07:32:18;8.40;97.70
54178;DHT22;40085;53.004;6.770;2023-04-15T07:34:43;8.50;96.50
54178;DHT22;40085;53.004;6.770;2023-04-15T07:37:09;10.60;96.80
54178;DHT22;40085;53.004;6.770;2023-04-15T07:39:35;9.20;95.00
54178;DHT22;40085;53.004;6.770;2023-04-15T07:42:01;8.70;94.10
54178;DHT22;40085;53.004;6.770;2023-04-15T07:44:28;8.70;94.00
54178;DHT22;40085;53.004;6.770;2023-04-15T07:46:55;10.60;93.20
54178;DHT22;40085;53.004;6.770;2023-04-15T07:49:21;8.80;90.30
54178;DHT22;40085;53.004;6.770;2023-04-15T07:51:48;8.80;75.40
54178;DHT22;40085;53.004;6.770;2023-04-15T07:54:14;8.80;74.30
54178;DHT22;40085;53.004;6.770;2023-04-15T07:56:40;10.50;75.30
54178;DHT22;40085;53.004;6.770;2023-04-15T07:59:06;8.90;69.70
54178;DHT22;40085;53.004;6.770;2023-04-15T08:01:34;11.00;61.80
54178;DHT22;40085;53.004;6.770;2023-04-15T08:04:00;9.00;61.20
54178;DHT22;40085;53.004;6.770;2023-04-15T08:06:25;7.40;51.20
54178;DHT22;40085;53.004;6.770;2023-04-15T08:08:52;9.10;49.00
54178;DHT22;40085;53.004;6.770;2023-04-15T08:11:18;9.10;40.50
54178;DHT22;40085;53.004;6.770;2023-04-15T08:13:45;9.20;37.70
54178;DHT22;40085;53.004;6.770;2023-04-15T08:16:23;11.10;36.30
54178;DHT22;40085;53.004;6.770;2023-04-15T08:18:50;9.20;24.90
54178;DHT22;40085;53.004;6.770;2023-04-15T08:21:17;9.10;22.40
54178;DHT22;40085;53.004;6.770;2023-04-15T08:23:44;9.10;22.90
54178;DHT22;40085;53.004;6.770;2023-04-15T08:26:10;9.10;25.90
54178;DHT22;40085;53.004;6.770;2023-04-15T08:28:40;9.30;27.80
54178;DHT22;40085;53.004;6.770;2023-04-15T08:31:07;9.00;33.10
54178;DHT22;40085;53.004;6.770;2023-04-15T08:33:33;9.00;34.30
54178;DHT22;40085;53.004;6.770;2023-04-15T08:35:58;10.00;26.10
54178;DHT22;40085;53.004;6.770;2023-04-15T08:38:24;8.80;16.80
54178;DHT22;40085;53.004;6.770;2023-04-15T08:40:50;8.80;15.40
54178;DHT22;40085;53.004;6.770;2023-04-15T08:43:20;8.80;21.10
54178;DHT22;40085;53.004;6.770;2023-04-15T08:45:49;8.80;13.80
54178;DHT22;40085;53.004;6.770;2023-04-15T08:48:16;8.80;19.10
54178;DHT22;40085;53.004;6.770;2023-04-15T08:50:42;8.70;14.90
54178;DHT22;40085;53.004;6.770;2023-04-15T08:53:09;9.80;20.80
54178;DHT22;40085;53.004;6.770;2023-04-15T08:55:35;8.80;20.40
54178;DHT22;40085;53.004;6.770;2023-04-15T08:58:03;10.50;22.40
54178;DHT22;40085;53.004;6.770;2023-04-15T09:00:30;9.00;23.40
54178;DHT22;40085;53.004;6.770;2023-04-15T09:02:58;9.00;17.80
54178;DHT22;40085;53.004;6.770;2023-04-15T09:05:23;11.10;7.40
54178;DHT22;40085;53.004;6.770;2023-04-15T09:07:50;9.10;2.20
54178;DHT22;40085;53.004;6.770;2023-04-15T09:10:15;9.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:12:41;9.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:15:08;9.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:17:41;9.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:20:12;9.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:22:42;9.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:27:57;10.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:30:24;9.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:32:51;9.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:35:17;9.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:37:43;10.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:40:09;9.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:42:35;9.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:45:11;9.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:47:37;10.90;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:50:02;9.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:52:29;9.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:54:57;11.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:57:24;11.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T09:59:50;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:02:18;11.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:04:47;9.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:07:14;11.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:09:40;10.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:12:06;9.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:14:33;11.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:17:04;11.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:19:35;9.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:22:02;9.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:24:30;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:26:57;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:29:24;9.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:32:00;9.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:34:26;11.00;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:36:56;9.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:39:42;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:42:13;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:44:57;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:47:24;10.10;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:49:50;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:52:21;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:54:47;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T10:57:15;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:02:55;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:08:06;9.70;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:13:01;9.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:15:40;10.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:20:51;11.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:23:33;9.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:26:01;9.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:28:30;11.90;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:30:56;9.90;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:33:23;9.90;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:35:49;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:38:15;10.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:40:41;10.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:45:37;10.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:48:12;11.10;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:50:38;10.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:53:09;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:55:50;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T11:58:17;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:00:54;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:03:35;10.50;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:16:43;10.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:19:10;10.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:21:39;10.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:24:07;11.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:29:07;10.60;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:31:36;10.80;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:34:11;12.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:36:36;10.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:39:03;10.40;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:41:30;10.30;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:43:55;10.20;1.00
54178;DHT22;40085;53.004;6.770;2023-04-15T12:46:22;10.00;11.30
54178;DHT22;40085;53.004;6.770;2023-04-15T12:48:48;11.90;17.10
54178;DHT22;40085;53.004;6.770;2023-04-15T12:51:14;10.00;28.60
54178;DHT22;40085;53.004;6.770;2023-04-15T12:53:39;10.00;38.70
54178;DHT22;40085;53.004;6.770;2023-04-15T12:56:05;9.90;36.40
54178;DHT22;40085;53.004;6.770;2023-04-15T12:58:31;9.90;43.70
54178;DHT22;40085;53.004;6.770;2023-04-15T13:00:57;9.90;45.50
54178;DHT22;40085;53.004;6.770;2023-04-15T13:03:23;9.80;54.70
54178;DHT22;40085;53.004;6.770;2023-04-15T13:05:49;10.40;62.80
54178;DHT22;40085;53.004;6.770;2023-04-15T13:08:14;10.20;85.80
54178;DHT22;40085;53.004;6.770;2023-04-15T13:10:40;9.70;60.90
54178;DHT22;40085;53.004;6.770;2023-04-15T13:13:07;9.60;69.50
54178;DHT22;40085;53.004;6.770;2023-04-15T13:15:33;9.50;92.10
54178;DHT22;40085;53.004;6.770;2023-04-15T13:17:59;9.50;89.60
54178;DHT22;40085;53.004;6.770;2023-04-15T13:20:24;9.50;82.90
54178;DHT22;40085;53.004;6.770;2023-04-15T13:22:52;9.50;87.00
54178;DHT22;40085;53.004;6.770;2023-04-15T13:25:18;10.20;96.30
54178;DHT22;40085;53.004;6.770;2023-04-15T13:27:43;9.40;93.00
54178;DHT22;40085;53.004;6.770;2023-04-15T13:30:09;9.40;91.90
54178;DHT22;40085;53.004;6.770;2023-04-15T13:32:35;9.30;94.80
54178;DHT22;40085;53.004;6.770;2023-04-15T13:35:00;9.40;92.60
54178;DHT22;40085;53.004;6.770;2023-04-15T13:37:27;11.10;95.40
54178;DHT22;40085;53.004;6.770;2023-04-15T13:39:53;11.30;97.30
54178;DHT22;40085;53.004;6.770;2023-04-15T13:42:20;9.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T13:44:46;9.30;95.90
54178;DHT22;40085;53.004;6.770;2023-04-15T13:47:12;9.30;97.20
54178;DHT22;40085;53.004;6.770;2023-04-15T13:49:39;9.20;95.30
54178;DHT22;40085;53.004;6.770;2023-04-15T13:52:05;9.10;97.40
54178;DHT22;40085;53.004;6.770;2023-04-15T13:54:32;9.20;97.20
54178;DHT22;40085;53.004;6.770;2023-04-15T13:56:58;9.20;99.00
54178;DHT22;40085;53.004;6.770;2023-04-15T13:59:23;11.30;98.70
54178;DHT22;40085;53.004;6.770;2023-04-15T14:01:49;10.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:04:14;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:06:40;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:09:05;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:11:31;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:13:59;10.70;99.60
54178;DHT22;40085;53.004;6.770;2023-04-15T14:16:25;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:18:51;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:21:16;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:23:42;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:26:08;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:28:33;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:31:00;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:33:26;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:35:51;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:38:17;8.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:40:46;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:43:11;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:45:40;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:48:11;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:50:37;9.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:53:03;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:55:28;8.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T14:57:54;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:00:20;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:02:46;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:05:14;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:07:43;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:10:09;10.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:12:34;8.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:15:01;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:17:27;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:19:52;11.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:22:18;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:24:44;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:27:09;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:29:36;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:32:01;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:34:27;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:36:53;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:39:21;8.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:41:46;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:44:12;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:46:38;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:49:03;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:51:29;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:53:58;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:56:23;9.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T15:58:49;8.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:01:15;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:03:41;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:06:06;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:08:32;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:10:58;8.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-15T16:13:23;8.20;99.90